﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
407.695,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.2,1.85,47.72,230,2050.8,1885.2,8.59,2566,40,0,0.01,9.1,9.1,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.9,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.07,1,12.4,10.9,11.12,0,0,0,0,-4.88,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.14,1,1.54,0,0,0,0,0,0,1,1.95,0,0,0,0
407.786,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10.1,1.85,48.08,230,2052.3,1885.2,7.77,2558,40,0,0.01,9,9,-10,-10,-10,-10,-10,-10,1.14,-54,176,0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.9,11.08,0,0,0,0,-4.87,15.9,15.9,0,15.9,15.9,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.15,1,1.54,0,0,0,0,0,0,1,1.96,0,0,0,0
407.886,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.85,47.18,230,2052.6,1885.2,7.12,2549,40,0,0.01,9,8.9,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-10,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.9,11.06,0,0,0,0,-4.83,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.16,1,1.54,0,0,0,0,0,0,1,1.96,0,0,0,0
407.986,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.84,47.89,230,2052.9,1885.2,7.62,2539,40,0,0.01,9,8.9,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.7,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.8,11.01,0,0,0,0,-4.81,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.16,1,1.54,0,0,0,0,0,0,1,1.97,0,0,0,0
408.086,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.84,47.89,230,2054.6,1885.2,7.8,2532,40,0,0.01,8.9,8.9,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.1,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.3,10.8,10.98,0,0,0,0,-4.87,15.8,15.8,0,15.8,15.8,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.18,1,1.54,0,0,0,0,0,0,1,1.98,0,0,0,0
408.186,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.84,48.25,230,2055.8,1885.2,7.91,2522,40,0,0.01,8.9,8.8,-10,-10,-10,-10,-10,-10,1.14,-54,176,-0.2,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.3,10.7,10.94,0,0,0,0,-4.82,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.19,1,1.54,0,0,0,0,0,0,1,1.98,0,0,0,0
408.286,14.8,0,92.3,14.24,0.5,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.84,47.01,230,2057.2,1885.2,8,2514,39,0,0.01,8.8,8.8,-10,-10.5,-10,-10,-10,-10.5,1.14,-54,176,-0.1,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.3,10.7,10.9,0,0,0,0,-4.8,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.19,1,1.54,0,0,0,0,0,0,1,1.99,0,0,0,0
408.396,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,10,1.85,48.6,230,2058.4,1885.2,8.06,2504,39,0,0.01,8.8,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-54,176,-0.1,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.3,10.7,10.86,0,0,0,0,-4.83,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.19,1,1.54,0,0,0,0,0,0,1,2,0,0,0,0
408.496,14.8,0,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,9.9,1.84,47.18,230,2059.2,1885.2,8.06,2496,39,0,0.01,8.7,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-54,176,-0.1,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.6,10.82,0,0,0,0,-4.78,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.2,1,1.54,0,0,0,0,0,0,1,2,0,0,0,0
408.604,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,9.8,1.84,48.08,230,2060.1,1885.2,8.12,2488,39,0,0.01,8.7,8.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-54,176,-0.2,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.6,10.78,0,0,0,0,-4.81,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5,0,0,0,0,0,0,0,0,0,0,-1.21,1,1.54,0,0,0,0,0,0,1,2.01,0,0,0,0
408.695,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,9.8,1.84,47.01,230,2060.7,1885.2,8.18,2480,39,0,0.01,8.7,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-54,176,-0.1,0.8,-8.6,-8.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.2,10.5,10.75,0,0,0,0,-4.83,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,-1.21,1,1.54,0,0,0,0,0,0,1,2.02,0,0,0,0
408.795,14.8,0,92.3,14.3,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,9.8,1.85,47.37,230,2062.4,1885.2,8.12,2470,39,0,0.01,8.6,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-54,176,-0.2,0.8,-7.7,-7.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,0,-0.08,1,12.3,10.5,10.7,0,0,0,0,-4.82,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,-1.22,1,1.54,0,0,0,0,0,0,1,2.03,0,0,0,0
408.896,14.8,3,92.3,14.26,0.6,-0.7,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,12,12.4,3.46,9.8,1.84,47.01,230,2062.4,1885.2,8.15,2462,39,0,0.01,8.6,8.7,-10.4,-10.4,-10.3,-10.5,-10.3,-10.5,1.14,-54,176,-0.1,0.8,-6.8,-6.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,-0.01,-0.07,1,12.3,10.5,10.67,0,0,0,0,-4.79,25.6,28.2,0,15.4,25.6,3.4,0.32,0,0,0,3,0,0,0,0,0,0,0,0,0,0,-1.08,1,1.54,0,0,0,0,0,0,1,2.02,0,0,0,0
409.041,14.8,10.6,92.3,14.22,0.6,-0.8,-0.6,0,170.53,203,0,1229,23,4,126,235.2,235.2,15,16.5,3.46,12,1.83,48.25,230,1982.1,1885.2,8.18,2461,39,0,0.01,12.6,10.1,-8.3,-8.8,-7.5,-8.6,-7.9,-7.5,1.14,-43,176,-0.2,1.8,-6.9,-10,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,41,41,0.82,117,-0.02,0.04,1,18.6,16.8,14.01,0,0,0,0,-4.72,39.3,53.9,4.1,15.9,43.4,7.8,0.32,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0,0.65,1,1.54,0,0,0,0,0,0,1,1.22,0,0,0,0
409.136,14.8,49,92.3,13.96,0.1,-1.1,3.1,6.2,170.53,203,0,1229,23,4,126,62.52,27,73.5,87.2,3.46,57,1.84,50.73,230,2070.3,2272.5,8.18,2534,39,0,0.01,84.3,40.8,3.6,22.5,11.8,4,11.8,24,1.09,68,176,2.2,9.6,-11,-18.4,100,1.26,7,1.27,9.8,1.4,1.4,0,0,0,0,0,0,41,41,0.82,117,0.01,0.06,1,80.2,139.8,70.12,0,0,38.65,10.001,21.19,51.2,70,4,17.6,55.2,33.6,0.32,0,0,0,24.3,0,0,0,0,0,0,0,0,0,0,0.97,1,1.54,0,0,0,0,0,0,1,1.2,0,0,0,0
409.246,14.8,94.7,92.3,13.82,0.3,0,18.4,21.1,170.35,203,0,1229,23,4,126,13.34,13.86,78,246.4,3.46,65.3,1.96,80.29,230,2642.6,2503.4,6.27,2528,39,0,0.01,98,98.4,2.7,3.9,15.5,3.9,6,15.5,1.12,234,176,12.6,15.3,-17.7,-24.3,100,0.84,21.1,2.07,21.8,12,12,0,0,0,0,0,0,41,41,0.82,117,0,-0.02,1,79.5,222,180.33,0,0,92.92,10.001,27.84,49.6,61.5,4.2,17.9,53.8,31.7,0.32,0,0,0,18.8,0,0,0,0,0,0,0,0,0,0,-0.45,1,1.54,0,0,0,0,0,0,1,0.82,0,0,0,0
409.346,14.8,100,92.3,13.82,0.7,0.5,21.5,22.2,170.35,203,0,1229,23,4,126,13.74,14.31,81,277,3.46,67,2.01,82.08,230,2903.4,2891.8,5.45,2566,39,0,0.01,98,98.1,14,14.5,14.5,14.5,14.5,14.5,1.15,256,176,18.9,17.6,-24.4,-30.9,100,0.03,21.6,2.36,22.5,18.8,18.8,0,0,0,0,0,0,41,41,0.82,117,0,-0.01,1,83.3,233,226.52,0,0,93.23,0.006,27.33,52.1,65.8,5.5,19.3,57.6,32.8,0.32,0,0,0,19,0,0,0,0,0,0,0,0,0,0,-0.25,1,1.54,0,0,0,0,0,0,1,1.08,0,0,0,0
409.446,14.8,100,92.3,13.66,1.1,0.9,22,22.3,170.35,203,0,1231,23,4,126,14.06,14.67,84.8,277.8,3.46,68.7,2.05,78.18,230,3124.7,3119.8,5.07,2518,39,0,0.01,98,97.9,13.5,14,13.5,14,13.5,13.5,1.18,272,176,18.6,17.3,-31.1,-31.3,100,0.06,22.2,2.51,23.5,22.1,22.1,0,0,0,0,0,0,41,41,0.82,117,0,0.01,1,85.3,234.9,242.73,0,0,93.73,0.105,27.15,54,67.9,4.1,20.1,58.1,33.9,0.32,0,0,0,19.2,0,0,0,0,0,0,0,0,0,0,0.25,1,1.54,0,0,0,0,0,0,1,1.22,0,0,0,0
409.546,14.8,100,92.3,13.46,1.4,1.2,22.6,22.3,170.35,203,0,1231,23,4,126,13.99,14.7,86.2,278,3.46,70.8,2.09,80.66,230,3299,3336.5,5.07,2542,40,0,0.01,98,97.9,14,12.9,8,14,8.2,9.2,1.21,269,176,18.2,16.1,-31.6,-31.3,100,0.03,22.7,2.61,24.1,23.9,23.9,0,0,0,0,0,0,41,41,0.82,117,0,0.01,1,87.4,235.3,250.53,0,0,94.06,0.006,27.17,55.4,69.4,4.1,20.8,59.5,34.6,0.32,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0.19,1,1.54,0,0,0,0,0,0,1,1.3,0,0,0,0
