﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: -
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_2.0.mhd
335.934,14.67,14.6,86.9,14.82,0.5,-0.6,-0.4,0,133.09,223,0,1197,18,3,104,14.29,14.7,39,41.6,-5.05,31.8,1.86,46.48,228,3117.7,3186.8,1.99,2513,31,0,-7.02,23.6,24.1,21.8,24.6,25,24.3,25,24.3,1.12,112,122,33.2,31.3,-58.6,-60.4,100,0,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.08,0.03,1,36.4,32.6,35.22,0,0,0,0,-4.25,31.7,51.9,4.1,18.3,35.8,13.4,0.32,0,0,0,7.4,0,0,0,0,0,0,0,0,0,0,0.63,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
336.022,14.67,13.2,86.9,14.8,0.6,-0.6,-0.5,0,132.91,223,0,1197,18,3,104,14.43,14.7,33.8,36.5,-5.12,27.9,1.85,46.3,228,3347.2,3381.7,1.99,2508,31,0,-6.68,21.6,21.9,26,26,26,26,26,26,1.13,97,122,33.5,31.3,-64,-60.9,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.09,0.01,1,33.3,30.7,32.76,0,0,0,0,-4.49,30.8,50.3,4.1,18.9,34.9,11.9,0.32,0,0,0,6.3,0,0,0,0,0,0,0,0,0,0,0.35,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
336.112,14.67,12.9,86.9,14.84,0.6,-0.6,-0.5,0,132.91,223,0,1197,18,3,104,14.38,14.7,33,34.9,-5.19,27.3,1.84,46.12,228,3514.6,3576.9,2.02,2524,31,0,-7.5,21,21,26,26,26,26,26,26,1.13,87,122,32.4,30.4,-64.3,-60.1,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.1,0.01,1,33,29.7,31.12,0,0,0,0,-4.59,31.2,51.3,4,19.6,35.2,11.6,0.32,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,0.34,1,1.54,0,0,0,0,0,0,1,0.39,0,0,0,0
336.212,14.67,12.6,86.9,14.82,0.6,-0.7,-0.5,0,132.91,223,0,1197,18,3,104,14.52,14.7,32.2,33.4,-5.27,26.7,1.84,44.72,228,3721.4,3772.1,1.96,2524,31,0,-7.24,20.3,20.4,26.5,26.5,25.7,26.5,25.7,26.5,1.13,86,122,31.6,29,-63.6,-59.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.11,0.01,1,31,26.9,29.16,0,0,0,0,-4.66,31.4,52.1,4.1,20.2,35.5,11.2,0.32,0,0,0,5.7,0,0,0,0,0,0,0,0,0,0,0.28,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
336.302,14.67,11.6,86.9,14.82,0.6,-0.7,-0.6,0,132.91,223,0,1195,18,3,104,14.71,14.7,29.2,29.7,-5.33,24.1,1.82,44.18,228,3942.7,3989.1,1.96,2529,31,0,-6.26,18.6,18.8,26.5,27,28,26.5,27.5,27,1.13,76,122,29.6,25.6,-60.1,-55.3,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.12,0.01,1,29.8,24.7,26.75,0,0,0,0,-4.79,31.5,52.4,4.1,20.9,35.6,10.6,0.32,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
336.393,14.66,11.6,86.9,14.82,0.6,-0.8,-0.6,0,132.91,223,0,1195,18,3,104,15.28,14.7,27.8,28.1,-5.38,23.2,1.82,45.24,228,4140.5,4184.3,1.99,2529,31,0,-3.45,18,18,26.2,23.2,19.6,26.2,19.9,20.2,1.13,68,122,26.1,23.3,-54.8,-53.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.12,0.02,1,27.8,24.6,25.39,0,0,0,0,-4.78,31.8,54,4.1,21.4,35.9,10.4,0.32,0,0,0,5.6,0,0,0,0,0,0,0,0,0,0,0.38,1,1.54,0,0,0,0,0,0,1,0.42,0,0,0,0
336.492,14.66,11.6,86.9,14.8,0.6,-0.8,-0.6,0,132.91,223,0,1195,18,3,104,15.44,14.7,27.8,28.1,-5.4,22.8,1.81,44.89,228,4362.7,4379.6,1.99,2536,31,0,-0.72,18,18,27.1,27.1,27.1,27.1,28,27.1,1.13,64,122,23.7,23.2,-53.5,-53.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.13,0,1,28.2,24.5,24.89,0,0,0,0,-4.83,32.6,54.3,4.1,22.1,36.7,10.5,0.32,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.12,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
336.582,14.66,11.6,86.9,14.8,0.6,-0.8,-0.6,0,132.73,223,0,1195,18,3,104,15.15,14.7,27.8,28.1,-5.39,23.2,1.82,45.24,228,4564.3,4596.3,1.99,2538,31,0,1.29,18,18,28,28,28,28,28,28,1.13,66,122,23,23.1,-53.4,-53.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0.02,1,28.2,24.6,24.78,0,0,0,0,-4.85,33.3,56.4,4.1,22.6,37.4,10.7,0.32,0,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0.37,1,1.54,0,0,0,0,0,0,1,0.41,0,0,0,0
336.682,14.66,11.6,86.9,14.8,0.6,-0.8,-0.6,0,132.73,223,0,1195,18,3,104,14.9,14.7,27.8,28,-5.37,23.1,1.81,44.72,228,4772.9,4791.5,1.99,2538,31,0,2.45,18,18,28,28,28,28,28,28,1.13,66,122,23.3,23.2,-53.1,-53.7,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,28.3,24.6,24.75,0,0,0,0,-4.8,34,55.3,2.9,23.1,36.9,10.9,0.32,0,0,0,5.4,0,0,0,0,0,0,0,0,0,0,0.09,1,1.54,0,0,0,0,0,0,1,0.4,0,0,0,0
336.783,14.66,10.9,86.9,14.76,0.6,-0.8,-0.6,0,132.73,223,0,1195,18,3,104,14.61,14.7,27.8,28,-5.34,23.1,1.81,45.77,228,4933.3,4945.5,2.02,2539,31,0,2.72,17.8,18,24.1,28,28,24.1,28,28,1.13,66,122,22.9,22.9,-53.4,-52.9,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.14,0,1,26.8,23.3,24.33,0,0,0,0,-4.82,33.9,53.6,1.4,23.4,35.3,10.5,0.32,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.43,0,0,0,0
336.892,14.66,10.6,86.9,14.8,0.6,-0.7,-0.6,0,132.73,223,0,1193,18,3,104,14.45,14.7,24.8,25.3,-5.31,20.4,1.83,45.6,228,4993.1,5020.3,1.93,2532,31,0,2.02,16.7,16.8,27.5,28,27.5,28,27.5,28,1.13,56,122,21,19.5,-51.5,-50.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,0.01,1,24.8,21.6,22.61,0,0,0,0,-4.86,32.8,53.2,0.5,23.4,33.3,9.4,0.32,0,0,0,4.7,0,0,0,0,0,0,0,0,0,0,0.32,1,1.54,0,0,0,0,0,0,1,0.46,0,0,0,0
336.982,14.66,9.9,86.9,14.82,0.6,-0.7,-0.6,0,132.55,223,0,1193,18,3,104,14.35,14.7,23.2,24.2,-5.3,19.6,1.83,44.72,228,4998.3,5050.2,1.99,2542,31,0,1.31,16.2,16.3,24.1,26.9,27.5,24.9,27.5,27.5,1.13,52,122,18.8,17.8,-49.9,-48.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,0.01,1,23.2,20.1,21.49,0,0,0,0,-4.81,32.4,52.7,0.2,23.5,32.6,8.9,0.32,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.21,1,1.54,0,0,0,0,0,0,1,0.5,0,0,0,0
337.085,14.66,8.9,86.9,14.74,0.6,-0.7,-0.6,0,132.55,223,0,1193,18,3,104,14.48,14.7,21,21.2,-5.29,17.6,1.82,44.35,228,5029,5063,1.96,2528,31,0,1.21,14.4,14.7,24.3,24.5,22.5,27.5,22.5,23.5,1.13,45,122,16,12.1,-46.3,-40.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.16,-0.28,1,20,16.7,18.92,0,0,0,0,-4.85,29.7,9.7,6537.1,22.2,13.2,7.5,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-3.6,1,1.54,0,0,0,0,0,0,1,0.6,0,0,0,0
337.185,14.66,8.6,86.9,14.8,0.6,-0.7,-0.6,0,132.55,223,0,1193,18,3,104,14.44,14.7,18,18.1,-5.28,14.8,1.83,42.76,230,4928.7,2506,1.96,2526,31,0,0.79,12.8,13,21.7,20,22.4,20,24,22.4,1.13,30,122,8.6,6.1,-33.2,-30.5,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-1.59,1,17.4,15,16.67,0,0,0,0,-4.75,21,0,0,14.4,21,6.6,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.67,0,0,0,0
337.272,14.66,8.3,86.9,14.82,0.6,-0.7,-0.6,0,132.37,223,0,1193,18,3,104,14.28,14.7,16.5,16.4,-5.28,13.5,1.82,47.01,230,4609,1885.2,1.99,2526,31,0,0.06,11.7,11.8,24,20.5,21.6,24,22.4,21.6,1.13,21,122,2.8,2.6,-24.4,-24.1,100,0,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-1.43,1,16.4,14.2,15.04,0,0,0,0,-4.72,32.3,0,0,14.3,32.3,6,0.32,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,-16.38,1,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
337.362,14.66,8.3,86.9,14.82,0.6,-0.8,-0.5,0,132.37,223,0,1193,18,3,104,14.22,14.7,15.8,16.1,-5.28,13.3,1.83,45.77,230,4365.9,1885.2,1.93,2518,31,0,-0.61,11.5,11.5,23.1,21.3,24,23.1,24,24,1.13,20,122,0.1,2.4,-21.2,-22.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-1.3,1,16.1,14,14.43,0,0,0,0,-4.68,32,0,0,14.3,32,5.9,0.32,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,-16.37,1,1.54,0,0,0,0,0,0,1,0.71,0,0,0,0
337.475,14.66,8.3,86.9,14.82,0.6,-0.8,-0.5,0,132.37,223,0,1193,18,3,104,14.33,14.7,15.8,16.3,-5.28,13.2,1.83,44.35,230,4113.9,1885.2,1.96,2515,31,0,-0.69,11.6,11.6,24,24,24,24,24,24,1.13,18,122,0.4,2.4,-21.4,-23.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-1.16,1,16.4,14.1,14.27,0,0,0,0,-4.64,32.3,0,0,14.3,32.3,6,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,-14.65,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
337.564,14.66,8.3,86,14.8,0.6,-0.7,-0.5,0,132.19,223,0,1191,18,3,104,14.37,14.7,15.8,16.3,-5.3,13,1.83,43.47,230,3846.4,1885.2,1.96,2507,31,0,-1,11.7,11.7,24,24,24,24,24,24,1.13,18,122,0.2,2.4,-22.3,-23.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-1.01,1,16.2,14.2,14.22,0,0,0,0,-4.54,32,0,0,14.3,32,5.9,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,-12.82,1,1.54,0,0,0,0,0,0,1,0.72,0,0,0,0
337.652,14.66,8.3,86,14.8,0.6,-0.7,-0.5,0,132.19,223,0,1191,18,3,104,14.36,14.7,15.8,16.2,-5.3,12.8,1.83,44.18,230,3606.2,1885.2,1.93,2496,31,0,-1.34,11.7,11.9,23.5,24,23.5,24,23.5,23.5,1.13,19,122,0.2,2.4,-22.6,-23.3,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-0.89,1,16.3,14,14.16,0,0,0,0,-4.49,32.2,0,0,14.2,32.2,6,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,-11.2,1,1.54,0,0,0,0,0,0,1,0.74,0,0,0,0
337.752,14.66,8.3,86,14.8,0.5,-0.7,-0.5,0,132.19,223,0,1191,18,3,104,14.38,14.7,15.8,16.3,-5.31,13,1.83,45.06,230,3387.5,1885.2,1.96,2497,31,0,-1.59,11.8,11.8,23.5,23.5,23.5,23.5,23.5,23.5,1.13,19,122,0.7,2.4,-22.6,-23.7,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-0.76,1,16.3,13.9,14.14,0,0,0,0,-4.46,32.2,0,0,14.2,32.2,6,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,-9.55,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
337.842,14.66,8.3,86,14.8,0.6,-0.7,-0.5,0,132.19,223,0,1191,18,3,104,14.43,14.7,15.8,16.3,-5.32,13,1.83,44.18,230,3151.1,1885.2,2.02,2486,30,0,-1.78,11.7,11.8,23.5,23.5,23.5,23.5,23.5,23.5,1.13,19,122,0.7,2.4,-23.4,-23.5,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.15,-0.64,1,16.3,14.1,14.16,0,0,0,0,-4.47,31.9,0,0,14.2,31.9,5.9,0.32,0,0,0,3.7,0,0,0,0,0,0,0,0,0,0,-8.08,1,1.54,0,0,0,0,0,0,1,0.76,0,0,0,0
337.932,14.66,8.3,86,14.8,0.6,-0.7,-0.5,0,132.19,223,0,1191,18,3,104,14.41,14.7,15.8,16.4,-5.34,13.1,1.83,44.53,230,2937.6,1885.2,1.96,2478,30,0,-2,11.8,11.7,23.5,23.5,23.5,23.5,23.5,23.5,1.13,19,122,0.9,2.4,-23,-24,100,0,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,91,0.06,-0.52,1,16.4,14,14.15,0,0,0,0,-4.43,32.2,2.2,0,14.2,32.2,6,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-6.58,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
