﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.2.mhd
474.325,14.75,0,85.1,14.88,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,193.6,235.2,12,12.4,-0.26,9.8,1.79,46.48,230,1857.1,1885.2,8.56,2482,39,0,0.01,7.6,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,169,0,0,-9,-8.1,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.3,10.6,10.65,0,0,14.8,14.8,0,14.8,14.8,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.19,0,1.54,0,0,0,0,0,0,1,3.56,0,0,0,0
474.431,14.75,0,85.1,14.84,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,196.77,235.2,12,12.4,-0.26,9.8,1.79,44.72,230,1860,1885.2,8.5,2474,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-41,169,-0.2,0,-8.3,-8.1,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.2,10.5,10.62,0,0,14.7,14.7,0,14.7,14.7,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.17,0,1.54,0,0,0,0,0,0,1,3.57,0,0,0,0
474.535,14.75,0,85.1,14.88,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,206.2,235.2,12,12.4,-0.26,9.8,1.79,45.41,230,1862.3,1885.2,8.56,2466,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,169,-0.2,0,-7.4,-7.3,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12.3,10.5,10.58,0,0,14.7,14.7,0,14.7,14.7,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.15,0,1.54,0,0,0,0,0,0,1,3.58,0,0,0,0
474.635,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,215.04,235.2,12,12.4,-0.26,9.7,1.79,44.89,230,1863.4,1885.2,8.5,2456,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-41,169,-0.1,0,-6.8,-5.7,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0,0.03,12.3,10.5,10.55,0,0,14.7,14.7,0,14.7,14.7,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.14,0,1.54,0,0,0,0,0,0,1,3.6,0,0,0,0
474.725,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,212.01,235.2,12,12.4,-0.26,9.7,1.79,45.06,230,1864.6,1885.2,8.5,2452,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-41,169,-0.2,0,-5.8,-4.9,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0,0.03,12.3,10.4,10.52,0,0,14.6,14.6,0,14.6,14.6,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.13,0,1.54,0,0,0,0,0,0,1,3.61,0,0,0,0
474.829,14.75,0,85.1,14.88,0.5,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,220.55,235.2,12,12.4,-0.26,9.7,1.79,45.6,230,1868.1,1885.2,8.53,2441,39,0,0.01,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.14,-40,169,-0.1,0,-4.2,-4.1,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0,0.03,12.3,10.4,10.48,0,0,14.6,14.6,0,14.6,14.6,0,0.32,0,0,0,3.5,0,0,0,0,0,0,0,0,0,0,0.11,0,1.54,0,0,0,0,0,0,1,3.62,0,0,0,0
474.936,14.75,2.3,85.1,14.88,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,224.67,235.2,12,12.4,-0.26,9.5,1.79,45.6,230,1869.8,1885.2,8.56,2434,38,0,0.01,7.4,7.5,-10.3,-10.4,-10.5,-10.3,-10.5,-10.5,1.13,-41,169,-0.2,0,-3.7,-3.3,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0,0.01,0.03,12,10.4,10.43,0,0,23.6,28.1,0,14.6,23.6,3,0.32,0,0,0,3.4,0,0,0,0,0,0,0,0,0,0,0.23,0,1.54,0,0,0,0,0,0,1,3.61,0,0,0,0
475.048,14.75,5,85.1,14.88,0.6,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,223,235.2,12,12.4,-0.26,9.6,1.79,46.3,230,1804.9,1885.2,8.59,2434,38,0,0.01,7.4,7.5,-7.8,-8.4,-8.9,-8.1,-7.8,-8.7,1.13,-31,169,0,0.6,-3.9,-7.5,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.02,0.04,0.03,12.1,10.4,10.43,0,0,28.1,36.3,0,14.6,28.1,4.5,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,0.73,0,1.54,0,0,0,0,0,0,1,3.61,0,0,0,0
475.149,14.75,6.6,85.1,14.84,0.5,-1.1,-0.5,0,136.33,217,0,1141,23,4,118,119.94,79.43,12,12.4,-0.26,9.5,1.78,45.95,230,1778.2,1885.2,8.5,2412,38,0,0.01,7.3,7.5,-3.5,-4.3,-3.1,-3.9,-3.1,-4.7,1.14,-22,169,0,0.8,-7,-9.5,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.04,0.04,0.03,12.2,10.5,10.39,0,0,28,37.9,0,14.5,28,4.5,0.32,0,0,0,3.6,0,0,0,0,0,0,0,0,0,0,0.75,0,1.54,0,0,0,0,0,0,1,3.58,0,0,0,0
475.247,14.75,8.9,85.1,14.8,0.5,-1.2,-0.5,0,136.33,217,0,1141,23,4,118,40.38,27.8,15,15.1,-0.26,11.4,1.77,45.6,230,1785.4,1885.2,8.56,2422,38,0,0.01,8.9,8.3,1.3,0.5,1.7,0.9,1.7,0.1,1.13,-13,169,-0.1,1.6,-9.1,-12.8,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.06,0.04,0.03,15.5,13.5,12.12,0,0,32,42.8,0,14.6,32,5.8,0.32,0,0,0,4.6,0,0,0,0,0,0,0,0,0,0,0.67,0,1.54,0,0,0,0,0,0,1,2.34,0,0,0,0
475.346,14.75,9.6,85.1,14.82,0.5,-1.3,-0.5,0,136.33,217,0,1141,23,4,118,22.95,18.85,16.5,16.9,-0.26,13.1,1.76,44.53,230,1810.9,1885.2,8.62,2434,38,0,0.01,9.9,9.8,8.2,6.8,9.6,7.5,8.9,9.6,1.13,8,169,0.6,3.5,-12.5,-18.8,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.07,0.02,0.03,17.5,15.1,13.87,0,0,33.8,44.8,0,14.6,33.8,6.4,0.32,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0.46,0,1.54,0,0,0,0,0,0,1,1.84,0,0,0,0
475.446,14.75,11.3,85.1,14.76,0.5,-1.3,-0.4,0,136.33,217,0,1141,23,4,118,15.44,15.68,18.8,19.7,-0.26,15.2,1.75,45.24,230,1843.7,1972.2,8.53,2444,38,0,0.01,11.8,11.1,16.8,15.2,18.6,16,17.7,18.6,1.13,22,169,3.1,7.8,-18,-24.8,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.09,0.08,0.03,22.2,18.9,16.5,0,0,22.9,44.1,4.2,15,27.1,7.9,0.32,0,0,0,6.1,0,0,0,0,0,0,0,0,0,0,1.18,0,1.54,0,0,0,0,0,0,1,1.33,0,0,0,0
475.546,14.75,12.6,85.1,14.8,0.5,-1.5,-0.4,0,136.33,217,0,1141,23,4,118,13.97,14.19,24.8,24.5,-0.26,19.1,1.74,45.06,230,2164.3,2188.9,8.5,2402,38,0,-0.72,13.7,13.6,27,27,27,27,27,27,1.13,46,169,9.8,13.9,-25.1,-30.7,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.1,0.01,0.03,26.8,23,19.96,0,0,24.8,41.3,4.2,15.5,29,9.3,0.32,0,0,0,6.4,0,0,0,0,0,0,0,0,0,0,0.2,0,1.54,0,0,0,0,0,0,1,1.02,0,0,0,0
475.646,14.75,15.9,85.1,14.74,0.4,-1.7,-0.4,0,136.33,217,0,1141,23,4,118,13.04,13.62,36,35.6,-0.26,27.8,1.73,46.83,230,2369.3,2405.9,8.53,2428,37,0,-1.5,19.3,18.1,18.3,22.4,20.7,15.2,20.1,20.7,1.12,71,169,17.5,20,-31.3,-36.7,100,0.01,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.11,0.02,0.03,42.1,35.1,28.4,0,0,29.8,47.8,4.2,16.4,34,13.4,0.32,0,0,0,8.6,0,0,0,0,0,0,0,0,0,0,0.4,0,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
475.746,14.75,15.9,85.1,14.76,0.4,-1.3,-0.4,0,136.51,217,0,1141,23,4,118,13.02,13.98,44.2,45.2,-0.26,34.6,1.78,47.72,230,2591,2622.9,8.56,2429,38,0,0.01,24,23.4,24,24,24,24,24,24,1.12,127,169,24.5,26,-38,-42.7,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.12,0.01,0.03,45.4,39.2,35.71,0,0,32.7,50.8,4.2,16.9,36.9,15.8,0.32,0,0,0,9.6,0,0,0,0,0,0,0,0,0,0,0.26,0,1.54,0,0,0,0,0,0,1,0.58,0,0,0,0
475.844,14.75,15.9,85.1,14.76,0.5,-0.9,-0.4,0,136.51,217,0,1141,23,4,118,13.39,14.4,47.2,47.4,-0.26,36.9,1.81,47.54,230,2835.5,2839.6,8.53,2428,38,0,0.01,25.6,25.4,23.5,23.5,23.5,23.5,23.5,23.5,1.13,142,169,30.4,29.9,-44.4,-48.7,100,0,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.12,0,0.03,48.6,40.3,38.94,0,0,34.5,52.2,4.1,17.7,38.6,16.8,0.32,0,0,0,9.7,0,0,0,0,0,0,0,0,0,0,0.09,0,1.54,0,0,0,0,0,0,1,0.57,0,0,0,0
475.946,14.75,16.2,85.1,14.74,0.5,-0.8,-0.4,0,136.51,217,0,1141,23,4,118,13.62,14.64,49.5,48.6,-0.26,38.9,1.84,47.37,230,3024.6,3056.5,8.5,2434,38,0,0.01,26.3,26.1,22.3,22.5,23,19.8,22.9,23,1.13,150,169,33.7,30.3,-50.9,-54.6,100,-0.01,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.13,0.02,0.03,50,41.5,40.65,0,0,36.1,55.9,4.2,18.5,40.3,17.6,0.32,0,0,0,9.8,0,0,0,0,0,0,0,0,0,0,0.47,0,1.54,0,0,0,0,0,0,1,0.55,0,0,0,0
476.054,14.75,16.6,85.1,14.74,0.5,-0.7,-0.5,0,136.51,217,0,1143,23,4,118,13.61,14.69,48.8,50.4,-0.26,38.9,1.85,47.72,230,3228.5,3273.5,8.53,2452,38,0,0.01,27.1,27,21.1,21.8,18.7,21.5,21.7,21.8,1.13,152,169,33.7,30.1,-58,-60.2,100,0,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.14,0.01,0.03,48.5,43.2,42.57,0,0,36.3,55.6,4.1,19.3,40.4,17,0.32,0,0,0,9.2,0,0,0,0,0,0,0,0,0,0,0.22,0,1.54,0,0,0,0,0,0,1,0.52,0,0,0,0
476.166,14.75,16.6,85.1,14.76,0.7,-0.4,-0.6,0,136.69,217,0,1143,23,4,118,13.81,14.7,46.5,51.6,-0.26,37.4,1.83,47.89,230,3477.1,3512,8.53,2456,39,0,0.01,27,27.3,23.5,23.5,23.5,23.5,23.5,23.5,1.14,147,169,32.9,28.9,-64.3,-60.9,100,-0.01,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.15,0.01,0.03,46.3,43.8,43.73,0,0,36.1,56.5,4.2,20,40.3,16.1,0.32,0,0,0,8.4,0,0,0,0,0,0,0,0,0,0,0.27,0,1.54,0,0,0,0,0,0,1,0.51,0,0,0,0
476.284,14.75,16.6,85.1,14.8,0.8,-0.3,-0.7,0,136.51,217,0,1143,23,4,118,14.42,14.7,46.5,52,-0.26,37.1,1.85,48.25,230,3690.3,3750.4,8.56,2470,39,0,0.01,26.7,26.7,22.8,22.7,23.3,23.1,22.8,23.3,1.15,140,169,31.5,28,-64.7,-60.9,100,-0.01,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.16,0.02,0.03,47,44.4,44.58,0,0,37.3,59.3,4.2,21,41.5,16.3,0.32,0,0,0,8.2,0,0,0,0,0,0,0,0,0,0,0.43,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
476.384,14.75,16.6,85.1,14.84,0.8,-0.3,-0.8,0,136.51,217,0,1143,23,4,118,14.67,14.7,46.5,52,-0.26,37.7,1.86,47.89,230,3936,3989.1,8.5,2485,39,0,0.01,26.1,26.3,23.5,23.2,23.5,23.5,23.5,23.5,1.16,142,169,30.3,28,-65.1,-60.9,99.1,-0.01,-0.8,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.17,0.02,0.03,47.2,44.3,44.8,0,0,38.1,60.6,4.2,21.7,42.3,16.4,0.32,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.39,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
476.495,14.75,16.6,85.1,14.88,1,-0.3,-0.9,0,136.51,217,0,1143,23,4,117,15.2,14.7,47.2,51.7,-0.26,38.1,1.84,48.6,230,4146.1,4206.1,8.53,2492,39,0,0.22,25.5,25.5,23.5,23.5,23.5,23.5,23.5,23.5,1.16,144,169,29.7,28,-64.6,-60.9,99.2,-0.01,-0.9,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.18,0.02,0.03,47.6,44.3,44.82,0,0,39,62.1,4.2,22.5,43.2,16.5,0.32,0,0,0,7.9,0,0,0,0,0,0,0,0,0,0,0.36,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
476.585,14.75,16.6,85.1,14.82,1.1,-0.3,-1,0,136.51,217,0,1144,23,4,117,15.18,14.7,47.2,51.4,-0.26,38.5,1.85,47.37,230,4390.6,4444.5,8.5,2504,39,0,1.72,24.9,24.9,23.5,23.5,23.5,24,23.5,23.5,1.18,145,169,29.7,28,-63.7,-60.9,99.2,-0.01,-1,1,0,0.3,0.3,0,0,0,0,0,0,11,11,0.03,108,0.18,0.01,0.03,47.9,44.7,44.92,0,0,39.8,62.9,4.1,23,43.9,16.8,0.32,0,0,0,7.8,0,0,0,0,0,0,0,0,0,0,0.25,0,1.54,0,0,0,0,0,0,1,0.49,0,0,0,0
