﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.02.00 9607 J.Angel Omega65_ Stg2.5 ZFF (2).mhd
228.514,14.73,0,86.9,14.72,0.7,-1.2,-0.6,0,151.45,203,0,1042,23,3,115,235.2,235.2,12,12.4,-6.16,10.6,1.79,47.01,226,3981.6,1885.2,7.97,2693,34,0,0.01,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.1,0.8,-9.1,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.3,11.5,11.61,0,0,15.7,15.7,0,15.7,15.7,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.45,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.604,14.73,0,86.9,14.72,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.6,1.79,47.18,226,3981.9,1885.2,7.97,2674,33,0,0.01,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.1,0.8,-8.9,-8.9,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.3,11.4,11.55,0,0,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.46,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.703,14.73,0,86.9,14.68,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.6,1.8,47.54,226,3983.3,1885.2,8,2670,33,0,0.01,8.1,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.2,0.8,-8.8,-9.5,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.4,11.4,11.52,0,0,15.6,15.6,0,15.6,15.6,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.47,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.792,14.73,0,86.9,14.72,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.4,1.8,47.18,226,3984.5,1885.2,7.95,2652,33,0,0.01,8,8.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.1,0.8,-9.5,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.3,11.3,11.46,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.48,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.882,14.73,0,86.9,14.74,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.4,1.8,45.95,226,3984.8,1885.2,8,2645,33,0,0.01,8,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.15,1.02,12.3,11.3,11.42,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.49,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
228.972,14.73,0,86.9,14.72,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.5,1.79,45.95,226,3986.2,1885.2,7.91,2636,33,0,0.01,7.9,8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.14,-50,174,-0.2,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.4,11.2,11.38,0,0,15.5,15.5,0,15.5,15.5,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.49,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.063,14.73,0,86.9,14.74,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.4,1.79,46.66,226,3986.8,1885.2,8,2618,32,0,0.01,7.9,8,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.2,0.8,-10,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.4,11.2,11.31,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.49,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.152,14.73,0,86.9,14.74,0.6,-1.2,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.3,1.79,45.41,226,3988,1885.2,8,2615,32,0,0.01,7.9,8,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.2,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.3,11.1,11.28,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.5,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.251,14.73,0,86.9,14.74,0.7,-1.1,-0.6,0,151.45,203,0,1040,23,3,115,235.2,235.2,12,12.4,-6.16,10.3,1.8,45.6,226,3989.1,1885.2,8,2606,32,0,0.01,7.8,7.9,-10,-10,-10,-10,-10,-10,1.13,-50,174,-0.2,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.3,11.1,11.24,0,0,15.4,15.4,0,15.4,15.4,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.5,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.353,14.73,0,86.9,14.74,0.6,-1.2,-0.6,0,151.45,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10.3,1.79,47.54,226,3990.3,1885.2,8,2594,32,0,0.01,7.8,7.7,-10,-10,-10,-10,-10,-10,1.14,-50,174,0,0.8,-9.4,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.3,11,11.19,0,0,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.51,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.453,14.73,0,86.9,14.72,0.6,-1.2,-0.6,0,151.63,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10.1,1.79,45.95,226,3989.7,1885.2,8,2574,32,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.1,0.8,-9.8,-9.7,100,0,-0.6,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,0,-1.17,1.02,12.2,11,11.11,0,0,15.3,15.3,0,15.3,15.3,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.52,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.552,14.73,0,86.9,14.76,0.7,-1.2,-0.6,0,151.63,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10.1,1.79,46.83,226,3991.2,1885.2,7.97,2566,32,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.1,0.8,-9.7,-9.7,100,0,-0.6,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,0,-1.19,1.02,12.3,10.9,11.06,0,0,15.1,15.1,0,15.1,15.1,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.53,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.673,14.73,0,86.9,14.74,0.6,-1.2,-0.5,0,151.63,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10.1,1.79,45.77,226,3992.9,1885.2,7.97,2546,32,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-50,174,0,0.8,-9.7,-9.7,100,0,-0.6,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,0,-1.19,1.02,12.2,10.8,10.97,0,0,15,15,0,15,15,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.53,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.763,14.73,0,86.9,14.76,0.6,-1.2,-0.6,0,151.81,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10,1.79,45.41,226,3993.8,1885.2,7.97,2542,32,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.1,0.8,-9.8,-9.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,0,-1.19,1.02,12.2,10.8,10.95,0,0,15,15,0,15,15,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.54,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.853,14.73,0,86.9,14.74,0.6,-1.2,-0.5,0,151.81,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10,1.79,46.3,226,3994.6,1885.2,8,2539,32,0,0.01,7.7,7.6,-10,-10,-10,-10,-10,-10,1.13,-50,174,-0.1,0.8,-9.7,-9.7,100,0,-0.6,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,0,-1.19,1.02,12.2,10.8,10.94,0,0,15,15,0,15,15,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.54,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
229.953,14.73,0,86.9,14.74,0.6,-1.2,-0.6,0,151.81,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,10,1.79,45.95,226,3994.6,1885.2,7.95,2519,31,0,0.01,7.6,7.6,-10,-10,-10,-10,-10,-10,1.14,-50,174,-0.1,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,0,-1.19,1.02,12.3,10.7,10.87,0,0,14.9,14.9,0,14.9,14.9,0,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-14.54,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
230.043,14.73,1.6,86.9,14.74,0.6,-1.2,-0.6,0,151.81,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,9.8,1.8,45.24,226,3995.8,1885.2,8,2505,31,0,0.01,7.5,7.6,-10.4,-10.3,-10.4,-10.5,-10.5,-10.3,1.13,-50,174,-0.2,0.8,-9.6,-9.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-1.18,1.02,12.2,10.7,10.82,0,0,23.9,0,0,14.9,23.9,3,0.32,0,0,0,2.1,0,0,0,0,0,0,0,0,0,0,-14.4,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
230.133,14.73,2,86.9,14.72,0.6,-1.2,-0.5,0,151.99,203,0,1038,23,3,115,235.2,235.2,12,12.4,-6.16,9.9,1.79,47.18,226,3919.8,1885.2,7.97,2502,31,0,0.01,7.5,7.6,-8.8,-9.2,-8.3,-9,-8.6,-8.3,1.13,-40,174,0,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-1.12,1.02,12.3,10.7,10.78,0,0,28.4,0,0,14.9,28.4,4.5,0.32,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,-13.61,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
230.233,14.73,4.3,86.9,14.68,0.6,-1.2,-0.5,0,151.99,203,0,1036,23,3,115,235.2,122.88,12,12.4,-6.16,9.9,1.78,46.66,226,3777.4,1885.2,7.91,2495,31,0,0.01,7.5,7.6,-5,-5.8,-4.2,-5.4,-4.6,-4.2,1.14,-32,174,0,0.8,-9.6,-9.7,100,0,-0.6,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-1.02,1.02,12.3,10.7,10.75,0,0,28.3,0,0,14.8,28.3,4.5,0.32,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,-12.48,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
230.353,14.73,5,86.9,14.54,0.6,-1.1,-0.5,0,151.99,203,0,1036,23,3,115,61.38,33.81,12,12.4,-6.16,9.8,1.79,46.48,226,3602.2,1885.2,8,2482,31,0,0.01,7.4,7.5,-0.2,-1,0.6,-0.6,0.2,0.6,1.14,-24,174,0,0.8,-9.5,-9.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-0.91,1.02,12.2,10.7,10.7,0,0,28.3,0,0,14.8,28.3,4.5,0.32,0,0,0,2.2,0,0,0,0,0,0,0,0,0,0,-11.09,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.04,0
230.453,14.73,7.3,86.9,14.32,0.6,-1.1,-0.5,0,151.99,203,0,1036,23,3,115,25.86,19.2,12,12.5,-6.16,9.8,1.79,48.25,226,3399.7,1885.2,8,2488,31,0,0.01,8,7.5,6.6,6.2,5.4,6.6,5,5.8,1.13,-12,174,0,0.8,-9.8,-10.2,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-0.81,1.02,14.2,13,11.51,0,0,29.5,0,0,14.8,29.5,4.9,0.32,0,0,0,2.4,0,0,0,0,0,0,0,0,0,0,-9.88,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
230.553,14.73,10.9,86.9,14.14,0.6,-1.3,-0.5,0,151.99,203,0,1036,23,3,115,17.8,16.09,15,15.7,-6.16,12.3,1.77,46.48,226,3228.8,1885.2,7.97,2496,30,0,0.01,9.5,9.4,12.4,11.7,10.7,12.4,10.2,11.2,1.13,6,174,0,2,-11.6,-15.7,100,0,-0.5,1,0,0.9,1,0,0,0,0,0,0,11,11,1.02,117,-0.02,-0.7,1.02,16.5,15.1,13.53,0,0,33.2,0,0,14.9,33.2,6.1,0.32,0,0,0,3.9,0,0,0,0,0,0,0,0,0,0,-8.53,1.02,1.54,0,0,0,0,0,0,1,4,0,0,-0.03,0
230.643,14.73,12.9,86.9,13.96,0.5,-1.3,-0.5,0,151.99,203,0,1036,23,3,117,14.55,14.65,18,18.9,-6.16,14.7,1.76,47.54,226,2993.3,3050.7,8,2534,30,0,0.27,11.8,10.9,23.4,20,19.9,21,23.4,19.2,1.13,24,174,0.8,5.9,-15.7,-21.7,100,0,-0.5,1,0,0.9,0.9,0,0,0,0,0,0,11,11,1.02,117,-0.01,0.12,1.02,22.3,20.7,16.75,0,0,26.3,43.1,4,18.8,30.3,7.5,0.32,0,0,0,4.9,0,0,0,0,0,0,0,0,0,0,1.61,1.02,1.54,0,0,0,0,0,0,1,3.42,0,0,-0.03,0
