﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 v2.00.00 9607 J.Angel Omega65_ Stg2.5 ZFF.mhd
42.570,14.79,20.8,86,12.86,1.3,-0.5,-1.3,0,177.19,203,1,732,12,4,131,14.38,14.7,58.5,60.1,0.01,30.5,1.88,51.08,226,5070.2,5076.3,7.65,1602,25,0,-1.93,20.2,20.2,14.8,18.5,17.1,18.5,16,15.1,1.2,182,145,27.9,28,-52.9,-52.9,100,0,-1.3,1,0,0.7,0.9,-3.8,0,-1.5,0,-3,-3.4,10,10,1.01,126,0.18,0,1.01,59,33.2,35.15,0,0,44.8,62.1,0,24.4,44.8,20.4,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,0.05,1.01,1.54,0,0,0,0,0,0,1,1.89,0,0,-0.19,0
42.668,14.79,20.8,86,12.84,1.3,-0.6,-1.3,0,177.19,203,1,732,12,4,131,14.51,14.7,58.5,59.6,0.01,30.7,1.86,50.73,226,5064.7,5076.3,7.71,1619,25,0,-1.87,20.2,20.2,15.2,19,17.5,19,16,15.6,1.2,182,145,28.2,28,-53.2,-53.6,100,0,-1.3,1,0,0.7,0.9,-3.8,0,-1.5,0,-3,-3,10,10,1.01,126,0.18,0,1.01,58.7,33.3,35.24,0,0,44.6,62.2,0,24.2,44.6,20.4,0.34,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,0.11,1.01,1.54,0,0,0,0,0,0,1,1.91,0,0,-0.19,0
42.778,14.79,20.8,86,12.88,1.4,-0.6,-1.3,0,177.37,203,1,732,12,4,131,14.59,14.7,57.8,59.1,0.01,30.9,1.86,50.37,226,5057.5,5076.3,7.68,1639,25,0,-1.51,20.2,20.2,15.2,19,17.5,19,16,16,1.2,181,145,28,28,-53.9,-53.7,100,0,-1.3,1,0,0.7,0.9,-3.8,0,-1.5,-2.3,-2.7,-3,10,10,1.01,126,0.18,0,1.01,58.3,33.5,35.41,0,0,44.5,61.6,0,24.2,44.5,20.3,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.03,1.01,1.54,0,0,0,0,0,0,1,1.91,0,0,-0.19,0
42.867,14.79,20.8,86,12.84,1.3,-0.6,-1.3,0,177.37,203,1,734,12,4,131,14.62,14.7,57.8,58.8,0.01,30.9,1.86,50.37,226,5081,5076.3,7.68,1652,25,0,-1.02,20.2,20.2,15.2,19,17.5,16.7,16.3,16,1.19,180,145,28.1,28,-53.8,-53.7,100,0,-1.3,1,0,0.7,0.9,-3.8,-0.4,-4.5,-2.3,-2.7,-3,10,10,1.01,126,0.18,0,1.01,58.1,33.4,35.46,0,0,44.4,61.4,0,24.1,44.4,20.3,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.1,1.01,1.54,0,0,0,0,0,0,1,1.9,0,0,-0.19,0
42.968,14.79,20.8,86,12.86,1.3,-0.6,-1.3,0,177.37,203,1,734,12,4,131,14.64,14.7,57.8,58.5,0.01,31.1,1.86,50.55,226,5088.5,5076.3,7.74,1668,25,0,-0.58,20.2,20.2,15.6,18.6,14.5,16.7,16.3,16,1.2,178,145,28.3,28.7,-54,-53.7,100,0,-1.3,1,0,0.7,0.9,-3.4,-0.4,-4.5,-2.3,-2.7,-3,10,10,1.01,126,0.18,0,1.01,57.4,33.1,35.39,0,0,44.3,61.4,0,24.1,44.3,20.2,0.34,0,0,0,6.9,0,0,0,0,0,0,0,0,0,0,-0.08,1.01,1.54,0,0,0,0,0,0,1,1.9,0,0,-0.19,0
43.084,14.79,20.5,86,12.8,1.3,-0.7,-1.3,0,177.55,205,1,734,12,4,131,14.64,14.7,56.2,56.9,0.01,30.8,1.84,48.25,226,5090.3,5076.3,7.65,1681,26,0,-0.18,19.7,19.6,16.1,18.6,15,17.2,16.8,16.8,1.2,177,145,28.5,29.4,-54.1,-54.8,100,0,-1.3,1,0,0.7,0.9,-3.4,-0.4,-4.5,-2.3,-2.7,-2.7,10,10,1.01,126,0.18,0,1.01,56.3,33,35.07,0,0,43.9,61.1,0,24.1,43.9,19.8,0.34,0,0,0,6.8,0,0,0,0,0,0,0,0,0,0,-0.07,1.01,1.54,0,0,0,0,0,0,1,1.92,0,0,-0.19,0
43.207,14.79,20.5,86,12.8,1.3,-0.7,-1.3,0,177.55,205,1,734,12,5,131,14.61,14.7,56.2,57.3,0.01,30.6,1.84,48.08,226,5090.3,5076.3,7.71,1696,26,0,0.22,20.1,19.8,16.1,19.1,15,17.2,17.2,16.8,1.2,172,145,29.3,29.1,-55,-54.5,100,0,-1.3,1,0,0.7,0.9,-3.4,-0.4,-4.5,-1.9,-2.3,-2.7,10,10,1.01,126,0.18,0,1.01,57.6,35.2,36.19,0,0,44.2,61.4,0,24,44.2,20.2,0.34,0,0,0,7,0,0,0,0,0,0,0,0,0,0,-0.06,1.01,1.54,0,0,0,0,0,0,1,1.86,0,0,-0.19,0
43.299,14.79,20.5,86,12.8,1.3,-0.5,-1.3,0,177.55,205,1,736,12,5,131,14.59,14.7,57.8,60.8,0.01,32.4,1.87,56.04,226,5078.9,5076.3,7.74,1729,27,0,0.55,21.6,21.4,16.1,18.6,14.5,17.1,16.7,16.3,1.19,176,145,28,26.6,-53.7,-52.9,100,0,-1.3,1,0,0.7,0.9,-3,-0.4,-4.2,-1.9,-2.3,-2.7,10,10,1.01,126,0.19,0,1.01,59.2,37,37.97,0,0,44.8,62.2,0,23.9,44.8,20.9,0.34,0,0,0,7.4,0,0,0,0,0,0,0,0,0,0,-0.03,1.01,1.54,0,0,0,0,0,0,1,1.68,0,0,-0.2,0
43.400,14.79,20.5,86,12.86,1.3,-0.4,-1.3,0,177.73,205,1,736,12,5,131,14.62,14.7,60,62.9,0.01,33.6,1.88,58.16,226,5081.8,5072.3,7.71,1747,27,0,0.85,22.4,22.3,16,18.6,14.8,17.1,16.7,16.3,1.2,182,145,26.5,24.7,-52,-51.3,100,0,-1.3,1,0,0.8,0.8,-3,-0.4,-4.2,-1.9,-2.3,-2.3,10,10,1.01,126,0.19,0.01,1.01,61,38.6,39.85,0,0,45.2,63,6553,23.8,44.6,21.4,0.34,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0.2,1.01,1.54,0,0,0,0,0,0,1,1.52,0,0,0,0
43.538,14.79,20.5,86,12.86,1.3,-0.3,-1.3,0,177.73,205,1,736,12,5,131,14.69,14.7,60.8,64.2,0.01,34.9,1.87,56.39,226,5038,5063.9,7.71,1772,27,0,1.42,23.1,23,15,18,13.8,16.1,15.7,15.7,1.2,188,145,24.6,22.6,-51.6,-51.3,100,-0.01,-1.3,1,0,0.8,0.8,-3,0,-4.2,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,0,1.01,61.9,39.7,41.31,0,0,45.7,62.9,6553.2,23.7,45.3,22,0.34,0,0,0,7.5,0,0,0,0,0,0,0,0,0,0,-0.09,1.01,1.54,0,0,0,0,0,4,1,1.38,0,0,0,0
43.648,14.79,20.5,86,12.76,1.5,-0.5,-1.3,0,177.91,205,1,736,12,5,131,14.77,14.7,60.8,55.5,0.01,35.6,1.86,54.8,226,5075.2,5074.6,7.74,1782,27,4,2.69,20.1,20.6,6.1,0.3,2.6,0.3,4.3,1.3,1.21,178,145,21.3,21.6,-50.5,-50.5,100,-0.01,-1.4,1,0,0.9,0.9,-2.7,0,-3.8,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,0,1.01,55.3,28.4,35.15,0,0,44.7,62.7,0,23.9,44.7,20.8,0.34,0,0,0,7.6,0,0,0,0,0,0,0,0,0,0,0.01,1.01,1.54,0,0,0,0,0,4,1,2.14,0,0,0,0
43.748,14.79,20.5,86,12.86,1.5,-0.9,-1.5,0,177.91,205,1,736,12,5,131,14.67,14.7,50.2,46.2,0.01,28.4,1.8,44.53,226,5081.8,5076.3,7.71,1686,27,4,3.46,16.7,17.2,0.9,-1,2.2,0.1,2.2,-2.2,1.21,125,145,21.6,21.6,-50.4,-50.5,100,0,-1.5,1,0,1,1,-2.7,0,-3.8,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,0,1.01,52.9,32,31.7,0,0,42.2,60,0,24.2,42.2,18,0.34,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0.02,1.01,1.54,0,0,0,0,0,4,1,2.1,0,0,0,0
43.847,14.79,20.5,86,12.8,1.4,-0.8,-1.5,0,177.91,205,1,736,12,5,131,14.44,14.7,62.2,64.6,0.01,30,1.83,45.95,226,5045.6,5076.3,7.74,1508,27,4,3.31,20.7,20.7,-0.5,-6.8,-5.5,2.6,-3.2,-6.8,1.2,120,145,21.1,21.6,-50.2,-50.5,100,0.01,-1.4,1,0,0.9,0.9,-2.7,0,-3.8,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,0.02,1.01,64.9,31.8,34.54,0,0,48.7,68.4,0,25.4,48.7,23.3,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,0.34,1.01,1.54,0,0,0,0,0,4,1,2.01,0,0,0,0
43.948,14.79,20.2,86,12.88,1.4,-0.4,-1.4,0,177.91,205,1,738,12,5,131,14.44,14.7,63.8,63.5,0.01,29.4,1.85,49.14,226,5066.5,5076.3,7.71,1412,28,4,2.46,19.3,19.4,5.9,7,6.8,7,7.5,5.8,1.21,178,145,22,21.6,-50.1,-49.7,100,0,-1.4,1,0,0.7,0.9,-2.7,0,-3.8,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,-0.01,1.01,63.8,30.8,33.24,0,0,48.4,66.1,0,25.2,48.4,23.2,0.34,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.13,1.01,1.54,0,0,0,0,0,0,1,2.01,0,0,-0.2,0
44.050,14.79,20.2,86,12.86,1.5,-0.5,-1.4,0,177.91,205,1,738,12,5,131,14.74,14.7,63,62.2,0.01,29,1.84,49.66,226,5083,5076.3,7.74,1422,28,0,3.43,19.1,19,9.3,9.1,8.9,9.3,10.7,8.4,1.2,194,145,22.7,25.9,-49.3,-50.9,100,0,-1.4,1,0,0.7,0.9,-2.7,0,-3.8,-1.5,-1.9,-2.3,10,10,1.01,126,0.19,-0.01,1.01,62.7,30.7,32.65,0,0,48.3,65.8,0,25.2,48.3,23.1,0.34,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.12,1.01,1.54,0,0,0,0,0,0,1,2.04,0,0,-0.2,0
44.148,14.79,20.2,86,12.88,1.4,-0.6,-1.4,0,178.09,205,1,738,12,5,131,14.97,14.7,62.2,62.6,0.01,28.7,1.86,48.96,226,5098.4,5076.3,7.74,1426,28,0,5.54,19.2,19.2,14.8,17.5,13.7,16,15.6,15.2,1.21,192,145,24.4,27.8,-50.3,-51.3,100,0,-1.4,1,0,0.7,0.9,-2.7,0,-3.8,-1.5,-1.9,-4.5,10,10,1.01,126,0.18,-0.03,1.01,61.8,30.9,32.65,0,0,48.5,63.4,0,25.2,48.5,23.3,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.46,1.01,1.54,0,0,0,0,0,0,1,2.02,0,0,-0.19,0
44.254,14.79,20.2,86,12.86,1.3,-0.5,-1.3,0,178.09,205,1,738,12,5,131,14.69,14.7,61.5,62.7,0.01,28.3,1.86,49.66,226,5135.8,5076.3,7.74,1426,29,0,6.45,19.4,19.4,14.8,17.5,13.7,16,15.6,13,1.2,190,145,28.5,28,-51.1,-51.3,100,0.01,-1.3,1,0,0.8,0.9,-2.7,0,-3.8,-1.5,-1.9,-4.5,10,10,1.01,126,0.18,-0.01,1.01,61.1,30.9,32.7,0,0,48.2,64.5,0,25.2,48.2,23,0.34,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,-0.12,1.01,1.54,0,0,0,0,0,0,1,2.03,0,0,-0.18,0
44.363,14.79,20.2,86,12.88,1.4,-0.4,-1.3,0,178.09,205,1,739,12,5,131,14.35,14.7,60.8,62.8,0.01,28.1,1.88,50.2,226,5096.1,5076.3,7.74,1430,29,0,6.19,19.7,19.8,15.3,18,14.2,16.5,16.1,13.5,1.2,186,145,28.6,28,-50.8,-51.3,100,0,-1.3,1,0,0.8,0.9,-2.7,0,-3.8,-3.8,-1.9,-5.7,10,10,1.01,126,0.17,-0.01,1.01,61.4,31,32.78,0,0,48.1,64.2,0,25.2,48.1,22.9,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.11,1.01,1.54,0,0,0,0,0,0,1,2.08,0,0,-0.18,0
44.468,14.79,20.2,86,12.88,1.3,-0.4,-1.3,0,178.09,205,1,739,12,5,131,14.31,14.7,60.8,62.8,0.01,28.3,1.88,50.2,226,5058.1,5076.3,7.74,1434,29,0,5.35,19.9,19.8,15.3,17.6,14.2,14.2,16.1,12.3,1.19,186,145,28.3,28,-51.7,-51.3,100,0,-1.3,1,0,0.8,0.9,-2.7,-0.8,-3.8,-3.8,-1.9,-5.7,10,10,1.01,126,0.17,0.01,1.01,61,31.1,32.91,0,0,47.6,64.7,0,25.1,47.6,22.5,0.34,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.11,1.01,1.54,0,0,0,0,-0.1,0,1,2.08,0,0,-0.17,0
44.608,14.79,20.2,86,12.92,1.3,-0.4,-1.3,0,178.09,205,1,739,12,5,131,14.36,14.7,60.8,62.9,0.01,28.3,1.88,50.02,226,5058.1,5076.3,7.74,1442,29,0,4.93,20,19.9,15.3,17.2,14.2,14.2,16.5,12.3,1.2,185,145,28.7,27.2,-51.6,-51.3,100,0,-1.2,1,0,0.8,0.9,-2.7,-3.8,-3.8,-3.8,-1.5,-5.7,10,10,1.01,126,0.17,0.01,1.01,61.1,31.4,33.18,0,0,47.5,64.6,0,25,47.5,22.5,0.34,0,0,0,6.5,0,0,0,0,0,0,0,0,0,0,0.12,1.01,1.54,0,0,0,0,-0.1,0,1,2.1,0,0,-0.17,0
44.707,14.79,20.2,86,12.88,1.2,-0.4,-1.2,0,178.09,207,1,739,12,5,131,14.46,14.7,60.8,63,0.01,28.6,1.88,51.26,226,5063,5076.3,7.8,1454,29,0,4.56,20.3,20.4,15.7,14.2,14.2,14.2,16.5,12.3,1.19,186,145,27.5,27.2,-51.8,-50.8,100,0,-1.2,1,0,0.8,0.9,-2.3,-3.8,-3.4,-3.4,-4.5,-5.7,10,10,1.01,126,0.17,-0.01,1.01,61.2,31.6,33.4,0,0,47.4,63.7,0,24.9,47.4,22.5,0.34,0,0,0,6.6,0,0,0,0,0,0,0,0,0,0,-0.11,1.01,1.54,0,0,0,0,-0.2,0,1,2.09,0,0,-0.16,0
