Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
29/0//2,JB4 Android A281,E Series - N54,1.99,3.9,60,0,150,0,0,0,8.0,,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,26,0,0.0,0.0,0.0,NONE,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.00,5009,9.5,8.0,13.1,100,113,0,34,43,12,4.5,3.9,41,49.0,7.8,100,65,15.6,3,35,11.8,8,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
29.00,5038,9.0,8.0,11.0,100,113,0,44,49,12,4.5,3.9,39,49.0,7.9,100,62,13.1,3,37,12.3,8,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
30.50,5081,7.6,8.1,8.2,100,113,0,43,63,12,5.6,3.9,42,43.0,8.1,100,69,12.6,3,37,12.3,8,4,11.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
32.50,5175,7.6,8.1,8.8,100,114,0,35,99,11,6.3,3.9,42,40.0,8.1,100,70,13.2,3,38,12.3,6,4,12.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
34.00,5254,8.0,8.1,9.7,36,114,0,33,68,13,0.0,3.9,57,40.0,8.1,100,67,13.5,3,39,11.8,6,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
35.00,5055,3.8,0.0,10.1,19,116,0,0,4,13,0.0,3.9,53,25.0,0.0,100,67,20.0,0,27,12.0,6,4,13.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
37.50,4614,1.6,0.0,4.4,2,116,0,29,6,10,4.8,3.9,70,25.0,0.0,100,67,20.0,0,27,3.8,6,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
37.75,4475,1.2,0.0,3.2,10,116,0,27,6,9,4.8,3.9,70,25.0,0.0,100,74,20.0,0,27,3.8,6,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
39.75,4378,0.3,0.0,0.7,29,116,0,32,30,6,15.3,3.9,45,25.0,0.0,100,68,20.0,0,27,1.0,6,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
40.25,4241,0.1,0.0,0.4,38,114,0,39,60,6,14.2,3.9,45,25.0,0.0,100,56,20.0,4,27,1.0,6,4,18.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
42.25,3966,2.5,3.4,1.6,45,116,0,26,97,9,10.8,3.9,44,20.0,3.4,100,61,13.3,4,27,7.2,7,4,13.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
43.75,3971,4.2,3.7,3.0,48,116,0,25,100,9,14.6,3.9,38,23.0,3.7,100,75,14.6,4,27,8.2,7,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
45.75,3976,4.0,4.0,4.4,48,118,0,23,100,13,10.8,3.9,32,30.0,4.0,100,72,14.6,4,27,9.0,7,4,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
46.25,3991,4.1,4.2,4.4,48,118,0,28,100,11,11.2,3.9,32,37.0,4.2,100,77,15.9,4,27,10.0,7,4,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
48.00,4010,4.0,4.0,4.3,48,118,0,27,100,11,11.2,3.9,30,36.0,4.0,100,72,14.3,4,27,10.0,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
49.00,4042,4.0,4.0,4.2,47,118,0,26,65,10,10.8,3.9,26,37.0,4.0,100,66,14.4,4,27,10.0,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
50.75,4084,2.5,2.6,4.0,41,118,0,24,42,9,12.7,3.9,25,36.0,2.6,100,66,14.5,4,27,9.7,7,4,14.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
53.00,4089,2.1,1.3,3.7,41,118,0,24,27,8,15.0,3.9,25,32.0,1.3,100,67,14.2,4,27,8.4,7,4,14.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
54.00,4102,1.3,0.0,3.3,41,118,0,5,25,7,15.3,3.9,27,29.0,0.0,100,67,13.9,4,27,7.4,7,4,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
55.50,4118,0.9,0.0,2.4,41,118,0,24,27,6,15.3,3.9,27,26.0,0.0,100,65,14.0,4,27,6.9,7,4,14.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
56.75,4132,0.4,0.0,1.9,46,118,0,29,29,7,16.1,3.9,26,23.0,0.0,100,63,14.5,4,27,6.9,7,4,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
57.75,4164,1.0,3.3,1.0,50,118,0,27,55,9,13.1,3.9,58,23.0,3.3,100,65,14.6,4,27,6.9,7,4,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
59.25,4174,1.3,3.3,1.1,64,118,0,33,98,9,12.3,3.9,71,26.0,3.3,100,73,14.4,4,27,7.7,7,4,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
60.75,4200,3.6,6.0,2.7,75,118,0,30,100,10,12.0,3.9,71,31.0,6.0,100,69,14.5,4,29,7.9,7,4,13.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
62.25,4236,5.9,6.5,4.4,78,118,0,25,100,11,10.1,3.9,58,33.0,6.5,100,65,14.4,4,30,8.7,8,4,13.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
63.25,4240,7.3,6.5,6.0,79,120,0,21,100,13,7.5,3.9,35,36.0,6.5,100,67,14.7,4,30,9.5,8,4,13.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
66.25,4275,6.1,6.9,6.9,79,120,0,37,100,12,7.8,3.9,44,36.0,6.9,100,77,14.9,4,31,11.0,8,4,14.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
67.00,4320,6.0,6.9,6.1,79,120,0,34,100,12,8.2,3.9,52,37.0,6.9,100,68,14.0,4,31,11.0,8,4,14.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
68.00,4355,6.0,7.3,6.0,79,122,0,41,100,11,7.8,3.9,41,38.0,7.3,100,66,14.6,4,32,11.0,8,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
69.50,4370,7.0,7.5,6.6,79,122,0,33,100,11,8.6,3.9,40,38.0,7.5,100,64,14.5,4,32,11.0,8,4,14.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
70.50,4383,7.3,7.6,7.1,79,122,0,33,100,12,7.8,3.9,40,38.0,7.6,100,67,14.5,4,32,11.0,8,4,14.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
70.75,4405,7.3,7.6,7.5,79,122,0,31,100,13,7.5,3.9,37,38.0,7.6,100,67,14.2,4,32,11.5,7,4,14.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
73.00,4440,7.3,7.6,8.1,81,122,0,30,100,12,7.5,3.9,37,40.0,7.6,100,67,14.2,4,32,11.5,7,4,14.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
75.00,4492,7.5,7.8,8.1,83,122,0,32,100,12,7.8,3.9,39,41.0,7.8,100,64,14.3,4,32,11.5,7,4,14.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
75.25,4501,7.5,7.8,8.0,83,123,0,32,100,12,7.8,3.9,39,41.0,7.8,100,64,14.3,4,32,11.5,7,4,14.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
77.25,4541,7.6,7.9,7.8,83,123,0,33,100,11,7.5,3.9,39,40.0,7.9,100,64,14.0,4,32,11.5,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
77.75,4560,7.6,7.9,7.8,83,123,0,33,100,12,7.5,3.9,39,39.0,7.9,100,68,14.0,4,32,11.5,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
78.25,4558,7.6,7.9,7.7,84,123,0,35,100,12,7.5,3.9,39,39.0,7.9,100,68,14.0,4,32,11.8,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
79.75,4589,7.6,7.9,7.6,84,123,0,34,100,11,7.5,3.9,41,39.0,7.9,100,68,14.0,4,32,11.8,7,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
80.25,4606,7.7,7.9,7.6,84,123,0,34,100,12,7.5,3.9,40,38.0,7.9,100,68,13.9,4,32,11.8,7,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
82.25,4633,7.5,8.1,7.5,84,123,0,37,100,11,7.5,3.9,40,38.0,8.1,100,65,13.8,4,34,11.8,8,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
82.75,4640,7.3,8.1,7.5,84,123,0,35,100,11,7.8,3.9,42,37.0,8.1,100,69,13.9,4,34,11.8,8,4,13.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
84.25,4690,7.5,8.1,7.6,84,123,0,38,100,12,7.8,3.9,40,37.0,8.1,100,67,13.9,4,34,11.8,8,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
85.50,4727,7.8,8.2,7.8,84,123,0,37,100,11,7.8,3.9,42,38.0,8.2,100,65,14.0,4,34,11.8,8,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
87.00,4740,7.8,8.1,8.0,89,123,0,37,100,12,7.8,3.9,43,38.0,8.1,100,67,13.9,4,34,11.8,8,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
88.00,4748,7.8,8.2,8.1,90,123,0,37,100,11,7.8,3.9,42,38.0,8.2,100,65,14.0,4,34,11.8,8,4,13.8,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
89.50,4771,7.8,8.2,8.2,91,125,0,37,100,12,8.2,3.9,41,39.0,8.2,100,68,13.9,4,35,11.8,8,4,13.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
90.75,4795,8.0,8.4,8.3,94,125,0,41,100,11,8.2,3.9,42,39.0,8.4,100,67,13.9,4,36,11.8,9,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
92.00,4828,8.0,8.4,8.3,95,125,0,39,100,12,8.2,3.9,42,39.0,8.4,100,67,13.7,4,36,11.8,9,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
92.50,4859,8.0,8.4,8.3,96,125,0,38,100,11,8.2,3.9,43,38.0,8.4,100,67,13.7,4,36,11.8,9,4,13.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
94.00,4881,8.0,8.4,8.5,96,127,0,38,100,12,8.2,3.9,43,39.0,8.4,100,68,13.8,4,36,11.8,9,4,13.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
95.25,4913,8.0,8.4,8.7,96,127,0,38,100,12,8.6,3.9,43,40.0,8.4,100,65,13.9,4,37,11.8,9,4,13.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
96.75,4930,8.1,8.5,8.8,96,127,0,38,100,12,9.0,3.9,43,40.0,8.5,100,69,13.7,4,37,11.8,9,4,13.7,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
98.25,4943,8.1,8.5,8.9,96,127,0,36,100,12,9.0,3.9,44,40.0,8.5,100,69,13.7,4,37,11.8,9,4,13.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
98.75,4974,8.1,8.5,8.9,96,127,0,39,100,12,9.0,3.9,44,40.0,8.5,100,69,13.6,4,37,11.8,9,4,13.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
99.75,5004,8.1,8.5,8.8,96,127,0,39,100,11,9.3,3.9,44,41.0,8.5,100,69,13.6,4,38,11.8,9,4,13.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
100.75,5024,8.3,8.7,8.8,96,129,0,38,100,11,9.7,3.9,44,40.0,8.7,100,71,13.4,4,38,11.8,10,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
102.25,5043,8.3,8.7,9.0,97,129,0,39,100,11,9.0,3.9,43,40.0,8.7,100,69,13.4,4,38,11.8,10,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
102.75,5062,8.1,8.5,9.0,97,129,0,35,100,11,9.0,3.9,42,40.0,8.5,100,68,13.4,4,38,12.0,10,4,13.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
104.25,5084,8.3,8.7,9.0,97,129,0,38,100,11,9.0,3.9,42,40.0,8.7,100,71,13.4,4,38,12.0,10,4,13.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
105.00,5097,8.3,8.7,9.0,97,129,0,38,100,11,9.0,3.9,42,40.0,8.7,100,69,13.4,4,38,12.0,10,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
106.50,5135,8.3,8.7,9.0,96,129,0,37,100,11,9.0,3.9,42,41.0,8.7,100,69,13.5,4,38,12.0,10,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
107.00,5152,8.3,8.7,9.1,96,129,0,38,100,11,9.0,3.9,41,41.0,8.7,100,68,13.2,4,39,12.0,10,4,13.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
109.00,5160,8.3,8.7,8.9,97,129,0,37,100,11,9.0,3.9,41,40.0,8.7,100,67,13.2,4,39,12.0,10,4,12.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
110.50,5191,8.4,8.8,8.9,96,129,0,39,100,11,9.0,3.9,39,40.0,8.8,100,68,13.2,4,39,12.0,10,4,12.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
110.75,5220,8.4,8.8,8.9,96,131,0,41,100,11,9.0,3.9,39,40.0,8.8,100,65,13.2,4,39,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
113.50,5261,8.4,8.8,8.9,96,131,0,39,100,11,9.0,3.9,38,40.0,8.8,100,68,13.1,4,39,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
114.00,5283,8.3,8.7,8.9,96,131,0,39,100,11,9.0,3.9,39,40.0,8.7,100,65,13.1,4,39,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
115.00,5303,8.4,8.8,8.9,96,132,0,40,100,11,9.0,3.9,39,40.0,8.8,100,66,13.2,4,40,12.0,7,4,13.1,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
116.25,5326,8.4,8.8,8.9,97,132,0,39,100,12,9.0,3.9,39,40.0,8.8,100,67,13.0,4,39,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
117.75,5341,8.4,8.8,8.9,99,132,0,39,100,11,9.0,3.9,38,40.0,8.8,100,68,13.0,4,40,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
119.25,5385,8.3,8.8,9.0,100,134,0,41,100,11,9.0,3.9,37,37.0,8.8,100,66,13.1,4,40,12.0,7,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
120.75,5407,8.4,8.8,8.9,90,134,0,39,100,11,9.0,3.9,38,39.0,8.8,100,66,13.0,4,40,12.0,9,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
122.25,5410,8.8,8.9,8.9,54,134,0,42,100,11,7.5,3.9,55,40.0,8.9,100,64,12.5,4,40,12.0,9,4,13.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
124.50,5588,5.6,8.4,7.1,9,134,0,58,50,12,0.0,3.9,54,25.0,8.4,100,75,13.7,0,41,11.3,9,4,12.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
126.00,5105,5.8,8.4,5.5,0,134,0,50,59,11,0.0,3.9,54,25.0,8.4,100,73,20.0,0,40,11.3,9,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
127.00,4932,5.2,7.1,5.4,0,134,0,47,59,11,0.0,3.9,54,25.0,7.1,100,73,20.0,0,34,11.3,9,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
129.00,4917,7.7,7.8,10.0,16,134,0,13,6,11,0.0,3.9,55,25.0,7.8,100,58,18.5,0,34,9.5,9,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
130.00,4762,3.6,0.0,9.4,22,134,0,0,13,9,5.1,3.9,54,25.0,0.0,100,60,14.7,0,27,3.6,9,4,18.6,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
130.75,4429,2.1,0.0,7.3,29,134,0,27,15,5,25.1,3.9,45,24.0,0.0,100,67,16.0,5,27,3.3,9,4,14.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
132.50,4495,1.6,0.0,4.3,30,134,0,25,17,4,4.7,3.9,36,31.0,0.0,100,67,15.1,5,27,3.3,7,4,14.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
133.75,4482,1.1,0.0,3.0,30,134,0,25,16,3,1.7,3.9,33,27.0,0.0,100,65,13.5,5,27,3.8,7,4,14.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
135.25,4467,0.8,0.0,2.2,28,134,0,24,17,4,2.9,3.9,29,19.0,0.0,100,64,13.0,5,27,3.8,7,4,13.3,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
136.75,4448,0.8,0.0,2.1,10,132,0,23,4,4,15.0,3.9,55,20.0,0.0,100,67,14.0,5,27,3.8,7,4,14.2,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
137.75,4443,0.6,0.0,1.9,4,132,0,25,9,4,1.4,3.9,58,5.0,0.0,100,69,13.1,5,27,2.3,7,4,14.5,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
139.25,4457,0.0,0.0,1.5,0,132,0,47,8,4,24.0,3.9,69,8.0,0.0,100,67,13.3,5,27,1.3,7,4,12.4,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
140.75,4425,0.0,0.0,1.2,0,132,0,47,7,5,12.3,3.9,70,24.0,0.0,100,67,15.2,5,27,1.0,7,4,16.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
142.25,4415,0.0,0.0,1.3,0,131,0,47,7,5,4.5,3.9,69,31.0,0.0,100,67,16.2,5,27,1.0,7,4,16.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
144.00,4397,0.0,0.0,1.3,0,131,0,47,7,5,4.5,3.9,69,25.0,0.0,100,68,16.1,5,27,1.0,7,4,15.9,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
145.50,4383,0.0,0.0,1.3,0,131,0,47,7,5,4.5,3.9,69,25.0,0.0,100,67,20.0,5,27,1.0,7,4,16.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
146.50,4376,0.0,0.0,1.3,0,129,0,47,7,5,4.5,3.9,69,25.0,0.0,100,67,20.0,5,27,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
149.50,4344,0.0,0.0,1.4,0,129,0,47,7,5,4.1,3.9,69,25.0,0.0,100,67,20.0,5,27,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
150.50,4336,0.0,0.0,1.5,0,129,0,47,7,5,4.5,3.9,69,25.0,0.0,100,68,20.0,5,27,1.0,7,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
150.75,4309,0.0,0.0,1.5,0,129,0,47,7,5,4.5,3.9,69,25.0,0.0,100,69,20.0,5,27,1.0,11,4,20.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0.0,0.0,0
