﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 1 plus 91acn_94cad
21.477,14.4,13.7,14.04,0.7,0,96,3,27,13.97,0.17,15.28,1.75,1.43,54.68,102,37.9,1002.5,2211,53,-6.1,10.4,10.3,44,24.6,25.4,-53.1,-52.8,36.3,0,1.41,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,21.3,151.6,21.4,15.28,16.42,2.75,0
21.637,14.4,13.7,14.04,0.7,0,96,3,27,14.05,0.14,15.22,1.75,1.43,54.65,102,37.5,1002.5,2215,53,-6.5,10.6,10.6,44,24.8,26.2,-53.6,-53.6,35.8,0,1.76,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,21.9,151.8,21.9,15.66,16.67,2.84,0
21.795,14.4,14.1,14.04,0.7,0,96,3,27,14.17,0.13,15.61,1.74,1.44,51.81,102,37.9,983.9,2220,53,-6.9,10.8,10.7,48,26.4,27.8,-54.6,-55.2,35.3,0,2.23,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,22.4,151.8,22.3,15.95,17.04,2.89,0
21.937,14.4,14.1,14.04,0.6,0,96,3,27,14.27,0.09,15.97,1.73,1.45,52.97,102,37.9,1002.5,2223,54,-7.1,10.9,10.8,48,28.3,29.4,-55,-56,35.4,0,2.73,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,22.3,152,22.3,15.95,17.12,2.96,0
22.095,14.4,14.9,13.94,0.6,0,96,3,27,14.3,0.08,16.67,1.73,1.46,53.1,102,38.3,1002.5,2226,54,-7.5,11.4,11.4,54,29.4,31,-56.4,-57.6,34.2,0,3.16,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,24.9,152.2,23.9,17.2,18.18,3.25,0
22.256,14.4,18.4,14.04,0.6,0,96,3,27,14.35,0.04,17.97,1.73,1.46,52.76,102,38.3,1021.1,2232,54,-7.6,12.1,12,58,31.3,32.6,-58.6,-59.2,33.9,0,3.52,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,25.7,152.4,26.1,18.77,19.52,3.68,0
22.419,14.4,18.8,14.04,0.6,0,96,3,27,14.39,0,19,1.72,1.46,54.95,102,38.3,1058.2,2238,54,-8,12.6,12.6,64,33.4,33.4,-59.4,-59.2,33.2,0,3.71,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,27.5,152.5,27.7,19.99,20.75,4.04,0
22.606,14.4,19.2,14.04,0.7,0,96,3,27,14.56,-0.04,20.08,1.72,1.48,56.07,102,38.7,1076.8,2248,54,-7.6,13.3,13.3,70,34.1,35,-60.1,-59.2,32.1,0,3.44,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,28.2,152.9,28.6,20.78,22.03,4.3,0
22.765,14.4,19.2,13.94,0.7,0,96,3,27,14.88,-0.06,20.92,1.72,1.49,53.56,102,38.3,1113.9,2256,54,-6.4,13.6,13.6,74,34.5,35.8,-60.5,-60,31.2,0,2.66,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,29,153.1,30.3,22.06,23.01,5.18,0
22.926,14.4,48.6,13.94,0.7,0,96,3,27,15.03,-0.09,24.75,1.72,1.5,55.29,102,39.8,1113.9,2266,55,0,30.4,26.9,102,36.1,29.7,-60.1,-57.7,79.1,1,4.88,1.93,1.06,0.53,3.3,0,0,0,0,0,0,0,63,155.1,105.5,78.3,51.39,9.34,0
23.085,14.4,100,13.94,0.4,9.9,96,3,27,14.48,-0.09,56.92,1.72,1.4,60.93,102,44.1,1559.4,2312,55,0,100,100.9,224,8.4,5.4,-37.1,-35.5,81.8,1,4.88,1.9,1.69,0.84,10.8,0,0,0,0,0,0,0,84.3,155.6,155.6,117.12,110.11,9.47,0
23.236,14.4,100,13.94,1.4,11.7,96,3,27,13.54,-0.09,65.81,1.76,1.4,74.81,102,42.6,2005,2338,56,0,100,100.3,262,6.6,5.4,-31.8,-33.6,72,1,4.88,1.9,1.84,0.92,11.4,0,0,0,0,0,0,0,92.6,156.3,156.3,119.03,124.68,9.73,0
23.395,14.4,100,13.94,3,12.2,96,3,27,13.72,-0.11,72.64,1.76,1.39,68.01,102,41.8,2339.2,2394,57,0,100,99.9,286,21.3,22.6,-34.3,-35.2,71,1,4.88,1.9,1.89,0.94,11.6,0,0,0,0,0,0,0,100,157.6,157.6,122.08,130.95,9.8,0
23.557,14.4,100,14.04,5,12.1,96,3,27,13.59,-0.11,82.78,1.77,1.39,66.06,102,43,2487.7,2440,58,0,100,99.9,326,28.5,25.4,-35,-34.4,71.4,1,4.88,1.9,1.88,0.94,11.2,0,0,0,0,0,0,0,115.1,159.2,159.2,126.04,135.4,9.8,0
23.726,14.4,100,13.94,7.3,11.7,96,3,27,13.36,-0.12,100.47,1.79,1.36,71.36,102,45.3,2599.1,2520,59,0,100,99.9,400,27.4,24.6,-33.1,-32.8,51.9,1,4.88,1.89,1.86,0.93,11.1,0,0,0,0,0,-3,-3,136.5,161.8,161.8,132.29,141.68,9.8,0
23.886,14.4,100,13.94,10.1,11.8,96,3,27,12.96,-0.11,120.92,1.82,1.32,70.95,102,45.3,2840.4,2586,61,0,100,99.9,476,27.8,23.8,-32.4,-32.8,37.4,1,4.88,1.89,1.87,0.94,11.3,0,0,0,0,0,-3,-3,156,164.6,164.6,138.65,147.83,9.8,0
24.047,14.4,100,13.94,11.9,12.1,96,3,27,12.96,-0.12,135.14,1.82,1.34,70.13,102,46.5,2970.4,2688,62,0,100,99.9,512,25.9,22.2,-31.3,-32,45.6,1,4.88,1.89,1.9,0.95,11.8,0,0,-3,0,0,-2.7,-6,157.5,166.8,166.8,144.98,155.45,9.8,0
24.207,14.4,100,14.04,12.3,12.5,96,3,27,13.38,-0.13,139.36,1.8,1.37,71.75,102,46.1,2970.4,2740,64,0,100,99.9,516,25,21.4,-31.1,-32,44.7,1,4.88,1.89,1.93,0.97,12.2,0,0,-6,0,0,-2.7,-6,161.9,170,170,152.34,162,9.8,0
24.456,14.4,100,13.94,13.3,13.1,96,3,27,13.38,-0.14,148.86,1.8,1.36,74.07,102,46.5,2933.2,2832,66,0,100,99.9,533,24.1,19,-31.6,-31.2,39.5,1,4.88,1.88,1.97,0.99,12.7,0,0,-6,-3,0,-2.3,-5.7,169.6,170,170,159.03,172.3,9.8,0
24.618,14.4,100,13.94,14.6,13.5,96,3,27,13.49,-0.15,161.69,1.8,1.36,73.33,102,46.9,2877.6,2981,69,0,60,58.9,539,22.6,19.8,-30.6,-29.6,44.2,0,1.41,1.88,2.01,1,13,0,0,-5.7,-3,0,-2.3,-5.7,169.5,170,170,164.44,178.46,9.8,0
24.779,14.4,99.2,13.94,14.9,13.8,96,3,27,13.56,-0.15,165.33,1.79,1.37,74.55,102,46.5,2840.4,3045,71,0,60.6,59.1,540,23.2,19,-29.6,-29.6,46.2,0,4.88,1.87,2.04,1.02,13.5,0,0,-5.7,-3,0,-1.9,-5.3,169.2,170,170,168.45,183.63,9.8,0
24.936,14.4,97.6,13.94,14.8,14.3,96,3,27,13.57,-0.15,170.25,1.79,1.37,75.04,102,46.5,2803.3,3169,73,0,64.9,64.8,541,22.5,18.2,-29.3,-29.6,46.8,1,4.88,1.87,2.08,1.04,14,0,0,-5.3,-2.7,0,-1.9,-5.3,167.9,170,170,173.55,189.35,9.8,0
25.086,14.4,98.4,13.94,14.9,14.8,96,3,27,13.61,-0.15,172.78,1.8,1.37,74.13,102,46.5,2710.5,3222,76,0.2,65.9,65.9,542,21.4,17.4,-28.9,-28.8,47.5,1,4.88,1.87,2.11,1.05,14.3,0,0,-5.3,-2.7,0,-1.5,-4.9,166.5,170,170,178.37,192.99,9.8,0
25.247,14.4,100,13.94,15.1,15.1,96,3,27,13.57,-0.15,175.69,1.8,1.38,74.85,102,46.9,2562,3298,78,0.8,67,67,540,18.7,15,-29,-28,48.8,1,4.88,1.86,2.14,1.07,14.7,0,0,-4.9,-2.3,0,-1.5,-4.9,164.5,170,170,183.47,197.63,9.8,0
25.407,14.4,100,13.94,15.1,15.5,96,3,27,13.55,-0.15,179.22,1.81,1.37,76.07,102,47.3,2506.3,3382,80,1.5,68,68.1,540,17.9,14.2,-27.8,-28,47.7,1,4.88,1.86,2.17,1.08,14.9,0,0,-4.9,-2.3,0,-1.2,-4.5,165.4,170,170,187.47,202.68,9.8,0
25.568,14.4,100,13.94,15.3,15.5,96,3,27,13.44,-0.15,185.33,1.82,1.36,75.07,102,47.3,2487.7,3476,82,1.4,69,68.9,550,16.5,13.4,-26.6,-28,47,1,4.88,1.85,2.17,1.08,14.7,0,0,-4.5,-1.9,0,-1.2,-4.5,167.6,170,170,191.74,207.77,9.8,0
25.726,14.4,100,13.94,15.3,15.3,96,3,27,13.25,-0.15,192.47,1.83,1.34,75.2,102,47.3,2469.1,3569,83,1.2,70.1,70,564,15.7,11.8,-27.3,-27.2,46.5,1,4.88,1.85,2.16,1.08,14.4,0,0,-4.5,-1.9,0,-0.8,-4.2,168.6,170,170,196.84,213.67,9.8,0
25.886,14.4,100,13.94,15.2,15,96,3,27,13.16,-0.15,198,1.84,1.32,76.2,102,47.7,2432,3638,85,0.5,71.2,71.2,574,14.3,11.8,-26.5,-27.2,46.6,0,4.88,1.85,2.15,1.07,14.2,0,0,-4.2,-1.5,0,-0.8,-4.2,169.3,170,170,201.94,219.37,9.8,0
26.045,14.4,100,13.94,14.9,14.8,96,3,27,13,-0.15,202.53,1.85,1.3,75.33,102,48,2413.4,3700,87,-0.4,72.9,73,572,13.4,11,-26.6,-27.2,46.6,0.64,4.88,1.84,2.14,1.07,14,0,0,-4.2,-1.5,0,-0.4,-3.8,169,170,170,206.18,224.79,9.8,0
26.218,14.4,100,13.94,14.6,14.6,96,3,27,12.92,-0.15,205.92,1.86,1.28,75.62,102,47.7,2413.4,3786,90,-1.3,74.7,74.8,572,12.1,9.4,-25.7,-26.4,46.9,1,4.88,1.84,2.13,1.07,13.9,0,0,-3.8,-1.2,0,-0.4,-3.8,168.2,170,170,210.5,230.02,9.8,0
26.386,14.4,100,13.94,14.2,14.5,96,3,27,12.83,-0.15,209.67,1.86,1.28,75.62,102,47.3,2394.9,3890,92,-2.4,76.8,76.5,564,9.8,8.6,-25.5,-26.4,47.9,1,4.88,1.83,2.13,1.07,13.8,0,0,-3.4,-0.8,0,0,-3.4,166.3,170,170,215.91,236.52,9.8,0
26.547,14.4,100,14.04,13.9,14.4,96,3,27,12.88,-0.15,211.78,1.86,1.28,76.12,102,47.3,2376.3,3979,93,-3,79.3,79.2,560,10.1,7.8,-25.8,-26.4,48.9,1,4.88,1.83,2.13,1.07,13.8,0,0,-3.4,-0.8,0,0,-3,164.4,170,170,219.5,242.05,9.8,0
26.738,14.4,100,14.04,13.6,14.4,96,3,27,12.9,-0.15,213.89,1.86,1.28,76.78,102,47.3,2339.2,4073,96,-3.4,82.2,82.4,550,8.9,7,-25.2,-25.6,48.8,1,4.88,1.82,2.14,1.07,13.7,0,0,-3,-0.4,0,0,-3,162.8,169.7,169.7,223.96,247.87,9.8,0
26.897,14.4,100,14.04,13.5,14.4,96,3,27,12.9,-0.15,215.92,1.86,1.28,77.51,102,47.7,2339.2,4144,98,-3.6,84.6,85.2,547,8.2,6.2,-25.5,-25.6,49.5,1,4.88,1.82,2.14,1.07,13.7,0,0,-2.7,0,0,0,-2.7,161.9,169.5,169.5,227.67,252.61,9.8,0
27.057,14.4,100,13.94,13.4,14.3,96,3,27,12.98,-0.15,221,1.86,1.29,78.22,102,48.4,2320.6,4260,100,-3.4,86.8,86.9,546,7.6,5.4,-24.9,-25.6,50.3,1,4.88,1.81,2.14,1.07,13.7,0,0,-2.7,0,0,0,-2.3,161.2,169.3,169.3,232.14,257.75,9.8,0
27.216,14.4,100,13.94,13.4,14.3,96,3,27,12.96,-0.15,222.31,1.86,1.29,78.49,102,48,2357.7,4302,101,-3.4,88.6,88.4,546,7.1,5.4,-25.3,-25.6,50.3,1,4.88,1.81,2.14,1.07,13.6,0,0,-2.3,0,0,0,-2.3,160.7,169,169,235.47,262.2,9.8,0
27.387,14.4,100,13.94,13.3,14.3,96,3,27,12.89,-0.15,225.56,1.86,1.28,78.84,102,48.8,2394.9,4359,103,-3.2,90.4,90.5,544,6.2,4.6,-25.1,-25.6,50.1,1,4.88,1.81,2.15,1.07,13.6,0,0,-1.9,0,0,0,-1.9,160.2,168.8,168.8,239.26,267.41,9.8,0
27.556,14.4,100,13.94,13.3,14.3,96,3,27,12.89,-0.15,229.42,1.87,1.28,77.35,102,48.4,2432,4472,105,-3,92.2,92.4,550,5.2,3.8,-25.5,-25.6,50.6,1,4.88,1.8,2.15,1.08,13.6,0,0,-1.9,0,0,0,-1.9,159.6,168.6,168.6,243.35,272.09,9.8,0
27.727,14.4,100,13.94,13.1,14.3,96,3,27,12.73,-0.15,232.69,1.87,1.27,78.65,102,48.4,2469.1,4560,107,-3,93.8,93.9,558,4.9,3,-24.6,-25.6,51.9,1,4.88,1.8,2.16,1.08,13.6,0,0,-1.5,0,0,0,-1.5,158.4,168.3,168.3,247.97,277.92,9.8,0
27.887,14.4,100,13.94,12.9,14.3,96,3,27,12.71,-0.15,233.78,1.87,1.26,80.15,102,48.8,2450.6,4588,109,-3,95.2,95.2,554,4.5,3,-24.6,-24.8,52.2,1,4.88,1.79,2.16,1.08,13.6,0,0,-1.5,0,0,0,-1.2,157.3,168.2,168.2,250.58,282.46,9.8,0
28.047,14.4,100,13.94,12.7,14.2,96,3,27,12.72,-0.15,236.39,1.87,1.26,78.55,102,48,2469.1,4681,110,-3.1,96.2,96.3,548,3.4,3,-24.7,-24,52.9,1,4.88,1.79,2.17,1.08,13.6,0,0,-1.2,0,0,0,-1.2,156.4,167.9,167.9,254.84,286.91,9.8,0
28.216,14.4,100,14.04,12.7,14.2,96,3,27,12.69,-0.15,238.33,1.87,1.25,78.36,102,48,2469.1,4749,112,-3,97.2,97.1,540,4.3,3,-23,-23.2,54.2,1,4.88,1.79,2.17,1.08,13.6,0,0,-0.8,0,0,0,-0.8,155.7,167.6,167.6,258.17,291.21,9.8,0
28.378,14.4,100,13.94,12.7,14.2,96,3,27,12.62,-0.15,241,1.87,1.25,78.96,102,48.4,2469.1,4827,113,-2.9,98,98,536,3.3,3,-23.3,-23.2,55.5,1,4.88,1.78,2.17,1.09,13.6,0,0,-0.8,0,0,0,-0.8,155.8,167.5,167.5,261.62,295.66,9.8,0
28.548,14.4,100,13.94,12.8,14.2,96,3,27,12.56,-0.15,244.86,1.88,1.24,77.94,102,49.2,2450.6,4864,116,-3.1,98.5,98.5,540,3.4,3,-22.8,-22.4,57.3,1,4.88,1.78,2.18,1.09,13.6,0,0,-0.8,0,0,0,-0.4,156.1,167.2,167.2,265.79,300.59,9.8,0
28.707,14.4,100,13.94,12.9,14.3,96,3,27,12.5,-0.15,249.25,1.88,1.23,78.86,102,49.2,2469.1,4936,117,-3.1,98.8,98.8,540,3.6,3,-22.1,-21.6,57.9,1,4.88,1.77,2.19,1.09,13.6,0,0,-0.4,0,0,0,-0.4,157,167.1,167.1,267.67,303.66,9.8,0
28.868,14.4,100,13.94,13.1,14.3,96,3,28,12.41,-0.15,254.58,1.88,1.22,78.47,102,49.2,2487.7,5040,119,-3.2,99.2,99.2,540,4.5,3,-20,-20.8,59,1,4.88,1.77,2.19,1.1,13.6,0,0,-0.4,0,0,0,0,157.2,166.4,166.4,271.35,305.09,9.8,0
29.027,14.4,100,13.94,13.4,14.3,96,3,28,12.44,-0.15,258.47,1.88,1.22,79.68,102,49.2,2487.7,5112,120,-3.2,99.3,99.4,543,2.5,3,-20.9,-20,59.7,1,4.88,1.77,2.2,1.1,13.6,0,0,0,0,0,0,0,158.1,166,166,273.67,306.73,9.8,0
29.277,14.4,100,13.94,13.4,14.3,96,3,28,12.44,-0.15,263.89,1.88,1.21,78.48,102,48.8,2487.7,5208,123,-3,99.6,99.5,542,4.5,3,-18.4,-19.2,60.9,1,4.88,1.76,2.2,1.1,13.5,0,0,0,0,0,0,0,157,164.5,164.5,278.08,309.52,9.8,0
29.449,14.4,100,13.94,13.4,14.2,97,3,28,12.45,-0.15,266.06,1.88,1.23,78.77,102,49.2,2469.1,5268,125,-2.8,99.7,99.6,540,4.8,3.8,-17,-18.4,61,1,4.88,1.76,2.2,1.1,13.5,0,0,0,0,0,0,0,157.1,164.1,164.1,279.69,311.86,9.8,0
29.617,14.4,100,13.94,13.3,14.2,97,3,28,12.37,-0.15,269.53,1.88,1.21,79.06,102,49.2,2469.1,5344,126,-3.1,99.8,99.7,536,5.1,3.8,-17.5,-17.6,61.8,1,4.88,1.76,2.2,1.1,13.4,0,0,0,0,0,0,0,156.1,163.2,163.2,282.55,314.15,9.8,0
29.776,14.4,100,13.94,13.3,14.1,97,3,28,12.38,-0.15,271.33,1.88,1.22,79.81,102,49.6,2450.6,5410,128,-3.2,99.9,99.8,532,4.5,3.8,-16.5,-16.8,62.4,1,4.88,1.75,2.2,1.1,13.4,0,0,0,0,0,0,0,155.1,162.7,162.7,285.77,316.59,9.8,0
29.948,14.4,100,13.94,13.2,14,97,3,28,12.45,-0.15,273.11,1.88,1.22,79.76,102,49.2,2469.1,5479,129,-3.5,99.9,99.9,531,3.3,3.8,-17.1,-16,63,1,4.88,1.75,2.2,1.1,13.3,0,0,0,0,0,0,0,154,162,162,287.23,319.5,9.8,0
30.106,14.4,100,13.94,13,14,97,3,28,12.43,-0.15,273.58,1.88,1.21,79.73,102,49.2,2450.6,5535,131,-3.7,100,99.9,525,3.3,4.6,-15.6,-15.2,63.9,1,4.88,1.75,2.2,1.1,13.3,0,0,0,0,0,0,0,152.5,161.3,161.3,290.06,322.16,9.8,0
30.277,14.4,100,13.94,12.9,14,97,3,29,12.42,-0.15,274.67,1.88,1.21,79.74,102,49.6,2450.6,5606,133,-3.9,100,99.9,514,6.2,4.6,-13.5,-14.4,64.6,1,4.88,1.75,2.2,1.1,13.3,0,0,0,0,0,0,0,151.3,161.2,161.2,292.26,324.92,9.8,0
30.438,14.4,100,13.94,12.7,14,97,3,29,12.45,-0.15,274.31,1.88,1.22,79.57,102,49.2,2450.6,5636,134,-4,100,99.9,509,6.2,4.6,-12.6,-14.4,65.1,1,4.88,1.74,2.21,1.1,13.3,0,0,0,0,0,0,0,150.3,160.6,160.6,293.52,327.51,9.8,0
30.598,14.4,100,13.94,12.7,14,97,3,29,12.5,-0.15,275.19,1.88,1.23,79.68,102,49.6,2450.6,5707,135,-3.8,100,99.9,496,3.7,4.6,-13.8,-13.6,66.1,1,4.88,1.74,2.21,1.11,13.4,0,0,0,0,0,0,0,148.8,160,160,296.65,330.27,9.8,0
30.757,14.4,100,13.94,12.6,14.1,97,3,29,12.53,-0.15,275.97,1.88,1.23,79.92,102,49.6,2450.6,5766,137,-3.9,100,99.9,483,3.8,4.6,-13.7,-12.8,66.2,1,4.88,1.74,2.22,1.11,13.4,0,0,0,0,0,0,0,147.4,159.5,159.5,298.7,333.14,9.8,0
30.919,14.4,100,13.94,12.3,14.1,97,3,30,12.56,-0.15,276.31,1.88,1.24,80.03,102,50,2432,5834,138,-4.1,100,100,469,6,4.6,-10.9,-12,68.1,1,4.88,1.73,2.22,1.11,13.4,0,0,0,0,0,0,0,146.4,159.3,159.3,300.16,335.97,9.8,0
31.069,14.4,100,13.94,12.3,14,97,3,30,12.55,-0.15,276.81,1.88,1.24,79.68,102,49.2,2432,5894,140,-4.4,100,99.9,464,4.9,4.6,-11,-12,69.2,1,4.88,1.73,2.23,1.11,13.4,0,0,0,0,0,0,0,145.5,158.7,158.7,301.96,338.66,9.8,0
31.226,14.4,100,13.94,12.2,14,97,3,30,12.59,-0.15,277.28,1.88,1.24,79.54,102,49.6,2432,5940,140,-4.7,100,99.9,454,4.9,4.6,-11.7,-11.2,69.4,1,4.88,1.73,2.23,1.11,13.4,0,0,0,0,0,0,0,144.7,158.3,158.3,304.6,341.34,9.8,0
31.397,14.4,100,13.94,12,14,97,3,31,12.58,-0.15,278.92,1.88,1.24,79.16,102,49.2,2450.6,5996,142,-5.2,100,99.9,450,4.9,4.6,-10.9,-10.4,70.2,1,4.88,1.73,2.23,1.11,13.3,0,0,0,0,0,0,0,144.2,157.9,157.9,306.13,344.02,9.8,0
31.557,14.4,100,13.94,12.1,14,97,3,31,12.59,-0.15,280.58,1.88,1.24,79.38,102,50,2413.4,6044,143,-5.5,100,99.9,442,3.6,4.6,-10.2,-10.4,71.1,1,4.88,1.73,2.23,1.11,13.3,0,0,0,0,0,0,0,144.2,157.5,157.5,307.38,346.54,9.8,0
31.717,14.4,100,13.94,12,13.9,97,3,31,12.54,-0.15,282,1.88,1.24,79.9,102,50,2450.6,6084,145,-6.1,100,99.9,442,5.3,4.6,-9.3,-10.4,71.5,1,4.88,1.73,2.22,1.11,13.2,0,0,0,0,0,0,0,144.1,156.7,156.7,308.62,348.78,9.8,0
31.879,14.4,100,13.94,12.2,13.8,97,3,32,12.51,-0.15,285.42,1.88,1.23,79.73,102,50.4,2450.6,6129,146,-6.7,100,99.9,442,4.4,4.6,-9.7,-10.4,73.2,1,4.88,1.73,2.21,1.11,13.1,0,0,0,0,0,0,0,144,156.3,156.3,310.44,351,9.8,0
32.046,14.4,100,13.94,12.1,13.7,97,3,32,12.61,-0.15,286.61,1.88,1.23,79.41,102,49.6,2432,6199,147,-7.5,100,99.9,446,4.6,4.6,-10.4,-10.4,72.7,1,4.88,1.73,2.21,1.1,13,0,0,0,0,0,0,0,143.7,155.6,155.6,312.05,353.41,9.8,0
