﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
214.986,14.66,0,50,14.5,0.2,0,950,4,57,141.67,12,12.3,6.6,42.24,153,2392.3,2320.9,0.47,1652,25,6.7,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,77,100,1,-14,0,0,0.1,0,0,0,0,0,0,7,6.74,0,0,0,0,-0.05,0
215.204,14.66,0,50,14.58,0.2,0,950,4,57,145.09,12,12.2,6.5,42.06,153,2393.4,2320.9,0.53,1639,25,6.7,-19,-19,-19,-19,-19,-19,-44,77,100,1,-13.2,0,0,0.1,0,0,0,0,0,0,6.9,6.67,0,0,0,0,-0.05,0
215.423,14.66,0,50,14.52,0.2,0,950,4,57,152.43,12,12.2,6.4,41.87,153,2394.6,2320.9,0.44,1608,24,6.6,-19,-19,-19,-19,-19,-19,-44,77,100,1,-13.2,0,0,0.1,0,0,0,0,0,0,6.8,6.54,0,0,0,0,-0.05,0
215.568,14.66,36.9,50,14,0.1,0,950,4,57,150.15,51,48.9,26.9,41.7,153,2277.7,2405.9,0.47,1662,24,16.9,18.5,19,15.5,18.5,18.8,18,22,77,100,1,-9.5,0.5,0.1,0.1,0,0,0,0,0,0,44.8,28.78,0,0,0,0,-0.02,0
215.707,14.66,100,50,14.24,-0.2,3.8,950,4,57,96.03,81,118,52.9,87.56,153,2658.8,2609.8,0.06,2009,24,67,12,8.5,11,12,12,11.5,248,77,100,1.41,690.9,78.25,17.7,2.3,0,-3,0,0,0,0,105.4,77.33,0,0,0.42,0,15.01,0
215.862,14.66,100,50,14.44,0.6,15.1,957,4,57,18.53,80.2,173,42,54.8,153,2753.4,2719.8,0,1624,25,95.4,4.5,1.5,5,4.5,4.5,5,242,77,100,1.96,1069.6,10.88,18.3,5.7,0,-3,0,0,0,0,102.2,92.88,0,0,0.75,0,11.85,0
216.144,14.66,100,50,14.6,1.2,14.7,964,4,57,17.37,89.2,179.2,50.6,65.77,153,2803.6,2797.8,0,1751,25,97.9,4.5,1,4,4.5,4.5,4,276,77,100,1.97,835.9,-9.12,19.4,6.7,0,-2.7,0,0,0,0,105.5,104.08,-0.1,0,0,0,12.69,0
216.290,14.66,100,50,14.58,2.5,13.4,972,4,57,15.14,100.5,177.3,59.6,64.18,153,2848.5,2838.4,-0.09,1836,27,98,5.5,2.3,5.5,5.5,5.5,5,308,77,100,1.93,746.8,-4.88,19.9,6.6,0,-2.7,0,0,0,0,110.9,108.24,-0.2,0,0,0,13.35,0
216.444,14.66,100,50,14.58,3.5,13.4,972,4,57,14.78,108,179.1,66.3,63.48,153,2856.4,2853.5,-0.06,1892,27,98,4.5,1.8,5,4.5,5,4.5,329,77,100,1.93,685.1,-4.62,20.5,6.8,0,-2.7,0,0,0,0,114.5,112.15,-0.2,0,0,0,13.71,0
216.578,14.66,100,50,14.58,4.8,13.6,979,4,57,14.78,118.5,181,74.9,64.01,153,2846.8,2864.8,-0.15,1967,28,98.1,3,1.2,3,3.5,3.5,3,354,77,100,1.94,593.5,-6.88,21.1,7,0,-2.3,0,0,0,0,121.2,117.15,-0.3,0,0,0,14.1,0
216.783,14.66,100,50,14.52,6.3,13.4,988,4,57,14.94,128.2,179.9,82.6,64.89,153,2867.4,2872.3,-0.06,2000,29,98,1.5,-0.4,1.5,1.5,1.5,1.5,384,77,100,1.93,424.5,-7.5,19.3,6.9,0,-1.9,0,0,0,0,127,121.46,-0.3,0,0,0,12.37,0
217.005,14.66,100,50,14.52,10.2,14,995,4,57,14.21,153,183.2,105.1,68.79,153,2927.7,2881.9,-0.06,2139,31,98,0,-1.5,0,0,0,0,461,77,100,1.97,183.8,-13.88,11.3,7.5,0,-1.2,0,0,0,0,140.2,132.29,-0.3,0,0,0,3.83,0
217.177,14.66,100,50,14.58,13.9,14.1,1002,4,57,14.11,180,184,131.4,69.85,153,2845.6,2886.5,6.01,2270,32,98,-2,-3.7,-2.5,-2.5,-2.5,-2.5,532,77,91.7,1.97,20.8,-4.88,8.1,7.8,0,-1.2,0,0,0,0,146.4,138.46,-0.4,0,-0.09,0,0.37,0
217.370,14.66,100,50,14.54,14.6,14,1013,4,57,13.99,186,184,140.6,69.5,153,2635.9,2888.9,6.07,2353,34,98,-1.5,-2.7,-1.5,-1.5,-1.5,-1.5,576,77,91.6,1.97,-64.8,-4.25,6.3,8.1,0,-0.8,0,0,0,0,154.5,144.75,-0.4,131072,-0.07,0,-1.76,0
217.547,14.66,100,50,14.52,14.4,13.9,1022,4,57,13.77,186.8,183.5,148.6,72.33,153,2309.6,2890.9,9.59,2462,36,82.3,0.5,-0.3,0.5,0.5,0.5,0.5,609,77,89,1.97,-32.1,0.62,7.5,8.5,0,-0.4,0,0,0,-3,159.2,151.01,-0.5,131072,0,0,-0.94,0
217.781,14.66,100,50,14.6,14.5,14,1033,4,57,13.57,184.5,182,152.7,73.4,153,2126.8,2892.6,8.88,2578,37,87.2,1.5,1.1,1.5,1.5,1.5,-1.5,596,77,87.9,1.97,-38.2,-0.5,7.8,8.9,0,-0.4,-3,0,0,-3,165.8,157.32,-0.5,131072,0,-0.1,-1.13,0
217.912,14.66,100,50,14.44,14.6,14.3,1044,4,57,13.68,183,181.6,160.7,75.52,153,2025,2894.7,10.35,2733,40,89.5,3.5,3,3,3.5,0.5,0,595,77,87.7,1.99,-22.5,0.88,8.7,9.5,0,-3,-3,0,0,-2.7,174.2,164.7,-0.6,131072,0,0,-0.77,0
218.022,14.66,100,50,14.44,14.7,14.3,1054,4,57,13.67,183.8,181.9,166,73.93,153,2018.9,2894.7,10.05,2814,41,91.8,4,1,4,4,1,1.3,592,77,87.3,2,-25.9,-1,8.9,9.8,0,-3,-3,0,0,-2.7,178.9,169.36,-0.6,131072,-0.01,0,-0.87,0
218.179,14.66,100,50,14.44,14.9,14.2,1054,4,57,13.71,185.2,181.8,173.9,74.1,154,2026.2,2894.7,11.7,2909,42,93.3,6,3,5.5,6,2.3,2.8,605,77,84.2,1.99,-48.8,-1.12,8.6,10.1,0,-3,-2.7,0,0,-2.7,184.7,175.15,-0.6,131072,-0.02,-0.2,-1.52,0
218.348,14.66,100,50,14.4,14.3,13.7,1063,4,57,13.47,183,178.6,177.5,75.7,154,2016,2894.7,13.22,3020,44,86.1,9,3.7,9,6,6.3,7.2,620,77,83.5,1.96,-26.8,2.12,9.4,10.3,-3,-5.3,-2.7,-3,-3,-2.3,190.5,181.11,-0.6,131072,0.02,-0.5,-0.97,0
218.525,14.66,100,50,14.4,13.6,13.7,1072,4,57,13.48,179.2,179.6,180.3,76.75,154,2141.1,2894.7,11.99,3142,46,91,6.5,4.2,6.5,6.5,7.2,7.2,590,77,86.3,1.96,0.1,2.12,10.8,10.8,-3,-5.3,-2.3,-3,-3,-2.3,197.1,186.82,-0.6,0,0.03,-0.5,0,0
218.665,14.66,100,50,14.5,14.2,13.8,1081,4,57,13.56,182.2,181.4,190.7,77.64,154,2341.5,2894.7,11.43,3241,47,93.8,6.5,4.2,6.5,6.8,7.2,7.6,593,77,85.2,1.97,-20.8,-1.75,10.8,11.8,-2.7,-4.9,-2.3,-2.7,-3,-1.9,207.9,197.21,-0.6,131072,-0.06,-0.6,-0.87,0
218.868,14.66,100,50,14.52,14.5,14,1081,4,57,13.58,184.5,182.8,199.8,76.23,154,2418.9,2894.7,13.2,3354,49,95.5,6.8,4.6,6.8,6.8,7.2,7.6,607,77,83.2,1.99,-26.4,1.12,11.6,12.7,-2.7,-4.9,-1.9,-2.7,-2.7,-1.9,216.2,205.81,-0.6,131072,0.01,-0.8,-1.07,0
219.007,14.66,100,50,14.5,14.9,14.2,1089,4,57,13.68,185.2,183,207.7,76.94,154,2508.6,2894.7,12.96,3467,51,96.6,7.3,5.1,7.3,7.3,8.1,8.5,604,77,83.5,2,-33.2,-0.88,12,13.3,-2.7,-4.5,-1.9,-2.3,-2.7,-1.5,223.4,212.71,-0.6,131072,-0.01,-0.9,-1.31,0
219.188,14.66,100,50,14.52,15.1,14.3,1094,4,57,13.7,186.8,182.8,214.6,77.12,154,2562.2,2894.7,13.81,3564,52,96.8,8.2,6,7.8,8.2,8.6,9,614,77,82.1,2.01,-49.5,-1.12,11.9,13.8,-2.3,-4.5,-1.9,-2.3,-2.3,-1.5,228.4,218.32,-0.6,131072,-0.03,-1.1,-1.85,0
219.382,14.66,100,50,14.5,15,14.3,1098,4,57,13.74,186,182.4,222.1,75.7,154,2617.6,2894.7,14.78,3692,54,93.1,8.2,6,8.2,8.2,9,9,616,77,80.8,2.02,-36.9,1,13.1,14.6,-2.3,-4.2,-1.5,-1.9,-2.3,-1.2,238,228.17,-0.6,131072,0,-1.4,-1.5,0
219.527,14.66,100,50,14.44,14.8,14.4,1101,4,57,13.74,183.8,182.1,227.6,77.64,154,2742.4,2894.7,15.25,3832,57,93,9.1,6.8,8.7,9.1,9.5,9.8,610,77,80.8,2.03,-25.8,0.75,13.9,15.1,-1.9,-4.2,-1.5,-1.9,-1.9,-1.2,243.8,234.06,-0.6,131072,0,-1.5,-1.16,0
219.674,14.66,100,50,14.46,15,14.6,1103,4,57,13.78,183,182.3,232.1,77.46,154,2841.9,2894.7,15.48,3932,58,94.6,9.1,6.8,9.1,9.1,9.8,9.8,606,77,80.8,2.03,-15.9,0.5,15,15.7,-1.9,-4.2,-1.2,-1.9,-1.9,-0.8,251.2,240.85,-0.6,131072,0,-1.6,-0.66,0
219.788,14.66,100,50,14.36,14.9,14.7,1103,4,57,13.76,182.2,182.5,237.4,75.17,154,2912.9,2894.7,15.54,4039,59,95.9,9.6,7.7,9.6,10,7.3,10.7,603,77,81.4,2.05,-5.9,0.5,16.2,16.3,-1.9,-3.8,-4.2,-1.5,-1.9,-0.8,258,247.54,-0.6,0,0,-1.7,-0.1,0
219.965,14.66,100,50,14.38,15.2,15,1105,4,57,13.76,182.2,183.4,242.6,78.71,154,2934.7,2894.7,15.25,4118,60,96.8,10,7.7,9.6,10,7.3,10.7,599,77,81.3,2.07,0.4,0,17.2,17.2,-1.5,-3.8,-4.2,-1.5,-1.5,-3.8,267.2,256.51,-0.6,0,0,-1.7,0.01,0
220.127,14.66,100,50,14.36,15.5,15.2,1107,4,57,13.68,183,184,250,79.41,154,2929.5,2894.7,15.22,4235,62,97.7,10,7.7,10,10,7.3,7.7,596,77,81.3,2.08,-3,-0.62,17.8,17.8,-1.5,-3.4,-4.2,-1.2,-1.5,-3.8,272.5,262.65,-0.6,0,0,-1.7,-0.05,0
220.274,14.66,100,50,14.4,15.8,15.4,1110,4,57,13.66,184.5,184,257.7,78.89,154,2875.8,2894.7,15.42,4332,63,98.1,7.5,8.6,10.5,10.8,8.2,8.2,596,77,80.8,2.09,-10.1,-0.38,18.3,18.5,-4.5,-3.4,-3.8,-1.2,-4.5,-3.8,279.5,269.25,-0.5,0,0,-1.7,-0.21,0
220.423,14.66,100,50,14.38,15.6,15.5,1110,4,57,13.6,184.5,184,264.5,76.41,154,2805,2894.7,15.89,4420,65,98,7.5,8.6,7.5,7.8,8.2,8.2,590,77,80.1,2.11,-18.2,-0.62,18.3,19.2,-4.5,-3.4,-3.8,-4.2,-4.5,-3.4,286.2,276.15,-0.5,131072,0,-1.8,-0.94,0
220.556,14.66,100,50,14.4,15.6,15.6,1116,4,57,13.62,185.2,184,271.7,80.48,154,2771.7,2894.7,17.01,4538,66,97.9,8,9.5,8,8.3,8.7,9.1,595,77,78.5,2.11,-22.8,0,18.6,19.8,-4.2,-3,-3.4,-4.2,-4.5,-3.4,291.3,281.52,-0.5,131072,0,-1.9,-1.22,0
220.687,14.66,100,50,14.36,15.9,15.6,1123,4,57,13.45,183.8,184,274.5,78.71,154,2752.2,2894.7,17.18,4618,68,97.9,8.3,9.5,8,8.3,9.1,9.1,588,77,79.7,2.12,-7,1.12,20.5,20.6,-4.2,-3,-3.4,-4.2,-4.2,-3.4,297.3,287.59,-0.5,0,0.01,-2,-0.14,0
220.913,14.66,100,50,14.36,15.4,15.7,1123,4,57,13.35,183,184,278,76.23,154,2745.9,2894.7,16.51,4701,69,98,8.3,9.5,8.3,8.7,9.1,9.1,582,77,80,2.13,-1.4,-0.38,21.5,21.6,-4.2,-2.7,-3.4,-3.8,-4.2,-3,304.9,295.91,-0.5,0,0,-2,-0.03,0
221.027,14.66,100,50,14.44,16,15.7,1146,4,57,13.24,183.8,184,288.3,78.71,154,2736.6,2894.7,16.62,4860,71,98,8.7,9.8,8.3,8.7,9.5,9.5,582,77,79.5,2.14,-8,-0.25,22.2,22.4,-3.8,-2.7,-3,-3.8,-3.8,-3,312.4,303.16,-0.5,0,0,-2,-0.17,0
221.194,14.66,100,50,14.36,15.8,15.7,1146,4,57,13.15,184.5,184,293.6,77.64,154,2712.8,2894.7,16.77,4930,73,98,8.7,9.8,8.7,8.7,9.5,6.5,576,77,79,2.14,-12,-0.12,22.3,22.8,-3.8,-2.7,-3,-3.4,-3.8,-6,318,305.97,-0.5,0,0,-2.1,-0.42,0
221.341,14.66,100,50,14.36,15.8,15.7,1162,4,57,13.08,183.8,183.7,298.6,78.52,154,2689.3,2894.7,17.36,5038,74,98,8.7,10.2,8.7,9.1,9.5,6.5,572,77,78.4,2.14,-11.4,0,22.8,23.1,-3.4,-2.3,-2.7,-3.4,-3.8,-6,323.3,308.53,-0.5,0,0,-2.1,-0.36,0
221.466,14.66,100,50,14.38,16,15.5,1182,4,57,12.98,183,182.8,301.9,77.83,154,2680.6,2894.7,17.5,5107,75,98,9.1,10.2,8.7,9.1,9.8,6.5,566,77,78.6,2.14,-9.2,0.12,23.3,23.6,-3.4,-2.3,-2.7,-3.4,-3.4,-5.7,326.6,311.66,-0.5,0,0,-2.2,-0.21,0
221.625,14.66,100,50,14.36,15.6,15.4,1182,4,57,12.95,182.2,182.1,304.9,77.83,154,2698,2894.7,17.62,5197,76,98,9.1,10.7,9.6,10,10.3,7.3,560,77,78.4,2.14,-6,0.25,23.9,24,-3.4,-1.9,-2.7,-3,-3.4,-5.7,330.6,315.25,-0.5,0,0,-2.2,-0.12,0
221.756,14.66,100,50,14.5,15.4,15.3,1204,4,57,12.92,180,180.9,307.5,77.64,154,2807.6,2894.7,17.74,5292,78,98,9.6,11.1,9.6,10,10.3,7.3,550,77,78.5,2.14,-2.6,0.12,24.3,24.4,-3,-1.9,-2.3,-3,-3.4,-5.7,334.1,318.32,-0.5,0,0,-2.3,-0.05,0
221.950,14.66,100,50,14.46,15.3,15.2,1227,4,57,12.93,179.2,179.7,310.4,78.18,154,2956.7,2894.7,17.62,5378,79,98,10.5,11.6,10.5,10.5,11.2,7.8,544,77,78.6,2.13,-0.6,0.12,24.8,24.9,-3,-1.9,-2.3,-2.7,-3,-5.3,336.9,322.31,-0.5,0,0,-2.3,-0.01,0
222.076,14.66,100,50,14.5,15.1,15.2,1251,4,57,12.93,177.8,178.5,313.1,79.06,154,3071.6,2894.7,17.62,5466,80,98,10.5,11.6,10.5,10.8,10.4,8.2,534,77,78.5,2.13,2.5,0.5,25.3,25.3,-3,-1.5,-1.9,-2.7,-3,-5.3,341.2,325.66,-0.5,0,0,-2.3,0.05,0
222.212,14.66,100,50,14.44,15,15.2,1251,4,57,12.89,176.2,177.4,314.7,79.41,154,3186.5,2894.7,17.56,5516,81,98,11.3,12.5,11,11.3,12.1,8.7,531,77,78.5,2.13,5.1,0,25.8,25.6,-2.7,-1.5,-1.9,-2.7,-2.7,-5.3,341.6,328.56,-0.5,0,0,-2.2,0.12,0
222.402,14.66,100,50,14.44,14.9,15,1276,4,59,12.91,174.8,175.8,316.1,77.29,154,3238.4,2894.7,17.59,5606,83,98,11.3,12.5,11.3,11.3,12.1,9.1,527,77,78.5,2.12,-6.1,-0.5,25.8,26,-2.7,-1.2,-1.9,-2.3,-2.7,-4.9,343.5,331.87,-0.5,0,0,-2.2,-0.13,0
222.597,14.66,100,50,14.5,15.1,14.8,1301,4,59,12.86,172.5,172.6,319.2,79.94,154,3208,2894.7,17.56,5734,85,98,11.8,13.3,11.8,12.2,13,9.6,522,77,78.4,2.11,-10.4,0,26,26.2,-2.3,-1.2,-1.5,-2.3,-2.3,-4.9,346.3,335,-0.5,131072,0,-2.3,-0.29,0
222.795,14.65,100,50,14.52,15,14.8,1324,4,59,12.75,170.2,171.6,321.4,81.54,154,3134.3,2894.7,17.95,5822,86,98,12.2,12.4,12.2,12.4,12.5,10,513,77,77.9,2.11,3.8,1.12,26.7,26.6,-2.3,-1.2,-1.5,-1.9,-2.3,-4.5,350.4,338.14,-0.5,0,0.01,-2.4,0.09,0
222.935,14.65,100,50,14.44,14.4,14.8,1346,4,59,12.73,168.8,170.9,322.4,79.77,154,3102.7,2894.7,17.97,5915,87,98,12.7,14.2,12.7,13.1,13.8,10.5,509,77,78.1,2.11,14,0.62,27.5,27,-1.9,-0.8,-1.2,-1.9,-2.3,-4.5,353.8,341.09,-0.5,0,0,-2.3,0.45,0
223.071,14.65,100,50,14.52,14.6,14.8,1366,4,61,12.67,168,170.6,324.6,77.83,154,3064.1,2894.7,17.86,5996,88,98,12.8,12.9,12.8,13,12.8,10.5,500,77,78.2,2.11,20.6,0.12,28.1,27.4,-1.9,-0.8,-1.2,-1.5,-1.9,-4.2,357.2,344.15,-0.5,0,0,-2.2,0.7,0
223.223,14.65,100,50,14.44,14.6,14.7,1366,4,61,12.61,167.2,169.6,326.3,79.06,154,2999.4,2894.7,17.8,6066,89,97.9,13.4,13.4,13.4,13.4,13.4,11.3,498,77,78.6,2.11,22.9,0.12,28.7,27.9,-1.9,-0.4,-1.2,-1.5,-1.9,-4.2,358.8,347.39,-0.5,0,0,-2,0.79,0
223.398,14.65,100,50,14.44,14.4,14.6,1386,4,61,12.6,166.5,168.5,328.5,84.02,154,2974.4,2894.7,17.54,6122,90,98,13.5,13.4,13.5,13.5,13.5,11.3,496,77,78.7,2.11,14.9,-0.25,28.9,28.4,-1.5,-0.4,-0.8,-1.5,-1.5,-4.2,361,350.62,-0.5,0,0,-1.9,0.49,0
223.597,14.65,100,50,14.5,14.4,14.5,1404,4,61,12.56,165.8,167.3,332.2,79.77,154,2931.8,2894.7,17.39,6226,91,97.9,13.5,13.4,13.5,13.5,13.6,11.7,492,77,78.9,2.11,9.5,0.12,29.2,28.9,-1.5,0,-0.8,-1.2,-1.5,-3.8,364.2,354.07,-0.5,0,0,-1.8,0.29,0
223.781,14.65,100,50,14.5,14.4,14.5,1420,4,61,12.55,164.2,166.1,335,77.12,154,2912.7,2894.7,17.21,6287,93,98,13.6,14,14,13.6,13.7,12.2,488,77,79.1,2.1,2.2,-0.75,29.4,29.4,-1.2,0,-0.4,-1.2,-1.5,-3.8,366,356.62,-0.5,0,0,-1.8,0.05,0
223.992,14.65,100,50,14.46,14.4,14.6,1434,4,61,12.55,163.5,165.2,336.4,81,154,2898.4,2894.7,17.24,6354,94,97.9,14.2,14.3,14.1,14.1,14.1,12.6,484,77,79,2.11,9.5,0.5,30.3,30,-1.2,0,-0.4,-0.8,-1.2,-3.4,369.2,360.38,-0.5,0,0,-1.7,0.29,0
224.114,14.65,100,50,14.36,14.4,14.6,1447,4,61,12.62,162,163.7,338.3,79.94,154,2888.3,2894.7,17.12,6470,95,98,14.3,14.2,14.2,14.3,14.2,12.6,477,77,79.4,2.11,14.1,0.5,30.9,30.5,-0.8,0,0,-0.8,-1.2,-3.4,370.9,362.48,-0.5,0,0,-1.6,0.47,0
224.247,14.65,100,50,14.32,14.6,14.7,1459,4,61,12.62,161.2,163.3,339.1,75.52,154,2902.2,2894.7,17.01,6544,96,98,14.2,14,14.5,14,14.5,12.6,472,77,79.9,2.11,15.5,0.12,31.3,30.8,-0.8,0,0,-0.8,-0.8,-3,371.9,364.19,-0.5,0,0,-1.6,0.52,0
224.394,14.65,100,50,14.36,14.5,14.8,1459,4,63,12.6,159.8,162.2,340.1,83.66,154,2943.1,2894.7,16.62,6568,97,98,14.3,14.2,14.3,14.3,16,13,470,77,80.1,2.12,12.1,-0.25,31.6,31.2,-0.8,0,0,-0.4,-0.8,-3,372.1,366.09,-0.5,0,0,-1.5,0.39,0
224.528,14.65,100,50,14.32,15.2,14.7,1472,4,63,12.63,159,160.3,341.9,80.48,154,2959.4,2894.7,16.3,6650,98,97.9,14.7,14.7,15.7,14.8,14.7,13.5,470,77,80.4,2.12,-3.2,-1.12,31.4,31.5,-0.4,0,0,-0.4,-0.8,-3,371.2,367.35,-0.5,131072,-0.03,-1.5,-0.07,0
224.663,14.65,100,50,14.36,15,14.8,1483,4,63,12.66,159,159,343.3,79.94,154,2949.8,2894.7,16.21,6704,99,97.9,16.1,16.5,16.1,16.1,16.5,13.5,464,77,80.1,2.12,-5.8,0.38,31.6,31.7,-0.4,0,0,0,-0.4,-2.7,372.5,368.27,-0.5,0,0,-1.5,-0.13,0
224.910,14.65,100,50,14.36,15.3,15.1,1492,4,63,12.69,156,158,341.8,81.71,154,2904.8,2894.7,16.27,6770,100,98,16.1,16.5,16.1,16.5,16.5,13.8,456,77,80.4,2.13,7.6,0.62,32.3,32.1,-0.4,0,0,0,-0.4,-2.7,374.7,369.88,-0.5,0,0,-1.5,0.22,0
