﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
172.507,14.3,0,43.7,14.66,0.2,0,1130,4,68,32.04,11.2,11.6,5.9,41.87,228,2324.4,2280.3,0.55,1575,24,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,180,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,6.2,6.21,0,0,0,0,-0.05,0
172.606,14.3,0,43.7,14.66,0.2,0,1130,4,68,33.25,11.2,11.6,5.8,40.64,228,2325.8,2280.3,0.5,1562,24,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-38,180,100,1,-13.9,0,0,0.1,0,0,0,0,0,0,6.2,6.15,0,0,0,0,-0.05,0
172.707,14.3,0,43.7,14.66,0.2,0,1128,4,68,34.82,11.2,11.5,5.8,42.24,228,2327.3,2280.3,0.53,1552,24,6.2,-19,-19,-19,-18.5,-19,-19,-38,180,100,1,-13.5,0,0,0.1,0,0,0,0,0,0,6.1,6.09,0,0,0,0,-0.05,0
172.824,14.3,0,43.7,14.62,0.2,0,1128,4,68,36.1,11.2,11.5,5.8,40.81,228,2328.2,2280.3,0.5,1537,23,6.2,-19,-19,-19,-19,-19,-19,-38,180,100,1,-13.5,0,0,0.1,0,0,0,0,0,0,6.1,6.03,0,0,0,0,-0.05,0
172.927,14.3,25.5,43.7,14.62,0.2,0,1128,4,68,37.87,11.2,11.5,5.7,40.81,228,2305.8,2275.4,0.59,1528,23,6.2,-18.3,-18.7,-17.7,-18.6,-18.1,-17.7,-34,180,100,1,-13.5,0,0,0.1,0,0,0,0,0,0,20.7,10.42,0,0,0,0,-0.05,0
173.027,14.3,100,43.7,13.86,0.1,0,1128,4,68,38.85,62.2,65.2,31.5,39.22,228,2246.9,2467.1,0.41,1586,23,21.5,12.9,11.5,16,11.5,15.5,13.5,64,180,100,1.04,107,20,1.6,0.2,0,0,0,0,0,0,63,35.71,0,0,0.15,0,1.29,0
173.140,14.3,100,43.7,14.38,0,14.5,1128,4,68,44.7,77.2,172.8,48.7,65.25,228,2589.5,2612.7,-0.12,1958,23,85.8,5.5,9,5.5,5,5.5,8,230,180,100,1.81,1144.2,64.25,18.4,4.7,0,0,0,0,0,0,109.2,88.97,0,0,0.79,0,12.91,0
173.248,14.3,100,43.7,14.52,0.5,15.2,1128,4,68,18.09,78.8,174.7,38.6,59.04,228,2686.7,2717.7,-0.09,1496,24,97.2,2,3,3.5,2.5,2,3,235,180,100,2.01,1009.9,-11.62,17.7,6,0,0,0,0,0,0,87.9,92.45,0,0,0,0,11.72,0
173.357,14.3,100,43.7,14.54,0.7,15.3,1132,4,68,16.59,81.8,177.7,44,61,228,2812.6,2775.2,-0.15,1653,24,97.8,2,2,2,2,2,2,246,180,100,2.08,1034.9,4.88,19.2,7,0,0,0,0,0,0,94.4,96.14,0,0,0.6,0,11.62,0
173.458,14.3,100,43.7,14.54,1.1,15.7,1132,4,68,17.16,83.2,177.2,42.7,56.93,228,2842.5,2815.8,-0.09,1592,24,98,2,2,2,2,2,2,256,180,100,2.1,1015.2,-1.5,18.7,7.2,0,0,0,0,0,0,96.7,96.43,0,0,0,0,11.47,0
173.589,14.3,100,43.7,14.54,1.4,16.1,1139,4,68,17.12,85.5,177.9,45.3,54.97,228,2858.7,2839.3,-0.15,1634,24,98,2.5,2,2,2,2.5,2,262,180,100,2.13,1010.8,-1.88,19,7.5,0,0,0,0,0,0,97.4,98.41,0,0,0,0,11.5,0
173.696,14.3,100,43.7,14.6,2,16.1,1139,4,68,16.86,89.2,178.6,48.6,57.64,228,2866.5,2858.4,-0.21,1690,25,98.1,3,3,2.5,3,2.5,3,274,180,100,2.14,985.6,-1.38,19.4,7.6,0,0,0,0,0,0,101.7,101.8,-0.1,0,0,0,11.7,0
173.800,14.3,100,43.7,14.54,2.5,16.3,1144,4,68,16.4,93,179.4,51.3,56.75,228,2847.7,2868.3,-0.06,1710,25,98,2.5,2.5,2.5,2,2.5,2.5,282,180,100,2.15,961.4,-2.12,19.6,7.8,0,0,0,0,0,0,104.6,104.03,-0.2,0,0,0,11.84,0
173.897,14.3,100,43.7,14.58,3,16.5,1150,4,68,15.41,95.2,179.9,54.6,60.47,228,2860.4,2874.4,-0.15,1760,25,98,2.5,2.5,2.5,2.5,2.5,3.5,292,180,100,2.16,936.9,-3.88,19.9,7.9,0,0,0,0,0,0,106.1,106.76,-0.4,0,0,0,12,0
173.996,14.3,100,43.7,14.6,3.6,16.3,1150,4,68,14.51,99.8,180.1,57.1,56.04,228,2851.4,2879,-0.21,1780,26,98.1,2.5,2.5,2.5,2.5,2.5,2.5,304,180,100,2.16,885.6,-5,20.1,7.9,0,0,0,0,0,0,109.2,108.6,-0.5,0,0,0,12.18,0
174.098,14.3,100,43.7,14.6,4.2,16.5,1155,4,68,14.1,104.2,182.2,61.2,59.04,228,2886,2882.5,-0.18,1813,26,98.1,2,1.5,2,2,2,2.5,316,180,100,2.17,861.6,-1.75,20.5,8.1,0,0,0,0,0,0,112.1,111.55,-0.5,0,0,0,12.38,0
174.199,14.3,100,43.7,14.58,4.9,16.9,1155,4,68,14.14,108.8,184,64.6,57.64,228,2869.1,2885.1,-0.12,1845,27,98.1,1,1.5,1,1,1,1,324,180,100,2.19,826.9,-4.5,20.8,8.3,0,0,0,0,0,0,114.8,114.31,-0.5,0,0,0,12.53,0
174.298,14.3,100,43.7,14.54,5.9,16.8,1159,4,68,14.31,114.8,184,70,60.64,228,2872.6,2887.7,-0.03,1888,27,98.1,0.5,0,0.5,0.5,0.5,0,334,180,100,2.19,765.8,-5.75,21.2,8.5,0,0,0,0,0,0,117.8,117.02,-0.4,0,0,0,12.74,0
174.396,14.3,100,43.7,14.6,6.8,16.8,1159,4,68,14.46,120,184,74.7,64.01,228,2892.1,2889.4,-0.21,1920,28,98.1,-0.5,-1,-0.5,-0.5,-0.5,-1,352,180,100,2.19,698.2,-7.25,21.5,8.6,0,0,0,0,0,0,119.8,119.42,-0.4,0,0,0,12.95,0
174.504,14.3,100,43.7,14.58,8,16.9,1162,4,68,14.5,126.8,184,79.8,63.12,228,2901.3,2891.2,-0.09,1966,29,98,-1,-1.5,-1.5,-1,-1.5,-1.5,368,180,100,2.2,613.2,-7.62,21.9,8.7,0,0,0,0,0,0,124,122.08,-0.4,0,0,0,13.18,0
174.639,14.3,100,43.7,14.58,9.4,16.8,1162,4,68,14.42,135.8,184,88.1,64.72,228,2883.4,2892.1,0,2019,29,98,-2,-1.5,-2,-1.5,-2,-2,404,180,100,2.19,485.6,-10.25,22,8.8,0,0,0,0,0,0,128.4,126.16,-0.5,0,0,0,13.17,0
174.737,14.3,100,43.7,14.54,11.4,16.7,1166,4,68,14.03,147.8,184,97.9,69.5,228,2926,2893.2,-0.12,2067,30,98,-3,-3,-6,-3,-3,-3,433,180,100,2.19,373.6,-11.88,19.2,8.9,0,0,0,0,-3,0,130.2,128.46,-0.5,0,0,0,10.3,0
174.838,14.3,100,43.7,14.52,13.4,16.6,1166,4,68,13.91,159.8,184,109.5,66.49,228,2903.7,2894.1,-0.12,2138,30,98,-3,-3,-6,-3,-3,-3,460,180,100,2.18,228.8,-14.5,15.1,9,0,0,0,0,-3,0,136.2,132.14,-0.6,0,0,0,6.03,0
174.938,14.3,100,43.7,14.52,15.8,16.5,1170,4,68,13.91,174,184,121.8,65.6,228,2866.2,2895,-0.06,2176,32,97.9,-5,-5,-8,-5,-4.5,-4.5,486,180,95.9,2.17,62.8,-17.38,9.9,9.2,0,0,0,0,-3,0,140.2,135.4,-0.7,0,-0.24,0,0.93,0
175.038,14.3,100,43.7,14.54,17,16.2,1170,4,68,13.99,186.8,184,135.3,68.79,228,2769.9,2895.5,5.25,2242,32,97.9,-6,-6,-9,-6,-6,-6,529,180,93.3,2.16,-52.4,-12.62,8,9.4,0,0,0,0,-3,0,145,139.04,-0.8,0,-0.12,0,-1.28,0
175.138,14.3,100,43.7,14.5,17.5,16.1,1171,4,66,13.9,191.2,184,139.9,67.54,228,2604,2895.5,7.97,2273,33,82.3,-6,-6,-9,-6,-6,-6,548,180,88.7,2.15,-95.4,-2.62,7,9.5,0,0,0,0,-2.7,0,145.8,141.81,-0.8,0,-0.08,-0.1,-2.46,0
175.324,14.3,100,43.7,14.5,17.4,16,1171,4,66,13.72,186.8,184,141.1,65.25,228,2414.6,2895.5,8.91,2350,34,46.6,-5,-4.5,-7.2,-5,-4.5,-4.5,554,180,88.9,2.14,-84.5,1.88,7.5,9.7,0,0,0,0,-2.7,0,151.5,146.74,-1,0,0,-0.4,-2.24,0
175.432,14.3,100,43.7,14.5,16.6,16,1175,4,66,13.4,185.2,184,146.3,68.97,228,2255.9,2895.5,8.06,2458,35,61.3,-2.5,-2.5,-5.2,-2.5,-2.5,-2.5,566,180,90.2,2.14,-43.1,2,8.9,10,-3,0,0,0,-2.7,0,158.3,152.44,-1.2,131072,0.01,-0.6,-1.16,0
175.536,14.3,100,43.7,14.5,16.6,15.9,1177,4,66,13.51,186,184,149.3,69.85,228,2211.5,2895.5,8.12,2481,37,68.8,-5.5,-2.5,-4.3,-2.5,-2.5,-2,562,180,89.3,2.14,-55.1,-1.88,8.6,10.2,-3,0,0,0,-2.3,0,161,155.67,-1.2,131072,-0.07,-0.7,-1.5,0
175.637,14.3,100,43.7,14.5,16.8,15.9,1177,4,66,13.69,185.2,183.5,154,69.68,228,2183.4,2895.5,10.85,2578,37,64,-5,-2,-4.3,-2,-2,-2,568,180,86.7,2.14,-49.5,1.75,9.1,10.5,-3,0,0,0,-2.3,0,164.1,159.67,-1.3,131072,0,-0.9,-1.37,0
175.740,14.29,100,43.7,14.46,16.4,16,1179,4,66,13.72,183,182.6,155.7,73.04,228,2166.3,2895.5,10.05,2640,39,71,-4,-1,-3.3,-1,-1,-1,572,180,87.7,2.14,-28.1,2.25,9.9,10.7,-3,0,0,0,-2.3,0,168.3,163.1,-1.4,131072,0.02,-1,-0.87,0
175.837,14.29,100,43.7,14.5,16.3,16.1,1179,4,66,13.72,181.5,182.5,157,72.69,228,2179.9,2895.5,9.91,2688,39,75.7,-3.5,-0.5,-2.8,-0.5,-0.5,-0.5,562,180,88,2.15,-12,1.38,10.8,11.1,-3,0,0,0,-1.9,0,171.2,166.4,-1.4,0,0.01,-1.1,-0.24,0
175.937,14.29,100,43.7,14.5,16.4,16.2,1180,4,66,13.81,182.2,183.4,162.2,74.1,228,2226.6,2895.5,9.59,2762,40,80.1,-3.2,-0.5,-1.4,-0.5,0.5,0.5,560,180,87.9,2.16,-9.6,0,11.3,11.4,-2.7,0,0,0,-1.9,0,176.3,170.98,-1.5,131072,0,-1.1,-0.13,0
176.037,14.29,100,43.7,14.5,16.7,16.2,1180,4,66,13.82,183,182.7,166.3,73.4,228,2249,2895.5,9.79,2826,41,83.3,-2.2,1,-1.4,1,0.5,0.5,570,180,86.9,2.16,-24.5,-1.75,10.8,11.7,-4.5,0,0,0,-1.9,0,179.8,174.57,-1.5,131072,-0.06,-1.2,-0.83,0
176.138,14.29,100,43.7,14.5,16.7,16.3,1180,4,64,13.82,183.8,182.1,170.9,76.23,228,2246.6,2895.5,11.46,2896,42,86.3,-2,2,-0.4,2,2.5,2,574,180,86.2,2.16,-31.6,-0.75,10.9,11.9,-4.5,0,0,0,-1.9,0,182.8,178,-1.5,131072,0,-1.3,-1.03,0
176.238,14.29,100,43.7,14.5,16.4,15.7,1180,4,64,13.8,183,178.6,174.4,76.23,228,2243.4,2895.5,11.88,2957,43,86.9,0.5,5,3.1,5,5,5,595,180,83.6,2.14,-53.2,-1.62,10.1,11.8,-4.5,0,0,0,-1.5,0,184.1,180.14,-1.5,131072,-0.06,-1.4,-1.64,0
176.348,14.29,100,43.7,14.46,15.9,15.6,1182,4,64,13.69,180,178,175.1,80.66,228,2272.5,2895.5,13.08,3018,44,85.1,0.5,5,3.5,5.5,5,5,590,180,84.9,2.12,-29.2,2.5,10.9,11.8,-4.5,0,0,0,-1.5,0,186.8,182.59,-1.5,131072,0.02,-1.5,-1.01,0
176.448,14.29,100,43.7,14.5,15.4,15.5,1182,4,64,13.67,177,177.7,175.8,76.06,228,2325.8,2895.5,12.23,3076,45,88.5,1,5.5,4,5.5,5.5,2.5,580,180,85.9,2.12,1.1,2.88,12.2,12.1,-4.5,0,0,0,-1.5,-3,191.9,186.65,-1.5,0,0.04,-1.6,0.01,0
176.556,14.29,100,43.7,14.46,15.4,15.6,1184,4,64,13.67,176.2,178.8,178.4,77.29,228,2429.4,2895.5,11.49,3146,46,90.8,1,5.5,4,5.5,5.5,2.5,570,180,85.9,2.13,19.1,1.38,13,12.6,-4.5,0,0,0,-1.2,-3,196.7,191.26,-1.5,0,0.03,-1.5,0.43,0
176.659,14.29,100,43.7,14.4,15.7,15.9,1184,4,64,13.71,177,180.3,183.7,75.87,228,2525.4,2895.5,11.55,3214,47,92.7,1,5.5,4.3,5.5,5.5,2.5,568,180,85.5,2.14,22.6,0,13.7,13.2,-4.5,-3,0,0,-1.2,-3,202.9,197.04,-1.5,0,0,-1.4,0.52,0
176.783,14.29,100,43.7,14.4,16,16.1,1186,4,64,13.76,179.2,181.7,189.3,76.23,228,2594.7,2895.5,11.7,3281,48,94,1,2.5,4.3,5.5,2.5,2.5,565,180,85.5,2.16,19,-0.25,14.2,13.7,-4.2,-3,-3,0,-1.2,-2.7,209.7,203.75,-1.5,0,0,-1.4,0.44,0
176.887,14.29,100,43.7,14.4,16.4,16.4,1186,4,64,13.78,182.2,183.8,196.9,73.04,228,2648.1,2895.5,11.88,3355,49,95.5,1.3,2.5,4.3,5.5,2.5,2.8,562,180,85,2.18,5.6,-1.5,14.2,14.1,-4.2,-3,-3,0,-1.2,-2.7,215.3,209.77,-1.5,131072,-0.05,-1.3,0.09,0
176.987,14.29,100,43.7,14.44,16.9,16.4,1188,4,64,13.84,185.2,183.4,204.2,77.29,228,2661.7,2895.5,12.52,3402,50,96.2,1.8,3,5.2,6,3,3.3,576,180,83.8,2.18,-30.2,-4,13.1,14.4,-4.2,-3,-3,0,-0.8,-2.7,219.1,214.2,-1.5,131072,-0.1,-1.3,-1.18,0
177.087,14.29,100,43.7,14.4,16.9,16.5,1188,4,64,13.85,186,184,209.1,75.7,228,2637.7,2895.5,14.93,3486,51,96.7,1.8,3.3,5.2,6,3,3.3,580,180,82,2.19,-27.5,1.5,13.5,14.6,-4.2,-2.7,-3,0,-0.8,-2.7,223.6,218.87,-1.5,131072,0.01,-1.5,-1.11,0
177.197,14.29,100,43.7,14.4,16.6,16.4,1189,4,64,13.81,184.5,183.8,210.8,71.62,228,2613.3,2895.5,14.57,3548,52,97.1,2.3,3.8,5.7,6.5,3.8,3.8,578,180,82.4,2.19,-14.4,1.12,14.3,14.8,-3.8,-2.7,-2.7,0,-0.8,-2.3,227,222.83,-1.5,131072,0.01,-1.5,-0.49,0
177.297,14.29,100,43.7,14.38,16.4,16.4,1191,4,63,13.78,183,183.3,214,72.5,228,2622.6,2895.5,14.28,3632,53,97.9,2.7,3.8,5.7,6.5,3.8,4.2,573,180,82.9,2.19,-5,0.5,15.2,15.2,-3.8,-2.7,-2.7,0,-0.4,-2.3,231,227.41,-1.5,131072,0,-1.6,-0.07,0
177.396,14.29,100,43.7,14.38,16.5,16.4,1191,4,64,13.79,183,182.9,217.3,73.22,228,2648.7,2895.5,14.07,3662,54,98.2,2.7,3.8,6.1,6.5,3.8,4.2,574,180,82.5,2.19,-11.5,-0.75,15.2,15.5,-3.8,-2.3,-2.7,0,-0.4,-2.3,234,230.7,-1.5,131072,0,-1.6,-0.29,0
177.516,14.29,100,43.7,14.4,16.9,16.4,1195,4,63,13.8,183.8,182.8,221.8,76.41,228,2664.1,2895.5,14.43,3748,55,98,2.7,4.2,6.1,6.5,3.8,4.2,576,180,81.4,2.19,-21.1,-1,15,16,-3.8,-2.3,-2.3,0,-0.4,-2.3,238.7,235.22,-1.5,131072,-0.02,-1.6,-0.98,0
177.624,14.29,100,43.7,14.44,16.7,16.3,1195,4,63,13.8,183.8,181.9,226.1,77.83,228,2677.4,2895.5,16.12,3818,56,98,3.2,4.7,6.6,7,4.7,5.1,582,180,79.8,2.19,-21,0.62,15.3,16.3,-3.4,-2.3,-2.3,0,-0.4,-1.9,242.4,238.74,-1.5,131072,0,-1.7,-0.99,0
177.736,14.29,100,43.7,14.36,16.5,16.4,1198,4,63,13.81,181.5,182,227.2,75.7,228,2715.7,2895.5,15.6,3877,57,97.9,3.6,4.7,6.6,7,4.7,5.1,576,180,81.9,2.2,-0.6,1.75,16.8,16.7,-3.4,-2.3,-2.3,0,0,-1.9,246.6,243.27,-1.5,0,0.03,-1.8,-0.01,0
177.836,14.29,100,43.7,14.4,16.3,16.5,1198,4,63,13.8,180,182.1,229.9,77.46,228,2775.4,2895.5,14.87,3948,58,98,3.6,5.1,7,7,4.7,5.1,572,180,82,2.2,8.2,0.62,17.4,17.2,-3.4,-1.9,-2.3,0,0,-1.9,250.9,247.53,-1.5,0,0,-1.7,0.2,0
177.939,14.29,100,43.7,14.36,16.5,16.7,1202,4,63,13.83,180.8,182.2,233.8,74.64,228,2822.7,2895.5,14.75,4000,59,98,4.1,5.1,7.5,7.5,4.7,5.1,571,180,82.1,2.21,9.9,0,18,17.7,-3.4,-1.9,-1.9,0,0,-1.9,255.1,251.85,-1.5,0,0,-1.7,0.26,0
178.042,14.29,100,43.7,14.38,16.6,16.8,1202,4,63,13.81,180.8,182.7,238.2,73.93,228,2860.1,2895.5,14.78,4094,60,98,4.5,5.6,7.5,7.5,5.6,6,573,180,82.1,2.22,11.5,0.25,18.6,18.3,-3,-1.9,-1.9,0,0,-1.5,260.3,256.61,-1.6,0,0,-1.7,0.31,0
178.137,14.29,100,43.7,14.36,17.1,17,1207,4,63,13.8,181.5,183.1,242.4,72.69,228,2881,2895.5,14.57,4138,61,98,4.5,5.6,7.5,7.5,5.6,6,574,180,82.3,2.24,10,-0.25,19.1,18.8,-3,-1.5,-1.9,0,0,-1.5,264.6,261.3,-1.7,0,0,-1.6,0.28,0
178.240,14.29,100,43.7,14.38,17.1,17.2,1207,4,63,13.81,182.2,183.8,247.3,77.46,228,2856.1,2895.5,14.66,4206,62,98,4,5.5,7,7,5.1,5.5,576,180,82.2,2.25,5.8,-0.38,19.5,19.4,-3,-1.5,-1.9,0,0,-1.5,269.5,266.23,-1.9,0,0,-1.6,0.12,0
178.358,14.29,100,43.7,14.36,17.7,17.3,1215,4,63,13.77,183.8,184,253.1,76.94,228,2841,2895.5,14.69,4273,63,98,4,6,7.5,4.5,5.1,6,571,180,82,2.26,-10.4,-1.5,19.8,20.1,-3,-1.5,-1.5,-3,0,-1.2,274.3,271.62,-2.3,0,-0.05,-1.6,-0.23,0
178.457,14.29,100,43.7,14.32,18.1,17.4,1215,4,63,13.75,185.2,184,259.6,72.33,228,2767.9,2895.5,15.25,4322,63,98,4.3,5.5,4,4,5.5,5.8,569,180,80.6,2.27,-26.1,-1.62,19.2,20.5,-2.7,-1.5,-1.5,-3,-3,-4.2,278.4,275.88,-2.6,131072,-0.07,-1.7,-1.29,0
178.563,14.29,100,43.7,14.36,17.6,17.4,1224,4,63,13.73,186,184,263.8,79.77,228,2681.5,2895.5,16.01,4406,65,98,3.8,5,3.5,4,5,2.3,565,180,80,2.28,-29.5,0,19.5,21,-2.7,-1.2,-1.5,-3,-3,-4.2,282.4,279.86,-2.9,0,0,-1.8,-1.43,0
178.677,14.29,100,43.7,14.5,18.2,17.5,1224,4,63,13.64,186,184,268.1,75.17,228,2604,2895.5,16.3,4487,65,98,3.8,5.3,3.5,3.5,5,2.3,559,180,79.8,2.28,-28.1,0.25,20.2,21.6,-2.7,-1.2,-1.5,-2.7,-3,-4.2,287.4,285.06,-3.1,0,0,-1.9,-1.4,0
178.777,14.29,100,43.7,14.5,17.7,17.5,1236,4,63,13.56,186,184,271.5,72.69,228,2501.3,2895.5,16.54,4513,66,98,4.3,5.8,4,4.3,5.8,2.8,562,180,79.7,2.29,-26,0.25,20.7,22,-2.3,-1.2,-1.2,-2.7,-2.7,-4.2,290.7,289.17,-3.2,0,0,-2,-1.34,0
178.878,14.29,100,43.7,14.5,17.6,17.5,1236,4,63,13.5,185.2,184,273.9,82.96,228,2414.6,2895.5,16.54,4590,67,98,4.7,5.8,4.3,4.3,5.8,3.2,562,180,79.8,2.29,-19.9,0.5,21.4,22.5,-2.3,-1.2,-1.2,-2.7,-2.7,-3.8,294.9,293.4,-3.2,0,0,-2.1,-1.11,0
178.980,14.29,100,43.7,14.46,18,17.6,1251,4,63,13.45,184.5,184,276.6,79.23,228,2368.8,2895.5,16.65,4646,68,97.9,4.7,5.8,4.3,4.3,5.8,3.2,557,180,80,2.3,-12,0.75,22.5,22.9,-2.3,-0.8,-1.2,-2.7,-2.7,-3.8,298.7,297.62,-3.2,0,0,-2.1,-0.4,0
179.076,14.29,100,43.7,14.46,18,17.6,1251,4,63,13.39,183.8,184,279.4,73.93,228,2320,2895.5,16.48,4702,69,97.9,4.7,6.2,4.3,4.3,5.8,3.2,554,180,80.3,2.3,-7.9,0.12,23.2,23.4,-2.3,-0.8,-1.2,-2.3,-2.7,-3.8,302.3,301.73,-3.2,0,0,-2.1,-0.16,0
