﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
303.379,14.43,0,37.4,14.6,0.6,0,1078,4,61,72.63,12,12.3,9.3,2439,2356,0.82,2300,8.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,100,1,-38.8,0,0,0.1,0,0,0,0,0,0,9.7,9.47,0,0,0,0,-0.36,0
303.528,14.43,0,37.4,14.62,0.6,0,1078,4,61,76.12,12,12.3,9.1,2441.3,2356,0.7,2283,8.2,-12.5,-13,-12.5,-12.5,-12.5,-13,-43,100,1,-38,0,0,0.1,0,0,0,0,0,0,9.7,9.42,0,0,0,0,-0.35,0
303.658,14.43,4.3,37.4,14.66,0.5,0,1078,4,61,80.49,12,12.3,9.1,2443.6,2356,0.76,2268,8.2,-13,-13,-13,-13,-13,-13,-43,100,1,-37.6,0,0,0.1,0,0,0,0,0,0,9.6,9.36,0,0,0,0,-0.35,0
303.878,14.43,60.3,37.4,14.1,0.4,0,1078,4,61,87.51,42,39,31.1,2315.4,2412.9,0.85,2286,16.2,10.7,12,6.1,10.7,11.8,9.6,16,100,1.19,346.8,62.75,12.5,0.9,0,0,0,0,0,0,132.9,66.15,0,0,0.31,0,11.37,0
304.008,14.43,87.1,37.4,14.26,0.6,15.4,1083,4,61,25.19,75,174.1,56.5,2568,2642.3,0.14,2299,92.6,7,7,7,7,7,7,244,100,1.87,975.8,-7.12,21.3,6.3,0,0,0,0,0,0,137.7,119.12,0,0,0,0,15.02,0
304.143,14.43,100,37.4,14.52,1.6,15.5,1083,4,61,16.66,87.8,179.3,65.8,2718,2733.1,0.06,2308,97.8,6.5,6.5,6.5,6.5,6.5,6.5,260,100,2.03,959,-3.88,23.1,7.8,0,0,0,0,0,0,140,133.84,0,0,0,0,15.26,0
304.293,14.43,100,37.4,14.58,2.6,15.5,1090,4,61,17.32,96.8,180.4,73.6,2771.4,2779.8,0.14,2361,97.9,5.5,5.5,5.5,5.5,5.5,6,296,100,2.09,888.2,-3.88,24.7,9,0,0,0,0,0,0,144.6,141.78,0,0,0,0,15.69,0
304.469,14.43,100,37.4,14.58,4.5,15.9,1098,4,61,17.09,107.2,182.7,83.5,2810.5,2815.8,0.09,2400,98.1,3.2,4,4.5,4,3.2,4.5,322,100,2.13,716.4,-9.38,25.9,9.6,0,0,0,0,0,0,150.8,148.25,-0.3,0,0,0,16.3,0
304.580,14.43,100,37.4,14.58,7.7,16,1105,4,61,17.08,126.8,184,101.1,2845.6,2839.3,0.06,2460,98.1,-0.1,0.5,0.4,-0.1,1.6,0.3,366,100,2.13,581,-12.62,26.5,9.8,0,0,0,0,0,0,154.2,150.96,-0.5,0,0,0,16.64,0
304.748,14.43,100,37.4,14.44,11.1,16,1105,4,61,16.92,147,184,119.5,2854.6,2850.3,0.06,2505,98,-1.2,-1.5,-1.7,-1.2,-2.5,-1.8,397,100,2.13,268.6,-21.12,19.4,10.1,0,0,0,0,0,0,160.9,155.33,-0.6,0,0,0,9.3,0
304.854,14.43,100,37.4,14.5,15.6,16,1112,4,61,16.33,174,184,144.7,2878.1,2859,0.06,2596,98,-2.5,-3.1,-3.2,-3.1,-2.5,-4.5,410,92,2.13,57.1,-19.88,11,10.3,0,0,0,0,0,0,165.4,158.1,-0.6,0,-0.26,0,1,0
305.008,14.43,100,37.4,14.52,17.3,16,1112,4,61,16.2,191.2,184,162.8,2863.9,2864.2,13.08,2650,95.5,-3.6,-3.4,-3.4,-3.6,-3.5,-3.2,494,74,2.14,-52.4,5.38,9.2,10.7,0,0,0,0,0,0,171.2,163.15,-0.7,131072,0.03,0,-1.47,0
305.155,14.42,100,37.4,14.5,15.7,16.2,1121,4,61,15.68,179.2,184,157.3,2885.4,2871.5,7.86,2705,74.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,506,91.1,2.15,36.9,1.25,11.9,11.2,0,0,0,0,0,0,175.2,168.06,-0.7,0,0.03,0,0.71,0
305.303,14.42,100,37.4,14.58,16.9,16.4,1128,4,61,15.58,183.8,184,166.8,2917,2876.4,9.03,2827,80.2,-0.1,-0.5,-0.2,-0.5,-0.2,-0.1,504,88.4,2.16,-39.8,-7.25,10.4,11.7,0,0,0,0,0,0,181.8,173.62,-0.8,131072,-0.11,0,-1.2,0
305.490,14.42,100,37.4,14.5,16.8,16.2,1137,4,61,15.82,186.8,183.3,175.7,2888.9,2880.7,12.81,2914,78.2,3,2.4,3.4,2.9,2.9,3.4,534,85,2.13,-66.2,-0.5,9.5,11.6,0,-3,0,0,0,0,185.6,178.76,-0.8,131072,0,0,-2.05,0
305.630,14.42,100,37.4,14.46,15.5,15.4,1144,4,61,15.49,178.5,178.2,175.6,2913.8,2885.4,12.81,3072,74.3,5.7,3,5.8,5.8,5.8,6,530,85,2.11,-19.1,3.38,11,11.6,0,-3,0,0,0,0,190.4,182.68,-0.8,0,0.04,-0.1,-0.71,0
305.834,14.42,100,37.4,14.52,15.4,15.5,1144,4,61,15.42,176.2,179,178.8,2915.6,2887.7,11.41,3142,82.3,5.8,3,5.8,5.8,5.8,5.8,512,85.6,2.11,8.6,0.12,12.5,12.3,0,-2.7,0,0,0,0,199.5,190.43,-0.8,0,0,-0.1,0.17,0
305.959,14.42,100,37.4,14.5,15.8,15.8,1152,4,59,15.47,179.2,180.9,188.4,2884.8,2889.7,11.96,3254,87.5,6,3.3,5.8,6,5.9,5.9,516,84.9,2.13,1.8,-0.38,13.2,13.2,0,-2.7,0,0,0,0,208.4,198.55,-0.8,0,0,0,0.02,0
306.163,14.42,100,37.4,14.54,16.3,16.1,1161,4,59,15.44,183,183.4,198.5,2886,2891.2,12.34,3352,90.7,5.8,3.3,5.9,5.9,5.9,5.8,522,84.2,2.14,-23,-3,12.7,13.8,0,-2.7,0,0,0,0,216,206.99,-0.7,131072,-0.09,0,-0.93,0
306.355,14.42,100,37.4,14.52,16.4,15.9,1168,4,59,15.37,185.2,182.6,207.7,2882.8,2892.6,15.71,3474,92,6.9,4.7,7,6.9,6.9,6.9,537,81.5,2.14,-18.5,1.12,13.4,14.1,0,-2.3,0,0,0,0,224.3,216.2,-0.7,131072,0.01,-0.3,-0.77,0
306.470,14.42,100,37.4,14.54,16,15.8,1177,4,59,15.22,182.2,182.1,212.2,2884.2,2894.4,14.78,3619,94.4,7.4,5.2,4.5,7.4,7.4,7.4,528,82,2.14,-13.6,0,13.9,14.3,-3,-2.3,0,0,-3,0,229.2,220.89,-0.7,131072,0,-0.3,-0.43,0
306.598,14.42,100,37.4,14.5,16.2,15.7,1186,4,59,14.42,183,181.4,218.9,2848,2894.7,16.18,3722,95.7,4.5,5.2,4.5,7.4,7.4,7.4,522,79.6,2.13,-22.2,-0.12,13.7,14.7,-3,-1.9,0,0,-3,-3,235.3,226,-0.7,131072,0,-0.4,-0.99,0
306.806,14.42,100,37.4,14.44,16,15.8,1186,4,59,14.1,181.5,181.2,223.3,2825.1,2894.7,16.24,3825,96.8,5,6.1,5,7.8,7.8,5,517,80.3,2.14,-7.4,0.88,15.3,15.4,-3,-1.9,0,0,-2.7,-3,242.8,233.91,-0.7,0,0,-0.5,-0.12,0
307.098,14.42,100,37.4,14.4,15.8,15.9,1195,4,59,13.95,180.8,181.4,230.8,2812.9,2894.7,16.1,3944,98.1,5.3,6.1,5.3,8,7.8,5,516,79.9,2.15,3.5,0.62,16.5,16.5,-2.7,-1.5,0,0,-2.7,-2.7,253,244.41,-0.7,0,0,-0.5,0.06,0
307.221,14.42,100,37.4,14.38,16.1,16.4,1213,4,57,13.82,180,182.6,239.1,2824.8,2894.7,15.54,4110,97.9,5.8,7,5.8,5.5,8.5,5.8,508,81.5,2.18,16.9,0.62,17.9,17.4,-2.7,-1.5,0,-3,-2.3,-2.7,261.8,252.74,-0.7,0,0,-0.4,0.46,0
307.339,14.42,100,37.4,14.38,16.8,16.7,1213,4,57,13.81,181.5,183.4,245.2,2823.3,2894.7,15.36,4190,97.9,6.2,7,6.2,5.5,5.5,5.8,506,82,2.2,11.4,-0.62,18.7,18.4,-2.3,-1.2,-3,-3,-2.3,-2.7,269.7,260.44,-0.7,0,0,0,0.31,0
307.467,14.42,100,37.4,14.46,17.4,16.9,1222,4,57,13.76,184.5,183.8,255.3,2792,2894.7,15.04,4302,98,6.7,4.8,6.7,6,6,6.7,512,81.2,2.22,-11.2,-2,18.8,19.1,-5.3,-4.2,-3,-3,-2.3,-2.3,275.6,266.8,-0.8,0,-0.08,0,-0.3,0
307.610,14.42,100,37.4,14.46,17.7,17,1222,4,57,13.74,186.8,184,262.4,2730.2,2894.7,16.8,4368,98,3.2,4.3,6.2,5.5,5.5,6.2,506,78.6,2.23,-33.4,-1.5,18.1,19.7,-5.3,-4.2,-3,-2.7,-1.9,-2.3,280.8,272.01,-0.8,131072,-0.06,0,-1.54,0
307.776,14.42,100,37.4,14.32,17.1,17.1,1234,4,57,13.67,185.2,184,266.6,2600.5,2894.7,17.21,4455,97.9,3.2,4.3,6.6,5.8,5.8,6.2,507,79.3,2.24,-21.4,0.5,19.5,20.6,-5.3,-3.8,-2.7,-2.7,-1.9,-1.9,289,280.2,-0.9,131072,0,-0.2,-1.13,0
307.989,14.42,100,37.4,14.36,17.6,17.2,1247,4,57,13.49,184.5,184,273.8,2468.3,2894.7,16.36,4593,98,4.1,5.2,7.1,6.3,6.3,7.1,504,80.6,2.25,-15.4,-0.25,20.9,21.6,-4.9,-3.8,-2.7,-2.3,-1.9,-1.9,296.9,288.6,-0.9,131072,0,-0.3,-0.69,0
308.134,14.42,100,37.4,14.38,17.8,17.2,1263,4,57,13.4,185.2,184,281.8,2367.3,2894.7,16.59,4720,98,4.1,5.2,7.5,6.7,6.7,7.1,506,79.2,2.25,-26.4,-0.62,20.9,22.3,-4.9,-3.8,-2.3,-2.3,-1.5,-1.9,303.4,295.36,-0.9,131072,0,-0.4,-1.38,0
308.289,14.42,100,37.4,14.5,17.3,17.2,1281,4,57,13.33,186,184,288.4,2261.1,2894.7,17.15,4806,98,4.1,5.6,7.5,6.7,6.7,7.5,506,78.5,2.26,-28,0.5,21.6,23,-4.5,-3.4,-2.3,-2.3,-1.5,-4.5,309.7,301.95,-0.9,131072,0,-0.6,-1.47,0
308.427,14.42,100,37.4,14.46,17.7,17.2,1301,4,59,13.27,185.2,184,292.9,2182.8,2894.7,17.27,4928,98,4.5,5.6,7.5,7.1,6.7,4.5,498,78.6,2.26,-18.1,1,22.5,23.5,-7.5,-3.4,-1.9,-1.9,-1.2,-4.5,317.1,305.88,-1,0,0.01,-0.7,-0.99,0
308.587,14.42,100,37.4,14.46,17.5,17.2,1301,4,59,13.14,184.5,184,296.4,2152.4,2894.7,17.62,4982,98,1.5,5.6,7.8,7.1,7.1,4.5,489,79,2.27,-8.8,0.12,23.8,23.9,-7.5,-3,-1.9,-1.9,-1.2,-4.5,322.1,308.92,-1,0,0,-0.8,-0.19,0
308.737,14.42,100,37.4,14.4,17.1,17,1324,4,59,13.05,183,182.7,302.4,2134.4,2894.7,17.39,5106,98,1.5,6,7.8,7.1,7.1,4.8,482,78.8,2.27,-13.9,-0.38,23.8,24.4,-7.5,-3,-1.9,-1.5,-1.2,-4.2,325.8,311.99,-1,0,0,-0.9,-0.6,0
308.906,14.42,100,37.4,14.44,16.9,16.9,1350,4,59,13.01,183,182.2,305.8,2134.4,2894.7,17.74,5161,98,1.5,6.5,8.3,8,7.1,5.3,478,78.2,2.26,-21.6,-0.25,23.6,24.9,-7.2,-3,-1.5,-1.5,-0.8,-4.2,329.5,315.43,-1,131072,0,-1,-1.26,0
309.053,14.42,100,37.4,14.46,17.2,16.8,1375,4,59,12.97,181.5,180.7,308.9,2159.6,2894.7,18.36,5280,98,2.3,6.8,8.1,8,7.9,5.3,472,78,2.26,-12.8,0.75,24.9,25.4,-7.2,-2.7,-1.5,-1.5,-0.8,-3.8,333.1,319.04,-1.1,0,0,-1.1,-0.5,0
309.188,14.42,100,37.4,14.44,16.5,16.7,1375,4,59,12.93,179.2,179.8,310.5,2243.7,2894.7,17.95,5368,98,2.8,7.3,9.2,8.8,8.5,6.2,466,78.9,2.26,-6.5,0.12,25.7,25.9,-7.2,-2.7,-1.2,-1.2,-0.4,-3.8,336.5,322.9,-1.1,131072,0,-1.1,-0.13,0
309.385,14.42,100,37.4,14.46,16.5,16.4,1402,4,59,12.88,178.5,177.8,313,2332.8,2894.7,17.71,5422,98,3.7,7.8,8.9,9,8.9,6.7,463,79,2.25,-7.5,0.25,26.2,26.4,-6.8,-2.3,-1.2,-1.2,-0.4,-3.8,341.7,326.73,-1.1,0,0,-1.2,-0.16,0
309.568,14.42,100,37.4,14.44,16.3,16.3,1429,4,59,12.74,175.5,175.8,316.2,2478.1,2894.7,17.68,5549,98,4.2,8.7,10.6,9.7,9.8,7.6,452,78.9,2.24,-6.4,0,26.7,26.8,-6.8,-2.3,-1.2,-0.8,-0.4,-3.4,343,330.61,-1.1,131072,0,-1.2,-0.13,0
309.705,14.42,100,37.4,14.46,16.5,16,1456,4,59,12.7,174,173,318.3,2517.3,2894.7,17.68,5668,97.9,5.1,9,9,9.4,9.4,8.1,449,78.6,2.23,-20.2,-1.5,25.7,27,-6.4,-2.3,-0.8,-0.8,0,-3.4,342.2,332.79,-1.1,131072,-0.05,-1.3,-1.28,0
309.845,14.42,100,37.4,14.38,16.1,15.8,1481,4,59,12.62,171.8,171.1,318.4,2581.4,2894.7,18.5,5753,97.9,5.1,9.6,9.8,10,10.7,8.1,448,77.7,2.22,-17.5,0,26,27.1,-6.4,-1.9,-0.8,-0.8,0,-3,343.9,334.65,-1.1,262144,0,-1.4,-1.02,0
309.985,14.42,100,37.4,14.4,16,15.9,1481,4,61,12.53,170.2,170.6,319.1,2663.2,2894.7,18.5,5810,98,5.1,9.6,11.5,7.7,10.7,8.5,436,78.1,2.21,-2,1.38,27.2,27.2,-6.4,-1.9,-0.8,-3.8,0,-3,348.1,336.79,-1.1,0,0.02,-1.4,-0.04,0
310.230,14.42,100,37.4,14.44,15.7,15.9,1504,4,61,12.5,168.8,170.1,320.8,2820.4,2894.7,18.24,5899,98,6,10.1,12,8.2,11.6,9,430,78.2,2.21,16.5,0.88,28.4,27.8,-6,-1.5,-0.4,-3.8,0,-2.7,353.4,341.42,-1.1,0,0.01,-1.4,0.54,0
310.402,14.42,100,37.4,14.44,15.3,15.9,1526,4,61,12.46,167.2,169.6,323.8,2999.4,2894.7,18.03,6016,98,6.5,10.5,12.5,9.1,11,9.8,420,78.6,2.21,25.1,0.12,29.2,28.3,-6,-1.5,0,-3.4,0,-2.7,357.3,345.52,-1.1,0,0,-1.2,0.86,0
310.517,14.42,100,37.4,14.44,15.6,15.8,1548,4,61,12.42,166.5,168.9,327.2,3149.6,2894.7,17.86,6112,98,6.8,11,10.8,9.1,12.5,9.8,416,78.5,2.21,19.9,-0.25,29.4,28.7,-5.7,-1.2,0,-3.4,0,-2.7,359.4,348.64,-1.1,0,0,-1.1,0.67,0
310.636,14.42,100,37.4,14.44,15.3,15.6,1566,4,61,12.39,165.8,167.8,329.7,3260.5,2894.7,17.83,6150,98,6.8,11.3,12.5,9.1,12.5,9.8,417,78.6,2.2,16.6,-0.25,29.7,29.1,-5.7,-1.2,0,-3.4,0,-2.3,361.8,351.18,-1.1,0,0,-1,0.55,0
310.761,14.42,100,37.4,14.4,15.6,15.6,1566,4,61,12.39,165,167.4,331.4,3323.7,2894.7,17.89,6214,98,6.8,11.3,12.5,9.5,10.8,10.2,414,78.7,2.2,12,-0.38,29.8,29.4,-5.7,-1.2,0,-3,0,-2.3,362.5,353.18,-1.1,0,0,-0.9,0.38,0
310.878,14.42,100,37.4,14.4,15.3,15.6,1582,4,61,12.41,164.2,166.6,333.1,3377.9,2894.7,17.95,6269,98,7.2,10.9,10.4,9.5,10.4,10.2,406,78.6,2.2,9.6,-0.25,30.1,29.8,-5.3,-1.2,0,-3,0,-2.3,364,355.81,-1.1,0,0,-0.9,0.29,0
311.025,14.42,100,37.4,14.44,15.2,15.6,1598,4,61,12.41,164.2,165.7,334.7,3417.7,2894.7,17.83,6296,98.1,7.7,11.3,13,10,13,10.7,407,78.5,2.2,9.6,0,30.4,30.1,-5.3,-0.8,0,-3,0,-1.9,365.9,357.89,-1.1,0,0,-0.8,0.29,0
311.208,14.42,100,37.4,14.4,15.1,15.5,1598,4,61,12.48,162.8,164.9,335.5,3385.5,2894.7,17.71,6385,98,7.7,12.2,13,10.3,11.4,11.1,402,79,2.2,16.8,0.62,31.1,30.5,-5.3,-0.8,0,-2.7,0,-1.9,367.7,360.3,-1.1,0,0,-0.7,0.56,0
311.405,14.42,100,37.4,14.4,15.4,15.4,1612,4,61,12.49,161.2,163.3,337.6,3277.6,2894.7,17.5,6470,97.9,8.6,11.8,13.5,10.8,11.8,11.6,394,79.1,2.2,25.2,1.12,32.1,31.1,-4.9,-0.4,0,-2.7,0,-1.9,370.8,364.13,-1.1,0,0.02,-0.6,0.9,0
311.517,14.42,100,37.4,14.44,15.3,15.6,1625,4,61,12.51,159,162.7,336.8,3207.7,2894.7,17.18,6540,98,9.1,13.6,14,11.3,12.3,12.5,385,80,2.2,22,-0.62,32.3,31.5,-4.9,-0.4,0,-2.3,0,-1.5,370.9,366.1,-1.1,0,0,-0.4,0.78,0
311.677,14.42,100,37.4,14.44,15.6,15.7,1636,4,63,12.54,157.5,160.7,337.4,3158.1,2894.7,16.8,6622,98,9.5,12.2,12.3,11.7,14,12.2,380,80.2,2.2,27.2,0.25,32.9,31.9,-4.5,-0.4,0,-2.3,0,-1.5,373.2,368.04,-1.1,0,0,-0.2,0.99,0
311.822,14.42,100,37.4,14.36,15.5,15.8,1647,4,63,12.54,156.8,160.5,338.9,3125.3,2894.7,16.39,6680,97.9,9.5,14,14,11.7,14,12.5,380,80.6,2.21,22.9,-0.25,33,32.2,-4.5,0,0,-2.3,0,-1.2,373.3,369.44,-1.1,0,0,-0.1,0.81,0
311.958,14.42,100,37.4,14.38,15.4,16,1647,4,63,12.54,156,159.5,339.9,3072.8,2894.7,16.24,6726,98,9.5,12.3,12.2,12.1,11.9,12.3,374,81.1,2.22,24,-0.12,33.6,32.8,-4.5,0,0,-1.9,0,-1.2,374.7,371.34,-1.1,0,0,0,0.86,0
312.074,14.42,100,37.4,14.4,15.9,16.2,1657,4,63,12.54,154.5,158.6,339.9,3043.2,2894.7,15.77,6786,97.9,9.8,12.4,12.4,12.1,12.4,12.4,372,81.6,2.23,26.5,0,34.1,33.1,-4.2,0,0,-1.9,0,-1.2,376.1,372.43,-1.1,0,0,0.2,0.96,0
312.205,14.42,100,37.4,14.44,15.7,16.3,1657,4,63,12.53,156,158.2,344.1,2991.3,2894.7,15.39,6832,98,9.8,14,14,12.1,14,12.8,372,81.8,2.24,15.6,-1.12,34.1,33.6,-4.2,0,0,-1.9,0,-0.8,377.6,373.95,-1.1,0,-0.04,0.3,0.52,0
312.413,14.42,100,37.4,14.4,16.3,16.3,1666,4,64,12.45,156.8,157.4,348.2,2929.8,2894.7,15.57,6894,97.9,10.3,14.5,14.5,12.6,14.5,13.7,376,81.2,2.24,-8.8,-2.12,33.7,34,-4.2,0,0,-1.5,0,-0.8,379.4,375.57,-1.1,2048,-0.09,0.3,-0.22,0
312.590,14.42,78.1,37.4,14.38,16.8,15.9,1675,5,64,12.34,157.5,155.8,354.3,2853.8,2894.7,17.27,6948,98,4.1,4.2,4.1,4.2,4.1,4.1,320,79.8,2.2,-271.5,-31.12,15,31.9,-4.2,0,0,-1.5,0,-0.8,298.9,365.52,-1.1,0,-0.7,0,-16.23,0
312.707,14.42,17,37.4,13.96,24.3,4.7,1684,5,64,12.53,141.8,84,315.6,2893.8,2894.7,30.26,6942,38.4,0.8,-1.5,0.9,-1.5,0.8,-1.5,274,60,1.69,-1820.5,-126.62,0,9.5,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,78.8,211.1,0,4,-2.32,0,-17.6,0
312.838,14.42,0,37.4,14.14,18.4,0.7,1693,5,66,15.41,37.5,19.6,76.4,3022,2733.4,23.34,6226,22.9,6.6,8.5,24.3,6.6,5,23.1,8,65,1.05,-1113.8,50.38,0,0.4,0,0,0,0,0,0,61.3,78.27,-1.1,0,0,0,-13.05,0
312.978,14.42,0,37.4,14.46,10.1,0.3,1693,5,66,25.65,80.2,24.4,148.3,2946,2720.3,28.85,5659,33.5,-2,-2,-2,-2,-2,-2,-78,65,1.02,-627.4,22.75,0,0.2,0,0,0,0,0,0,51.6,51.69,0,0,0,0,-11.67,0
313.144,14.42,0,37.4,14.58,7.6,0.5,1693,5,66,60.33,51,24.3,87.1,2984.6,2720.3,28.79,5314,26.6,-2,-2,-2,-2,-2,-2,-60,65,1.03,-440.6,12,0,0.2,0,0,0,0,0,0,45.6,44.48,0,0,0,0,-11.17,0
313.348,14.42,0,37.4,14.58,5.1,0.5,1693,5,66,85.53,30,24.2,50.5,3035.1,2720.3,28.65,5117,21.2,-1,-1,-1,-1,-1,-1,-54,65,1.04,-278.6,5.25,0,0.2,0,0,0,0,0,0,42.8,41.61,0,0,0,0,-7.39,0
313.524,14.42,0,37.4,14.52,3.6,0.5,1690,5,66,112.96,24,24.3,40,3083.5,2720.3,14.72,5200,18.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-211.6,3.75,0,0.2,0,0,0,0,0,0,42.8,41.4,0,0,0,0,-5.4,0
