﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
29.658,14.45,0,31.1,0.6,0,991,5,70,14.49,12,12.3,8.3,2234.7,2235,65.45,2066,7.9,-15,-15,-15,-15,-15,-15,-28,20,1,-37.2,0.25,0,0.1,0,0,0,0,0,0,8.8,8.5,0,0,0,0,-0.34,0
29.810,14.45,0,31.1,0.5,0,990,5,70,14.56,12,12.3,8.3,2226.6,2228.9,65.21,2059,8,-15,-15,-15,-15,-15,-15,-28,20,1,-33.8,0.25,0,0.1,0,0,0,0,0,0,8.7,8.46,0,0,0,0,-0.29,0
29.983,14.45,0,31.1,0.5,0,988,5,70,14.66,12,12.3,8.2,2224,2223.7,64.98,2050,8.1,-15,-15,-15,-15,-15,-15,-28,20,1,-32.2,0,0,0.1,0,0,0,0,0,0,8.7,8.43,0,0,0,0,-0.28,0
30.256,14.45,0,31.1,0.4,0,986,5,72,14.83,12,12.3,8.1,2232.4,2221.4,34.84,2036,8.1,-15,-15,-15,-15,-15,-15,-38,100,1,-26.2,0.12,0,0.1,0,0,0,0,0,0,8.6,8.32,0,0,0,0,-0.2,0
30.413,14.45,0,31.1,0.4,0,986,5,72,15.52,12,12.3,7.9,2246.1,2221.4,0.47,2014,8.4,-15,-15,-15,-15,-15,-15,-38,100,1,-26,0,0,0.1,0,0,0,0,0,0,8.5,8.28,0,0,0,0,-0.19,0
30.521,14.45,0,31.1,0.4,0,984,5,72,16.07,12,12.3,8,2251.9,2221.4,0.73,2006,8.4,-15,-15,-15,-15,-15,-15,-38,100,1,-25.9,0,0,0.1,0,0,0,0,0,0,8.5,8.25,0,0,0,0,-0.19,0
30.685,14.45,0,31.1,0.4,0,984,5,72,16.48,12,12.2,7.9,2255.6,2221.4,0.7,2000,8.4,-15.5,-15,-15,-15,-15,-15,-38,100,1,-25.4,0,0,0.1,0,0,0,0,0,0,8.4,8.19,0,0,0,0,-0.19,0
30.887,14.45,0,31.1,0.4,0,984,5,72,17.46,12,12.2,7.8,2261.7,2221.4,0.73,1986,8.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,-25.8,0,0,0.1,0,0,0,0,0,0,8.3,8.06,0,0,0,0,-0.19,0
31.038,14.45,0,31.1,0.4,0,982,5,72,19.21,12,12.2,7.8,2267.2,2221.4,0.79,1975,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,-25.2,0,0,0.1,0,0,0,0,0,0,8.2,8.01,0,0,0,0,-0.18,0
31.180,14.45,0,31.1,0.4,0,982,5,72,21.99,12,12.2,7.8,2272.7,2221.4,0.7,1958,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,-25.2,0,0,0.1,0,0,0,0,0,0,8.2,7.95,0,0,0,0,-0.18,0
31.321,14.45,0,31.1,0.4,0,981,5,72,23.11,12,12.1,7.7,2276.8,2221.4,0.79,1950,8.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,100,1,-25.1,0,0,0.1,0,0,0,0,0,0,8.1,7.9,0,0,0,0,-0.18,0
31.430,14.45,0,31.1,0.4,0,981,5,72,25.17,12,12.1,7.6,2280.6,2221.4,0.67,1938,7.9,-16,-16,-16,-16,-16,-16,-38,100,1,-25.1,0,0,0.1,0,0,0,0,0,0,8.1,7.86,0,0,0,0,-0.18,0
31.542,14.45,0,31.1,0.4,0,981,5,72,26.83,12,12.1,7.6,2283.8,2221.4,0.7,1932,7.9,-16,-16,-16,-16,-16,-16,-38,100,1,-24.9,0,0,0.1,0,0,0,0,0,0,8.1,7.82,0,0,0,0,-0.18,0
31.697,14.45,0,31.1,0.4,0,981,5,72,27.72,12,12.1,7.6,2285.8,2221.4,0.76,1920,7.9,-16,-16,-16,-16,-16,-16,-38,100,1,-24.9,0,0,0.1,0,0,0,0,0,0,8,7.77,0,0,0,0,-0.18,0
31.937,14.45,0,31.1,0.4,0,979,5,72,32.13,12,12.1,7.5,2291.6,2221.4,0.73,1908,7.7,-16,-16,-16,-16,-16,-16,-38,100,1,-24.8,0,0,0.1,0,0,0,0,0,0,7.9,7.71,0,0,0,0,-0.18,0
32.067,14.45,6,31.1,0.4,0,979,5,72,36.83,12,12.1,7.5,2288.1,2221.1,0.76,1896,7.6,-16.1,-16.3,-16.5,-16.2,-16.1,-16.4,-38,100,1,-24.6,0,0,0.1,0,0,0,0,0,0,7.9,7.64,0,0,0,0,-0.18,0
32.212,14.45,21,31.1,0.4,0,979,5,72,39.85,12.8,14.1,8.1,2208.9,2215.6,0.73,1890,8,-11.8,-13.5,-14.6,-12.7,-11.8,-14.1,-25,100,1,-24.8,0,0,0.1,0,0,0,0,0,0,11.6,9.55,0,0,0,0,-0.18,0
32.358,14.45,31.8,31.1,0.3,0,977,5,72,44.24,27.8,29.6,16.9,2195.6,2294.8,0.76,1879,14.2,4.5,1.2,10.5,0.1,7,10.5,25,100,1,-21.8,0.25,0,0.1,0,0,0,0,0,0,32.6,21.61,0,0,0,0,-0.15,0
32.615,14.45,43.4,31.1,0.1,3.3,979,5,72,47.63,73.5,100.1,45.1,2553.2,2660.9,0.23,1919,72,5.1,2.9,6,4.3,5.4,2.9,184,100,1.43,541.5,37.62,18.1,2.4,0,0,0,0,0,0,107.7,79.6,0,0,0.44,0,15.23,0
32.792,14.45,58.9,31.1,1,15,982,5,72,16.13,84.8,178.8,52.6,2806.8,2788.8,0.18,1940,97.8,5.5,5.5,4.1,5.5,5.5,5.5,258,100,1.97,1022.5,8.75,20.8,6.8,0,0,0,0,0,0,115.2,107.88,0,0,0.79,0,13.23,0
32.924,14.45,83.8,31.1,2,16.4,988,5,72,16.74,90,179.2,56.4,2842.7,2828.2,0.14,1938,98,2.5,4.7,2.7,4.7,3,4,269,100,2.12,987.4,-4.12,20.8,7.9,0,0,0,0,0,0,117.8,114.78,0,0,0,0,12.85,0
33.086,14.45,100,31.1,3,16.2,988,4,72,15.71,96,178.6,63.2,2849.7,2845.1,0.03,2032,98.1,6.5,6.5,6,6.5,6,6.5,300,100,2.13,896.9,-6.12,21.6,8.3,0,0,0,0,0,0,125.8,121.22,0,0,0,0,13.34,0
33.251,14.45,100,31.1,4.4,16,993,4,72,14.95,105.8,179.9,78.2,2850.3,2858.1,0,2326,98.1,5.5,5.5,5.5,5.5,5,5.5,330,100,2.12,721.5,-10.12,25.3,9.3,0,0,0,0,0,0,155.9,142.89,0,0,0,0,15.98,0
33.406,14.45,100,31.1,7.9,16.6,999,3,70,14.14,123.8,183.3,112.8,2882.2,2868.6,-0.03,2828,98.1,4.5,4.5,4.5,4.5,4.5,4.5,378,100,2.15,578.2,-16.25,29.6,10.9,0,0,0,0,0,0,177.2,163.72,0,0,0,0,18.65,0
33.594,14.45,100,31.1,12.7,16,1004,3,70,14.2,153.8,181.3,148.8,2889.4,2874.4,0.09,3036,98,4.5,7,6,7,5.5,5.5,438,100,2.12,94.4,-32.75,13.4,11.8,-3,-3,0,-3,-3,-3,200.9,181.76,0,0,-0.21,0,1.87,0
33.733,14.45,100,31.1,17,15.4,1011,3,70,13.4,189,178.7,225.3,2773.4,2879.3,20.64,3755,79.9,6,6,6,6,9,6,534,61.6,2.11,-87.6,5.25,10.5,13.8,-3,-3,0,-3,-3,-3,240.5,214.04,0,131072,0.02,0,-3.27,0
33.872,14.45,100,31.1,13.7,16.1,1011,2,68,13.71,162.8,178.8,232.3,2629.8,2883.1,21.52,4528,82.1,8,8,8,8,11,8,484,89.2,2.14,214.1,19.62,33.4,17.5,-2.7,-3,0,-3,-3,-3,293,257.33,0,0,1.27,0,14.65,0
34.125,14.45,100,31.1,13.3,15.7,1020,2,68,13.13,155.2,173.3,268.1,2863.9,2885.4,10.11,5364,97,11.3,10.8,10.8,11.3,13.5,10.8,424,93.2,2.16,87.6,-3.75,23.3,20.6,-2.7,-2.7,0,-2.7,-2.7,-2.7,344.6,290.16,0,4,-0.08,0,2.78,0
34.324,14.45,100,31.1,14.5,16.1,1031,2,68,12.64,157.5,167.5,301.9,2988.4,2889.4,15.69,5991,98.1,11.6,11.6,11.8,11.6,12.7,11.8,406,80.3,2.19,106.5,-1.88,27.2,23.5,-2.7,-2.7,0,-2.7,-2.7,-2.7,356.3,312.9,0,0,0,0,3.71,0
34.468,14.44,100,31.1,14.5,15.8,1044,2,66,12.39,158.2,166.2,318.1,3004.3,2891.2,17.01,6256,98,12.7,12.3,12.3,12.3,15,12.3,394,79,2.19,89.5,-0.12,28.3,25.2,-2.3,-2.3,0,-2.3,-2.3,-2.3,363.7,325.12,0,0,0,0,3.11,0
34.614,14.44,100,31.1,14.2,15.8,1058,2,66,12.35,153,163.1,320.7,3062.9,2892.3,17.09,6506,98,12.7,12.7,12.7,12.7,15,12.7,387,79.9,2.2,125.1,2.75,32.8,26.8,-2.3,-2.3,0,-2.3,-2.3,-2.3,367.2,336.2,0,0,0.32,0,5.66,0
34.808,14.44,100,31.1,14.1,15.3,1071,3,66,12.45,147.8,154.5,320.3,3151.7,2893.8,16.68,6700,98,13.2,13.2,13.2,13.2,15.5,13.2,375,79.7,2.19,76.1,-0.62,30.5,27.6,-2.3,-2.3,0,-2.3,-2.3,-2.3,362.3,342.43,0,0,0,0.3,2.9,0
35.009,14.44,100,31.1,14.7,15.4,1083,3,64,12.63,146.2,152,327.7,3115.7,2894.7,15.89,6954,98,6.5,6.5,6.5,6.5,6.5,6.5,323,80.8,2.2,68.2,2.5,32.2,29.3,-1.9,-1.9,0,-1.9,-1.9,-1.9,368.6,353.4,0,4,0.16,0,2.78,0
35.173,14.44,100,31.1,15.1,16.4,1096,3,64,14.75,162.8,164.3,333.5,2653.3,2895.2,14.39,6283,97.9,8.1,10.4,10.4,8.3,6.7,10.4,118,84.9,2.22,102.4,3.12,34.4,30.4,-1.9,-1.9,0,-1.9,-1.9,-1.9,349.8,356.79,0,4,0.29,0,3.76,0
35.323,14.44,100,31.1,14.5,16.9,1110,3,64,26.88,166.5,180.3,282,2163.1,2895.5,9.41,5185,98,10.6,10.6,3.6,10.6,3.6,10.6,246,92.4,2.23,103.2,-9.25,33.3,29.8,-1.9,-1.9,0,-1.9,-1.9,-1.9,321.7,350.13,0,4,-0.16,0,3.7,0
35.447,14.44,100,31.1,18.2,16.9,1110,3,64,15.24,189,182.7,313.1,2565.4,2895.5,13.84,5114,98,8.1,7.9,8.1,8,8.5,7.9,500,78.4,2.24,-110.1,-13.25,22.5,28.8,-1.9,-1.9,0,-1.9,-1.9,-1.9,326.6,343.22,0,131072,-0.23,0,-6.06,0
35.623,14.44,100,31.1,18.6,16.8,1125,3,64,13.95,183.8,181.5,308.5,2642,2895.5,19.73,5224,64.8,8.6,8.6,8.6,8.6,10.5,8.6,505,77.2,2.24,-44.1,7.38,25.7,27.9,-1.5,-1.5,0,-1.9,-1.9,-1.9,333.8,337.57,0,0,0.07,-0.3,-2.33,0
35.864,14.44,100,31.1,17.4,16.7,1139,3,64,13.53,180,180,312.2,2806.8,2895.5,14.04,5390,85.1,9.5,9.9,9.1,9.6,10,9.1,482,83.5,2.24,-63,-2.25,24.3,27.7,-1.5,-1.5,0,-1.5,-1.5,-1.5,340,336.28,0,131072,-0.11,-0.6,-3.32,0
35.970,14.44,100,31.1,17,16.2,1157,3,64,13.24,176.2,174.2,319.4,2829.1,2895.5,17.89,5611,82.4,11,11,11,11,11.5,11,478,77.7,2.23,-51.6,2.62,24.9,27.5,-1.2,-1.2,0,-1.5,-1.5,-4.5,341.4,336.38,0,131072,0.01,-0.9,-2.69,0
36.091,14.44,100,31.1,16.4,16.1,1177,3,64,13.08,172.5,173.2,317.3,2877,2895.5,18.09,5668,85,11.8,11.8,11.8,11.8,11.9,8.5,464,78.6,2.22,-25.1,1.75,26,27.5,-1.2,-1.2,0,-1.2,-1.2,-4.5,342.2,336.85,0,0,0.02,-1.1,-1.51,0
36.242,14.44,100,31.1,16,15.9,1177,3,64,12.82,168,170.2,315.7,2965.4,2895.5,17.54,5817,88.3,12.3,12.3,12.3,12.3,13.5,9,448,79.3,2.21,5.9,2.75,27.7,27.5,-0.8,-0.8,0,-1.2,-1.2,-4.5,348.8,338.19,0,0,0.06,-1.2,0.15,0
36.511,14.44,100,31.1,15.8,16.1,1197,3,64,12.68,165,170.2,316.8,3099.2,2895.5,17.07,5950,91,12.3,12.7,12.3,12.3,12.6,9,427,79.7,2.21,34.8,-0.88,29.4,28.2,-0.8,-0.8,0,-0.8,-0.8,-4.2,357.6,343.8,0,0,-0.02,-0.8,1.31,0
36.641,14.44,100,31.1,15.3,15.9,1218,3,64,12.51,163.5,167.8,324.5,3284,2895.5,16.89,6132,94.1,13.7,13.7,13.7,13.7,14.5,10.3,419,79.4,2.21,33.6,-0.38,29.8,28.5,-0.4,-0.4,0,-0.8,-0.8,-4.2,360.6,346.97,0,0,0,-0.6,1.26,0
36.786,14.44,100,31.1,15.2,15.8,1242,3,64,12.48,162.8,166.3,328.2,3341.4,2895.5,17.12,6258,95.5,11.6,13.6,11.6,11.7,11.6,10.3,412,79.2,2.21,34,0.25,30.2,28.9,-0.4,-0.4,0,-0.8,-0.8,-3.8,363.7,349.72,0,0,0,-0.5,1.29,0
36.942,14.44,100,31.1,15.1,15.7,1265,3,64,12.47,159.8,165,330.3,3375,2895.5,16.77,6416,96.8,14.1,13.6,14.1,13.6,14.5,10.7,392,80.3,2.21,47.9,0.5,31.9,29.7,-0.4,-0.4,0,-0.4,-0.4,-3.8,368.2,354.68,0,0,0,-0.2,2.16,0
37.041,14.44,100,31.1,15.1,15.7,1265,3,64,12.54,158.2,163.1,331.5,3327.5,2895.5,16.48,6518,97.4,14.6,14.6,14.6,14.6,15,11.2,393,80.6,2.21,47.6,0.12,32.3,30.1,0,0,0,-0.4,-0.4,-3.8,369.9,357.04,0,0,0,0,2.16,0
37.165,14.44,100,31.1,15.2,15.8,1288,4,64,12.55,156.8,162.1,332.4,3315.9,2895.5,16.16,6546,98,15,15,14.6,14.6,15,11.2,390,81,2.21,49,0.12,32.8,30.5,0,0,0,-0.4,-0.4,-3.4,370.8,359.48,0,0,0,0.2,2.26,0
37.336,14.44,100,31.1,15.1,16,1288,4,64,12.6,154.5,159,333.5,3281,2895.5,15.48,6677,98,15,15,15,15,15,11.6,386,81,2.21,39.5,-0.38,32.8,31.1,0,0,0,0,0,-3.4,370.4,362.3,0,0,0,0.4,1.68,0
37.502,14.44,100,31.1,15.4,15.9,1312,4,64,12.64,153,157.2,334.2,3221,2895.5,15.34,6784,97.9,15,15,15,15,15,11.6,382,81.9,2.22,48.2,-0.25,34,31.8,0,0,0,0,0,-3.4,368.9,364.93,0,4,0,0,2.22,0
37.651,14.44,100,31.1,16.4,16,1337,4,66,13.64,166.5,165.4,341.3,2839.3,2895.5,14.89,6269,98,13.2,11.3,-1.7,13.3,13.2,10.6,234,81.9,2.23,-6.2,-4.75,31.7,32,-3,0,0,0,0,-3.4,357.6,365.45,0,4,-0.12,0,-0.14,0
37.824,14.44,100,31.1,16.8,16,1360,4,66,19.11,174.8,171.7,326.5,2204.9,2895.5,15.66,5748,98,8.3,8.2,8.3,8.3,8.3,8.2,430,81,2.22,-55.2,-2,27.9,31,-3,0,0,0,0,-3,345.3,359.4,0,131072,-0.11,0,-3.06,0
37.964,14.44,100,31.1,17.3,16.1,1384,4,66,13.44,178.5,173.4,328.6,2665.8,2895.5,17.15,5727,88.3,9,12,12,12,12,9,476,78.5,2.22,-104.6,-3.12,24,30.1,-3,0,0,0,0,-3,346.7,354.66,0,131072,-0.13,-0.2,-5.96,0
