Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 iOS 6677,E Series - N54,2.0,3.5,52,0,50,0,0,0,0.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,85,0,0,0.0,0.0,0.0,2,1,5,10,,50,50,50,55,60,60,60,60,60,60,55,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
10.25,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
11.25,726,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
11.75,720,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
13.25,718,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
14.75,720,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
16.50,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
17.00,720,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,221,0
18.00,717,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
18.50,719,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
19.50,717,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
20.50,720,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
22.00,727,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
23.50,722,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
24.00,724,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
25.00,730,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
25.50,728,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
28.25,733,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
30.25,732,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
30.75,731,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
31.75,730,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
32.25,729,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
33.25,730,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,54,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
33.75,723,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
34.25,719,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,54,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
35.25,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
36.75,714,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
37.25,710,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
38.25,717,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
38.75,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
40.50,718,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
41.00,719,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
42.00,711,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
44.25,714,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.7,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
44.75,721,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
45.75,720,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
46.25,722,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
47.75,724,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
49.50,723,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
50.00,718,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,51,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
51.50,725,0.0,0.0,0.0,0,95,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
52.50,735,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.7,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
53.25,731,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,54,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
54.50,739,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,1,22.0,0.0,53,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
55.00,740,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,1,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
55.50,734,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
56.50,731,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,53,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
57.00,726,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,55,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
58.00,727,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,54,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
59.75,724,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
60.25,718,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
60.75,720,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,220,0
63.00,721,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
64.25,720,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,54,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
65.25,716,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,54,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
66.25,713,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
67.75,718,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,21.0,0.0,53,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
68.75,715,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
69.75,716,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
70.25,718,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
71.50,720,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
72.50,726,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
73.00,724,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,15.0,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
74.50,723,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,15.0,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
75.50,730,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,15.0,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
76.75,726,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
78.25,732,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
79.75,730,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
81.25,733,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
81.75,732,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
82.50,729,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
83.25,733,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,1,22.0,0.0,51,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
83.75,730,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
85.00,722,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
85.50,726,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
87.00,715,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.1,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
88.50,717,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.1,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
89.00,720,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.1,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
90.25,716,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
90.50,713,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
92.00,716,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
93.50,710,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.5,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
95.00,718,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
96.00,714,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.7,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
97.00,715,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,50,77,14.7,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
97.50,714,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,50,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
98.50,724,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
100.25,729,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
100.50,727,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
101.50,726,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.9,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
102.50,732,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.8,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
104.25,735,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,53,77,14.7,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
105.75,730,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
106.75,729,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.6,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
107.25,728,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
107.50,729,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.4,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,217,0
108.50,728,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.3,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,217,0
110.75,721,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
113.00,725,0.0,0.0,0.0,0,96,0,52,1,5,0.0,3.5,2,22.0,0.0,52,77,14.2,0,23,1.5,0,5,20.0,0.0,0.0,0.0,0.0,0.0,208,218,0
