﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
46.692,0.9705,17.2,14.82,0.008,-0.053,0,53.06,111,1,540,3,38,16.16,15.63,5.9,2.68,109,120.82,121.46,966,24,0,8.3,8.1,13,12.5,12.5,12.5,12.5,12.5,26,0.75,1,0,0,0,0,0,0,6.7,6.63,0.02,0,0,0
46.898,0.9706,22.3,14.62,0.007,-0.051,0,53.06,111,1,540,3,38,16,15.45,6.5,2.765,109,118.86,118.64,979,24,0,8.9,8.8,11.5,12,11.5,12,11.5,12,31,0.82,1,0,0,0,0,0,0,8.4,7.81,-0.07,0,0,0
47.015,0.9706,23.3,14.76,0.006,-0.055,0,53.06,111,1,540,3,38,15.77,15.27,8.6,2.704,109,116.46,115.98,986,24,0,11.4,11,11,11,11.5,11,11.5,11,47,1.08,1,0,0,0,0,0,0,9.9,9.37,-0.02,0,0,0
47.346,0.9706,23,14.84,0.007,-0.054,0,53.06,111,1,540,3,38,15.75,15.16,9.6,2.668,109,115.36,114.72,985,24,0,12.5,12,10.5,10.5,10.5,10.5,3,10.5,62,1.19,1,0,0,0,0,0,0,11,10.77,-0.02,0,0,0
48.134,0.9706,15.1,14.84,0.008,-0.05,0,53.16,111,1,541,3,38,16,14.92,9.5,2.716,109,110.84,111.2,1002,25,0,12.1,12.2,11,11,10.5,11,10.5,10.5,71,1.24,1,0,0,0,0,0,0,8.4,8.33,-0.01,0,0,0
48.633,0.9706,16.1,14.8,0.01,-0.052,0,52.86,111,1,542,3,38,15.57,14.76,8.6,2.863,109,106.48,106.18,1058,26,0,11.2,10.9,11.1,11.6,11.6,11.3,11.5,11.6,47,1.04,1,0,0,0,0,0,0,9.2,9.57,0.04,0,0,0
48.851,0.9706,16.1,14.88,0.01,-0.054,0,52.86,111,1,542,3,38,14.75,14.73,8.8,2.668,109,104.1,104.32,1082,27,0,10.8,10.9,12.9,12.9,13.2,12.9,13.2,13,57,1.11,1,0,0,0,0,0,0,8.9,9.2,-0.02,0,0,0
49.058,0.9706,15.7,14.88,0.01,-0.057,0,52.76,111,1,542,3,38,14.75,14.72,8.5,2.607,109,103.62,103.66,1094,27,0,10.4,10.4,15.3,15.4,14.8,15.3,14.9,15.5,54,1.08,1,0,0,0,0,0,0,8.9,8.98,-0.02,0,0,0
49.722,0.9706,20,14.82,0.01,-0.06,0,52.76,111,1,542,3,38,14.46,14.7,10.7,2.79,109,102.54,102.16,1152,28,0,12.6,12.4,19,20,19.5,19,19.5,20,76,1.49,1,0,0,0,0,0,0,12.1,11.91,0.04,0,0,0
49.901,0.9706,23.3,14.82,0.01,-0.066,0,52.66,111,1,542,3,38,14.36,14.7,12.7,2.802,109,101.32,101.98,1170,29,0,14.1,14.1,18.5,19,19.5,18.5,18.5,19.5,88,1.89,1,0,0,0,0,0,0,14.9,14.05,0,0,0,0
50.614,0.9705,31.3,14.76,0.024,-0.066,0,52.46,111,1,545,3,38,15.07,14.7,20.1,3.229,109,122.82,122.44,1272,31,0,18,17.9,14.5,15,15,15,15,15,159,5.12,1,0,0,0,0,0,0,21.4,21.8,-0.12,-0.1,0,0
50.913,0.9705,29.3,14.84,0.031,-0.07,0,52.26,111,1,545,3,37,14.85,14.7,19.9,2.985,109,136.4,134.18,1297,32,0,16.7,17,15.5,15,16,15.5,16,15.5,156,5.15,1,0,0,0,0,0,0,20.2,20.53,-0.23,0,0,0
51.216,0.9705,38.4,14.74,0.041,-0.069,0,51.96,111,1,546,3,37,14.11,14.7,19.2,3.107,109,154.7,156.06,1359,33,0,16.7,16,9,16.3,15.7,16.3,9,15.6,135,5.38,1,0,0,0,0,0,0,26.3,25.06,0.23,-0.1,0,0
51.426,0.9705,40.4,14.82,0.048,-0.054,0,51.76,111,1,547,3,37,14.26,14.7,25.8,3.229,109,185.54,186.48,1412,34,0,21.2,20.8,9.1,8.3,13.5,9.1,13.5,13.5,177,6.99,1,0,0,0,0,0,0,31.1,30.12,-0.13,-0.1,0,0
51.914,0.9705,46.9,14.74,0.059,-0.019,0,51.76,111,1,547,3,37,14.57,14.7,29.8,3.351,109,198.44,196.12,1458,36,0,26.8,25.7,11.5,11.5,9,11.5,12,12,202,7.75,1,-3,0,-3,-3,0,0,39.9,37.26,-0.17,-0.1,0,0
52.009,0.9705,61.1,14.8,0.121,0.104,0.321,51.36,111,1,549,3,37,14.78,14.7,42.4,3.595,109,198.98,199.34,1595,39,0,98,97.7,1.5,4.5,1.8,1.8,4.5,4.5,266,9.72,1,-2.7,0,-2.7,-2.7,0,0,57.2,57.83,0.05,-0.1,0,0
52.244,0.9705,60.8,14.84,0.143,0.125,0.324,51.26,111,1,549,3,37,14.49,14.7,44.7,3.754,109,200.62,199.5,1628,40,0,98,98,2.3,5,2.3,2.3,5,5,273,9.72,1,-2.7,0,-2.3,-2.7,0,0,59.3,60.03,-0.04,-0.1,0,0
52.962,0.9705,25.5,14.8,0.214,0.069,0.049,50.96,111,1,551,3,36,14.18,14.7,46.4,4.218,109,192.1,189.06,1863,45,0,22.9,23.6,8.2,10,6.2,8.2,8.5,10,266,9.41,1,-1.9,0,-1.9,-1.9,0,0,36,43.35,-0.47,-0.1,0,0
53.169,0.9705,0,14.76,0.238,0.057,0,51.26,111,1,551,3,36,14.01,14.7,18.6,3.607,109,164.98,164.52,1902,47,0,12.4,14.1,17.3,10.8,16.7,18.9,16.7,5.7,152,2.2,1,0,0,0,0,0,0,10.9,17.73,0.16,0,0,0
53.888,0.9706,0,14.84,0.17,0.076,0,51.36,111,1,549,3,36,14.05,14.7,8.2,2.79,109,157.88,161.14,1902,47,0,5.3,6.4,11.5,11,1.8,12.4,5.9,1.8,8,0.9,1,0,0,0,0,0,0,7.8,7.94,-0.12,0,0,0
54.094,0.9706,0,14.84,0.092,-0.047,0,51.96,111,1,539,3,36,27.68,20.93,7.3,3.119,109,159.92,158.58,1886,47,0,6.2,6.3,-16,-16,-16.5,-16,-16.5,-16.5,-30,0.88,1,0,0,0,0,0,0,7.8,7.91,-0.15,0,0,0
54.302,0.9706,0,14.84,0.083,-0.051,0,52.06,111,1,536,3,36,47.6,31.08,7.3,2.973,109,160.2,158.58,1880,47,0,6.4,6.5,-16,-16,-16,-16,-16,-16,-29,0.88,1,0,0,0,0,0,0,7.8,7.87,-0.18,0,0,0
54.504,0.9706,0,14.84,0.071,-0.054,0,52.26,111,1,534,3,36,68.65,47.3,7.3,2.936,109,160.54,158.58,1871,46,0,6.6,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-29,0.88,1,0,0,0,0,0,0,7.8,7.84,-0.21,0,0,0
54.724,0.9706,0,14.88,0.064,-0.056,0,52.36,111,1,533,3,36,76.89,63.64,7.3,2.936,109,160.74,158.58,1860,46,0,6.7,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-28,0.88,1,0,0,0,0,0,0,7.7,7.8,-0.23,0,0,0
54.916,0.9706,0,14.9,0.059,-0.055,0,52.46,111,1,531,3,36,89.33,87.51,7.2,3.009,109,160.96,158.58,1852,46,0,6.8,6.8,-16,-16,-16,-16,-16,-16,-28,0.86,1,0,0,0,0,0,0,7.6,7.76,-0.25,0,0,0
55.120,0.9706,8.6,14.88,0.054,-0.056,0,52.76,111,1,529,3,36,93.78,110.07,7.2,2.948,109,160.68,158.48,1841,46,0,6.9,6.8,-16.9,-16.5,-16.7,-16.5,-16.8,-16.6,-28,0.86,1,0,0,0,0,0,0,7.6,7.72,0.03,0,0,0
56.121,0.9706,14.6,14.82,0.05,-0.058,0,52.76,111,1,528,3,36,106.38,135.61,7.1,3.131,109,155.4,157.1,1836,46,0,7,6.9,-7.8,-8.3,-9.9,-7.8,-10.5,-8.8,-16,0.86,1,0,0,0,0,0,0,8.6,8.71,-0.12,0,0,0
56.253,0.9706,10.6,14.88,0.034,-0.064,0,53.26,112,1,523,3,36,16.9,15.88,7.1,2.924,109,151,151.64,1834,45,0,7.2,7,15.1,14.5,14.6,14.9,14.6,14.3,8,0.91,1,0,0,0,0,0,0,7.6,7.8,0.06,0,0,0
56.460,0.9706,9.6,14.82,0.032,-0.069,0,53.36,112,1,523,3,36,16.6,15.23,7,3.083,109,150.66,151.08,1836,45,0,7.3,7.1,11,12.1,11.1,11.9,11.1,12.2,6,0.91,1,0,0,0,0,0,0,7.6,7.71,0.01,0,0,0
56.617,0.9706,5.6,14.84,0.031,-0.068,0,53.56,112,1,523,3,36,16.27,14.55,7,2.973,109,150.24,150.32,1823,45,0,7.2,7.4,0.9,2.2,-0.4,1.5,0.5,-0.4,-1,0.91,1,0,0,0,0,0,0,7.6,7.67,0.01,0,0,0
56.887,0.9706,6.9,14.9,0.029,-0.066,0,53.56,112,1,522,3,36,15.63,14.2,7,2.936,109,149.82,149.7,1820,45,0,7.2,7.4,-8.1,-7.7,-6.7,-8.1,-6,-7.2,-8,0.91,1,0,0,0,0,0,0,7.6,7.66,0,0,0,0
57.098,0.9706,20.2,14.82,0.028,-0.061,0,53.56,112,1,520,3,36,14.88,13.87,8.2,3.022,109,147.82,149.2,1841,45,0,9.3,8.9,10,7.5,14.4,10,8.7,12.4,9,1.01,1,0,0,0,0,0,0,9.9,9.26,-0.03,0,0,0
57.280,0.9706,20.8,14.8,0.024,-0.055,0,53.66,112,1,520,3,36,14.46,13.71,10,2.912,109,150.82,150.62,1832,45,0,11.2,10.9,19.5,19.5,19.5,19.5,19.5,19.5,27,1.2,1,0,0,0,0,0,0,11.9,11.27,0.01,0,0,0
57.485,0.9706,21.2,14.84,0.024,-0.054,0,53.66,112,1,520,3,36,14.13,13.6,11.7,3.009,109,154.2,154.08,1832,45,0,13,12.8,20.5,20.5,20.5,20.5,20.5,20,40,1.38,1,0,0,0,0,0,0,13.9,13.44,-0.05,0,0,0
57.695,0.9706,21.2,14.8,0.023,-0.049,0,53.66,112,1,520,3,36,13.72,13.53,13,3.449,109,157.88,156.9,1849,46,0,14,14,21,21,21,21,21,21,48,1.6,1,0,0,0,0,0,0,14.9,14.67,-0.09,0,0,0
57.876,0.9706,21.9,14.84,0.023,-0.052,0,53.76,112,1,521,3,36,13.75,13.49,14.2,3.424,109,159.34,158.94,1854,46,0,14.7,14.7,21,21,21,21,21,21,56,1.73,1,0,0,0,0,0,0,15.9,15.72,0.05,0,0,0
58.157,0.9706,20.8,14.9,0.023,-0.05,0,53.76,112,1,521,3,36,13.9,13.48,14.7,3.4,109,159.86,160.22,1864,46,0,15.1,15.1,21,21,21,21,21,21,61,1.8,1,0,0,0,0,0,0,15.1,15.7,0.03,0,0,0
58.307,0.9706,18.5,14.9,0.026,-0.049,0,53.56,112,1,521,3,36,13.43,13.48,13.3,2.79,109,160.24,160.04,1876,46,0,13.8,13.8,21,21,21,21,21,21,50,1.62,1,0,0,0,0,0,0,14.3,14.52,-0.07,0,0,0
58.514,0.9706,18.5,14.82,0.028,-0.052,0,53.56,112,1,522,3,36,13.35,13.49,13.1,3.29,109,160.22,159.68,1879,46,0,13.7,13.6,21.5,22,21.5,21.5,21.5,22,50,1.62,1,0,0,0,0,0,0,14.2,14.33,0.01,0,0,0
59.234,0.9706,30.1,14.8,0.028,-0.053,0,53.36,112,1,522,3,35,13.82,14.38,22.2,3.729,109,173.24,172.92,1930,47,0,19.4,19.5,23.5,23.5,17.2,21.6,23.5,17.2,107,3.56,1,0,0,0,0,0,0,25.2,24.83,-0.1,0,0,0
59.439,0.9706,32.1,14.82,0.035,-0.05,0,53.26,112,1,522,3,35,14.18,14.55,23.9,3.693,109,176.84,176.2,1948,48,0,20,19.9,23.5,24,24,24,19,24,116,4.56,1,0,0,0,0,0,0,28,27.56,-0.09,0,0,0
60.098,0.9706,33.1,14.8,0.045,-0.045,0,53.16,112,1,523,3,35,14.95,14.63,26,3.925,109,179.9,179.98,1967,48,0,20.4,20.5,21,19.3,22.5,21,22.5,21.4,126,5.45,1,0,0,0,0,-3,0,47.1,43.75,0.16,-0.1,0,0
60.891,0.9706,51.3,14.8,0.093,0.013,0.061,52.46,112,1,525,3,35,14.74,14.7,42.8,4.706,109,195.06,196.22,2080,51,0,40.3,34.5,17,12.5,16,17.5,13.5,16,193,9.4,1,-3,-3,-2.7,-2.7,-2.7,-3,73.3,72.92,-0.01,-0.1,0,0
60.988,0.9706,62.6,14.84,0.262,0.248,0.265,51.66,112,1,527,3,34,14.77,14.7,70.3,4.645,109,198.38,199.46,2306,56,0,91.1,90.6,8.8,6.4,8.8,8.6,7.1,8.5,314,9.73,1,-2.7,-3,-2.7,-2.7,-2.7,-3,78.8,76.89,0.08,-0.1,0,0
61.196,0.9706,65.6,14.82,0.284,0.268,0.299,51.56,112,1,527,3,34,14.58,14.7,73.5,4.792,109,198.54,199.54,2347,57,0,92.9,92.5,8.3,8,8.3,8.3,8.3,8,324,9.73,1,-2.7,-2.7,-2.7,-2.7,-2.3,-2.7,84.2,82.43,-0.02,-0.2,0,0
61.398,0.9706,70.2,14.8,0.333,0.315,0.367,51.56,112,1,527,3,34,14.36,14.7,79.1,4.682,109,199.86,199.66,2418,59,0,95.1,94.8,8.3,8.3,8.7,8.7,8.7,8.3,340,9.73,1,-2.7,-2.7,-2.3,-2.3,-2.3,-2.7,91.6,89.7,0,-0.2,0,0
61.596,0.9706,75.5,14.84,0.399,0.381,0.447,51.56,112,1,527,3,34,14.46,14.7,86.8,4.755,109,200.54,199.66,2498,60,0,97.1,96.7,7.7,6.8,7.2,7.7,7.7,6.8,359,9.73,1,-2.3,-2.3,-2.3,-2.3,-1.9,-2.3,105.1,100.93,-0.05,-0.2,0,0
61.805,0.9706,85.1,14.82,0.506,0.473,0.584,51.66,112,1,527,3,34,14.55,14.7,97.2,4.767,109,200.26,199.66,2574,62,0,98,98.1,6.7,6.2,7.1,6.6,6.8,6.7,378,9.73,1,-2.3,-2.3,-1.9,-1.9,-1.9,-2.3,118.7,115.21,-0.04,0,0,0
61.906,0.9706,90.4,14.8,0.649,0.614,0.69,52.26,112,1,527,3,34,14.52,14.7,112.1,5.048,109,199.5,199.66,2662,64,0,98,98,4.6,4.2,4.1,4.6,4.1,4.2,418,9.73,1,-1.9,-2.3,-1.9,-1.9,-1.9,-2.3,128.1,125.05,-0.08,0,0,0
62.112,0.9706,92.4,14.8,0.714,0.683,0.742,52.46,112,1,526,3,34,14.46,14.7,118.8,4.914,109,199.96,199.66,2718,65,0,98,98,3.6,3.2,3.1,3.6,3.6,3.1,430,9.73,1,-1.9,-1.9,-1.5,-1.5,-1.5,-1.9,138.2,135.48,-0.15,0,0,0
62.318,0.9706,98,14.8,0.854,0.823,0.837,53.26,112,1,526,3,34,14.61,14.7,133.9,5.012,109,199.98,199.66,2826,68,0,98,98,2.1,2.6,2.5,3,2.5,2.6,458,9.73,1,-1.5,-1.9,-1.5,-1.5,-1.5,-1.9,147.9,145.69,-0.07,0,0,0
62.522,0.9706,100,14.74,0.924,0.909,0.877,54.36,112,1,525,3,34,14.55,14.7,145.4,5.268,109,201.04,199.66,2932,70,0,98,98,2,1.6,2.3,2,2.3,2,476,9.73,1,-1.5,-1.5,-1.2,-1.2,-1.2,-1.5,157.1,155.17,-0.03,0,0,0
62.735,0.9706,100,14.76,0.971,0.952,0.903,55.86,112,1,525,3,33,14.61,14.7,154.5,5.231,109,200.44,199.66,3044,73,0,90.4,92.5,2,2,2.3,2.3,2.3,2,486,9.73,1,-1.2,-1.5,-1.2,-1.2,-1.2,-1.2,164,162.9,-0.08,0,0,0
62.936,0.9706,100,14.8,1.006,0.939,0.91,57.56,112,1,524,3,33,14.56,14.7,158.9,5.305,109,200.3,199.66,3153,76,0,52.3,53.4,2.3,2.3,2.7,2.7,2.7,2.3,486,9.73,1,-1.2,-1.2,-0.8,-0.8,-0.8,-1.2,172,170.82,0,0,0,0
63.156,0.9706,100,14.74,0.971,0.945,0.928,59.66,112,1,524,3,32,14.49,14.7,166,5.17,109,199.36,199.66,3252,78,0,75.7,71.6,2.7,2.3,2.4,2.7,2.7,2.3,482,9.73,1,-0.8,-1.2,-0.4,-0.8,-0.4,-0.8,178.8,178.55,0.06,0,0,0
63.345,0.9706,100,14.82,0.975,0.951,0.935,62.86,112,1,525,3,32,14.56,14.7,173.1,5.207,109,199.5,199.66,3378,81,0,80.3,79.6,2.7,3.1,3.3,2.8,3.3,2.7,484,9.73,1,-0.8,-0.8,-0.4,-0.4,-0.4,-0.8,184.8,185.54,-0.01,0,0,0
63.551,0.9706,100,14.8,0.968,0.948,0.937,63.86,112,1,526,3,32,14.6,14.7,177.6,5.097,109,199.28,199.66,3478,84,0,82.3,81.3,3.3,3.2,3.3,3.3,3.3,3.2,482,9.73,1,-0.4,-0.4,0,-0.4,0,-0.4,190.9,192.08,0.02,0,0,0
63.755,0.9707,100,14.8,0.951,0.937,0.913,66.86,112,0,529,3,32,14.52,14.7,182.8,5.048,109,199.9,199.66,3576,87,0,85,85,4.4,4.4,4.4,4.4,4.4,4.4,489,9.73,1,-0.4,-0.4,0,0,0,-0.4,196.7,197.07,-0.07,0,0,0
63.964,0.9707,100,14.76,0.935,0.922,0.932,68.76,112,0,532,3,32,14.6,14.7,186.5,5.231,109,199.4,199.66,3689,89,0,89.6,89.1,4.4,4.4,4.4,4.4,4.4,4.4,477,9.73,1,-0.4,-0.4,0,0,0,-0.4,202.8,203.91,0.11,0,0,0
64.170,0.9707,100,14.74,0.945,0.935,0.934,70.56,112,0,537,3,32,14.63,14.7,193.4,5.17,109,198.74,199.66,3814,92,0,92.8,92.4,4.4,4.4,4.4,4.4,4.4,4.4,480,9.73,1,-0.4,-0.4,0,0,0,-0.4,209.1,210.51,-0.01,0,0,0
64.385,0.9707,100,14.72,0.955,0.948,0.94,72.26,112,0,544,3,32,14.6,14.7,199.9,5.207,109,200.56,199.66,3906,94,0,95.1,94.8,4.6,4.1,4.4,4.7,4.4,4.4,482,9.73,1,-0.4,-0.4,0,0,0,-0.4,215.6,216.77,0.01,0,0,0
64.878,0.9707,100,14.66,0.947,0.944,0.937,73.86,112,0,551,3,31,14.6,14.7,204.5,5.268,109,199,199.66,4006,97,0,96.7,96.5,5.1,5.1,5.5,5.5,5.5,5.1,487,9.73,1,0,-0.4,0,0,0,0,220.7,222.69,0.14,0,0,0
65.096,0.9707,100,14.66,0.955,0.938,0.952,77.66,113,0,584,3,31,14.48,14.53,215.7,5.39,109,198.64,199.66,4278,103,0,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,480,9.73,1,0,0,0,0,0,0,236.8,238.23,0.13,0,0,0
65.300,0.9707,100,14.66,0.963,0.943,0.968,79.06,113,0,597,3,30,14.44,14.46,221.2,5.378,109,198.54,199.66,4380,106,0,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,478,9.73,1,0,0,0,0,0,0,241.4,244.63,0.06,0,0,0
65.504,0.9707,100,14.62,0.978,0.956,0.968,80.26,113,0,612,3,30,14.33,14.34,227.8,5.341,109,199.24,199.66,4476,108,0,98,98,5.5,5.5,5.5,5.5,5.5,5.5,482,9.73,1,0,0,0,0,0,0,246.9,250.62,0.01,0,0,0
65.734,0.9707,100,14.6,0.977,0.956,0.963,81.56,113,0,628,3,30,14.18,14.21,232.8,5.414,109,200.48,199.66,4580,111,0,98,98,6,6,6,6,6,6,484,9.73,1,0,0,0,0,0,0,251.7,255.21,-0.14,0,0,0
65.917,0.9707,100,14.66,0.929,0.94,0.967,82.66,113,0,645,3,30,14.09,14.1,236,5.536,109,200.6,199.66,4696,114,0,98,97.9,6,6,6,6,6,6,478,9.73,1,0,0,0,0,0,0,258.8,261.78,-0.08,0,0,0
66.123,0.9707,100,14.68,0.976,0.945,0.951,83.66,113,0,661,3,29,14.03,14.05,241,5.183,109,198.94,199.66,4780,115,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,484,9.73,1,0,0,0,0,0,0,263.6,266.34,0.05,0,0,0
66.332,0.9707,100,14.62,0.967,0.945,0.961,84.66,113,0,678,3,29,13.81,13.85,246.6,5.195,109,199.52,199.66,4873,118,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,482,9.73,1,0,0,0,0,0,0,270.1,273.12,0.01,0,0,0
66.546,0.9707,55.3,14.66,0.977,0.946,0.881,85.56,113,0,695,3,29,13.68,13.74,251.6,5.366,109,201.28,199.66,4978,120,0,83.9,95.8,5.7,5.8,5.6,5.7,5.6,5.6,474,9.73,1,0,0,0,0,0,0,210.5,237.97,-0.39,0,0,0
66.763,0.9707,0,14.72,1.101,0.67,0.606,86.26,113,0,712,0,29,16.17,14.13,193.8,4.157,109,218.4,199.9,4828,122,0,33.2,32.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4,-64,8.14,1,0,0,0,0,0,0,194.8,208.23,-2,-0.1,8,0
66.949,0.9707,0,14.8,0.558,0.489,0.555,87.56,113,1,724,4,29,171.05,157.21,166.9,5.122,109,221.26,199.96,4491,122,8,63.1,53.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,9.72,1,0,0,0,0,0,0,181.8,191.42,-2.18,-0.1,8,0
67.150,0.9708,14.7,14.8,0.409,0.418,0.513,87.96,113,0,734,4,29,218.16,229.81,153.6,4.535,109,222.52,199.96,4205,122,8,88.8,87.3,-9,-9,-9,-9,-9,-9,-54,9.72,1,0,0,0,0,0,0,27.5,79.54,-0.79,-0.2,0,0
