﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Oil temp (*C),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
1468.979,0.975,0,14.82,-0.053,35.66,95,631,3,9,234.28,235.2,11.2,11.4,104,1436,35,6.7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-35,0,0,0,0,0,0,0,0,0
1469.125,0.975,0,14.82,-0.054,35.66,95,631,3,9,234.28,235.2,11.2,11.4,104,1418,35,6.5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-34,0,0,0,0,0,0,0,0,0
1469.312,0.9751,0,14.74,-0.056,35.46,95,630,3,9,234.28,235.2,11.2,11.4,104,1408,34,6.4,-21,-20.5,-20.5,-20.5,-21,-20.5,-34,0,0,0,0,0,0,0,0,0
1469.537,0.9751,0,14.76,-0.057,35.46,95,629,3,9,234.28,235.2,11.2,11.4,104,1390,34,6.4,-21,-21,-21,-21,-21,-21,-34,0,0,0,0,0,0,0,0,0
1469.699,0.9751,0,14.76,-0.057,35.46,95,629,3,9,234.28,235.2,11.2,11.4,104,1367,33,6.3,-21,-20.5,-20.5,-21,-20.5,-20.5,-34,0,0,0,0,0,0,0,0,0
1469.864,0.9751,0,14.8,-0.058,35.46,95,628,3,9,234.28,235.2,11.2,11.4,104,1356,33,6.3,-21,-21,-21,-21,-21,-21,-34,0,0,0,0,0,0,0,0,0
1469.944,0.9751,0,14.8,-0.057,35.46,95,628,3,9,234.28,235.2,11.2,11.4,104,1341,33,6.3,-21,-21,-21,-21,-21,-21,-34,0,0,0,0,0,0,0,0,0
1470.137,0.9751,0,14.82,-0.057,35.36,95,628,3,9,234.28,235.2,11.2,11.4,104,1330,32,6.2,-21,-21.5,-21,-21.5,-21,-21.5,-34,0,0,0,0,0,0,0,0,0
1470.445,0.9751,0,14.8,-0.056,35.36,95,627,3,9,234.28,235.2,11.2,11.4,104,1315,32,6.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-34,0,0,0,0,0,0,0,0,0
1470.624,0.9751,0,14.66,-0.055,35.36,95,627,3,9,234.28,235.2,11.2,11.4,104,1285,31,6.2,-22,-22,-22,-22,-22,-22,-34,0,0,0,0,0,0,0,0,0
1470.774,0.9751,0,14.76,-0.054,35.16,95,626,3,10,234.28,235.2,11.2,11.4,104,1270,31,6.2,-22,-22,-22,-22,-22,-22,-35,0,0,0,0,0,0,0,0,0
1470.934,0.9751,0,14.76,-0.054,35.16,95,626,3,10,234.28,235.2,11.2,11.4,104,1256,31,6.1,-22,-22,-22,-22,-22,-22,-35,0,0,0,0,0,0,0,0,0
1471.138,0.9751,0,14.76,-0.053,35.36,95,625,3,9,234.28,235.2,11.2,11.4,104,1240,30,6.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,0,0,0,0,0,0,0,0,0
1471.284,0.9751,0,14.74,-0.053,35.16,95,625,3,10,234.28,235.2,11.2,11.4,104,1222,30,5.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,0,0,0,0,0,0,0,0,0
1471.456,0.9751,0,14.76,-0.055,35.16,95,624,3,10,234.28,235.2,11.2,11.4,104,1207,29,5.8,-23,-23,-23,-23,-23,-23,-34,0,0,0,0,0,0,0,0,0
1471.652,0.9751,0,14.68,-0.056,35.16,95,624,3,10,234.28,235.2,11.2,11.4,104,1195,29,5.8,-23,-23,-23,-23,-23,-23,-34,0,0,0,0,0,0,0,0,0
1471.859,0.9751,0,14.74,-0.055,35.16,95,624,3,10,234.28,235.2,11.2,11.4,104,1176,29,5.8,-23,-23,-23,-23,-23,-23,-35,0,0,0,0,0,0,0,0,0
1472.194,0.9751,0,14.8,-0.053,35.16,95,623,3,10,234.28,235.2,11.2,11.4,104,1159,28,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-35,0,0,0,0,0,0,0,0,0
1472.377,0.9751,0,14.62,-0.055,35.06,95,622,3,10,234.28,235.2,11.2,11.3,104,1125,27,5.4,-23,-23,-23,-23,-23,-23,-35,0,0,0,0,0,0,0,0,0
1472.582,0.9751,0,14.74,-0.057,35.06,95,622,3,10,234.28,235.2,11.2,11.3,104,1114,27,5.3,-23,-23,-23,-23,-23,-23,-35,0,0,0,0,0,0,0,0,0
1472.811,0.9751,0,14.72,-0.057,35.06,95,621,3,10,234.28,235.2,11.2,11.3,104,1096,27,5.3,-23,-23,-23,-23,-23,-23,-35,0,0,0,0,0,0,0,0,0
1472.988,0.9751,0,14.8,-0.055,34.96,95,621,3,10,234.28,235.2,11.2,11.3,104,1074,26,5.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-35,0,0,0,0,0,0,0,0,0
1473.194,0.9751,0.7,14.72,-0.055,35.06,95,620,3,10,234.28,235.2,11.2,11.3,104,1058,26,5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-35,0,0,0,0,0,0,0,0,0
1473.420,0.9751,2,14.68,-0.056,34.96,95,620,3,10,234.28,235.2,11.2,11.3,104,1047,25,5,-20.5,-14.6,-17.9,-14.6,-19.3,-16.2,-28,0,0,0,0,0,0,0,0,0
1473.625,0.975,1.6,14.52,-0.055,34.96,95,619,3,10,234.28,235.2,11.2,11.3,104,1022,25,5,-6.4,-6.1,-6.2,-7.2,-5.6,-6.1,-21,0,0,0,0,0,0,0,0,0
1473.714,0.975,1.3,14.62,-0.054,34.96,95,619,3,10,133.51,235.2,11.2,11.3,104,1008,25,5,-10.8,-10.8,-11.1,-10.8,-11.1,-11.1,-20,0,0,0,0,0,0,0,0,0
1474.118,0.975,1.3,14.62,-0.054,34.96,95,619,3,10,93.49,235.2,11.2,11.3,104,1010,24,5,-10.6,-10.7,-11.2,-10.6,-11.1,-10.7,-20,0,0,0,0,0,0,0,0,0
1474.324,0.975,1,14.62,-0.052,34.96,95,618,3,10,37.56,59.26,11.2,11.3,104,978,24,4.9,-13.6,-14,-13.8,-13.9,-13.6,-13.8,-23,0,0,0,0,0,0,0,0,0
1474.531,0.975,1,14.66,-0.052,34.76,95,617,3,10,25.58,39.64,11.2,11.3,104,954,23,4.8,-13.2,-13.2,-13.8,-13.2,-13.5,-13.5,-22,0,0,0,0,0,0,0,0,0
1474.736,0.975,1.6,14.6,-0.053,34.76,95,617,3,10,22.64,30.47,11.2,11.3,104,939,23,4.8,-9.3,-7.5,-9,-9.2,-9.2,-7.5,-19,0,0,0,0,0,0,0,0,0
1474.874,0.9749,4,14.58,-0.054,34.76,95,617,3,10,19.62,25.49,12,12.9,104,958,23,4.9,10.1,9.2,10.1,10.3,10.1,9.4,-4,0,0,0,0,0,0,0,0,0
1475.068,0.9749,4,14.66,-0.054,34.76,95,617,3,10,18.45,23.44,12,12.9,104,931,23,5.3,17.1,16.6,17.1,15.3,17.1,13,0,0,0,0,0,0,0,0,0,0
1475.244,0.9749,4,14.66,-0.05,34.76,95,616,3,10,17.05,21.16,12.8,13.2,104,926,22,5.4,16,16.8,15.4,16,15.4,17.6,0,0,0,0,0,0,0,0,0,0
1475.384,0.9749,4,14.68,-0.048,34.76,95,616,3,10,16.49,19.75,12.8,13.4,104,920,22,5.4,15.6,15.6,14.5,15.6,14.5,16.5,1,0,0,0,0,0,0,0,0,0
1475.559,0.9749,4,14.58,-0.048,34.76,95,616,3,10,15.8,18.84,12.8,13.5,104,916,22,5.4,17,17,15,17,15,17,2,0,0,0,0,0,0,0,0,0
1475.744,0.9749,3.6,14.62,-0.048,34.76,95,616,3,10,15.34,17.9,12.8,13.3,104,906,22,5.4,17,16.5,16.5,17,17,16.5,2,0,0,0,0,0,0,0,0,0
1475.996,0.9749,3.3,14.58,-0.049,34.56,95,615,3,10,15,17.16,12.8,13.1,104,903,22,5.3,13.5,16.5,16.5,13.5,14.6,16.5,2,0,0,0,0,0,0,0,0,0
1476.176,0.9749,3.3,14.66,-0.053,34.56,94,615,3,10,14.7,16.34,12.8,13,104,892,22,5,17.5,17.5,17.3,17.5,12.8,17.5,0,0,0,0,0,0,0,0,0,0
1476.314,0.9749,3.3,14.6,-0.054,34.56,94,615,3,10,14.46,15.9,12.8,13.2,104,888,22,4.9,17.5,15.9,15,17.5,15,14.6,0,0,0,0,0,0,0,0,0,0
1476.444,0.9749,3.3,14.68,-0.054,34.56,94,615,3,10,14.37,15.62,12.8,13.3,104,882,21,5,17.5,17.5,17.1,17.5,17.1,17.5,1,0,0,0,0,0,0,0,0,0
1476.726,0.9749,3.3,14.66,-0.054,34.56,94,615,3,10,14.24,15.39,12.8,13.5,104,882,21,5.1,10.8,17,17,10.8,10.8,17,1,0,0,0,0,0,0,0,0,0
1476.911,0.9748,3.3,14.66,-0.052,34.56,94,614,3,10,14.03,14.95,12.8,13.6,105,872,21,5.2,16.5,17,12.6,16.5,12.6,17,2,0,0,0,0,0,0,0,0,0
1477.013,0.9748,3.3,14.68,-0.051,34.36,94,614,3,10,13.95,14.74,12.8,13.7,105,864,21,5.2,16,13.4,16.1,16,12.1,13.4,2,0,0,0,0,0,0,0,0,0
1477.114,0.9748,3,14.68,-0.05,34.36,94,614,3,10,13.91,14.64,12.8,13.9,105,859,21,5.4,13.2,13.1,14.9,11.6,14.9,13.4,2,0,0,0,0,0,0,0,0,0
1477.254,0.9748,3,14.6,-0.049,34.36,94,614,3,10,13.87,14.54,13.5,13.6,105,858,21,5.3,15.5,15.5,15.5,15.5,14.9,15.5,2,0,0,0,0,0,0,0,0,0
1477.410,0.9748,3,14.62,-0.049,34.36,94,614,3,10,13.84,14.42,13.5,13.7,105,854,21,5.3,15.5,15,15.5,15.5,15.5,15,2,0,0,0,0,0,0,0,0,0
1477.637,0.9748,3,14.68,-0.05,34.36,94,613,3,10,13.81,14.3,13.5,13.8,105,848,21,5.2,14.5,14.5,13.8,14.5,14.5,15,2,0,0,0,0,0,0,0,0,0
1477.818,0.9748,2.3,14.6,-0.05,34.36,94,613,3,10,13.8,14.15,12.8,13.1,105,838,20,4.8,15,16.5,15,16.5,15.5,16,2,0,0,0,0,0,0,0,0,0
1478.025,0.9748,2.3,14.6,-0.052,34.36,94,613,3,10,13.78,14.04,12.8,13.2,105,835,20,4.8,10.8,16.5,17,12.9,10.8,16.5,1,0,0,0,0,0,0,0,0,0
1478.165,0.9748,2.3,14.62,-0.053,34.16,94,613,3,10,13.76,13.95,12.8,13.4,105,824,20,4.8,16.5,16,16,16.5,13.1,16,2,0,0,0,0,0,0,0,0,0
1478.274,0.9748,2.3,14.62,-0.053,34.16,94,612,3,10,13.75,13.9,12.8,13.5,105,820,20,4.8,16,16,16,16,13.2,16,2,0,0,0,0,0,0,0,0,0
1478.451,0.9747,2.3,14.6,-0.053,34.16,94,612,3,10,13.73,13.86,12.8,13.5,105,818,20,4.8,15.5,15.5,16,15.5,15.5,15.5,2,0,0,0,0,0,0,0,0,0
1478.575,0.9747,2.3,14.6,-0.054,34.36,94,612,3,10,13.71,13.81,12.8,13.8,105,812,20,4.8,15,15.5,15,15.5,15,12.5,2,0,0,0,0,0,0,0,0,0
1478.744,0.9747,2.3,14.68,-0.054,34.16,94,612,3,10,13.69,13.77,12.8,13.9,105,812,20,4.8,9.2,15,15,11.1,9.2,15,2,0,0,0,0,0,0,0,0,0
1478.844,0.9747,2,14.68,-0.053,34.16,94,611,3,10,13.66,13.73,13.5,13.7,105,806,19,4.8,10.2,14,11.6,14,11.6,14.5,2,0,0,0,0,0,0,0,0,0
1478.984,0.9747,2,14.62,-0.053,34.16,94,611,3,10,13.65,13.7,13.5,13.8,105,800,19,4.8,14,13.5,12.9,14,11.6,14,2,0,0,0,0,0,0,0,0,0
1479.157,0.9747,2,14.68,-0.053,34.06,94,611,3,10,13.62,13.67,13.5,13.8,105,795,19,4.8,13.5,13.5,13.5,13.5,9.9,13.5,3,0,0,0,0,0,0,0,0,0
1479.362,0.9747,2,14.52,-0.053,34.06,94,611,3,10,13.59,13.64,13.5,14,105,790,19,4.9,12.5,12.5,13,12.5,12.5,12.5,3,0,0,0,0,0,0,0,0,0
1479.577,0.9747,2,14.62,-0.053,34.06,94,611,3,10,13.57,13.61,13.5,14.2,105,780,19,4.9,8.2,12.5,12,9.1,9.6,12,3,0,0,0,0,0,0,0,0,0
1479.771,0.9747,2,14.62,-0.052,34.06,94,611,3,10,13.56,13.57,13.5,14.5,105,776,19,5,12,11.5,11.5,11.5,8.6,11.5,3,0,0,0,0,0,0,0,0,0
1479.924,0.9747,2,14.72,-0.051,34.06,94,610,3,10,13.54,13.55,14.2,14.9,105,772,19,5.1,9.5,10.5,11,9.5,9.5,11,4,0,0,0,0,0,0,0,0,0
1480.134,0.9747,2,14.6,-0.049,34.06,94,610,3,10,13.52,13.53,14.2,14.9,105,766,19,5.2,9,9,5.6,9,9,8.3,4,0,0,0,0,0,0,0,0,0
1480.311,0.9747,2,14.58,-0.049,34.06,94,610,3,10,13.52,13.51,14.2,15,105,760,18,5.2,5.9,8.5,8,5.9,8,8.5,4,0,0,0,0,0,0,0,0,0
1480.408,0.9747,2,14.6,-0.048,34.06,94,610,3,10,13.53,13.49,14.2,15.1,105,749,18,5.2,4.7,7.5,7.5,8,5.7,7.5,4,0,0,0,0,0,0,0,0,0
1480.554,0.9747,2,14.6,-0.048,33.86,94,610,3,10,13.55,13.49,14.2,15.2,105,756,18,5.2,7.5,7.5,7.5,7.5,7.5,7.5,4,0,0,0,0,0,0,0,0,0
1480.720,0.9747,2,14.66,-0.048,33.86,94,610,3,10,13.57,13.48,15,15.4,105,744,18,5.2,7,7.5,6.9,7,2.6,7.5,4,0,0,0,0,0,0,0,0,0
1480.938,0.9747,2,14.62,-0.049,33.86,94,609,3,10,13.61,13.47,15,15.6,105,740,18,5.2,6.5,6.5,5.2,6.5,6.5,5.7,4,0,0,0,0,0,0,0,0,0
1481.112,0.9747,2,14.68,-0.049,33.86,94,609,3,10,13.67,13.46,15,15.7,105,730,18,5.1,5.2,4.9,6.5,4.2,6.5,6.5,3,0,0,0,0,0,0,0,0,0
1481.316,0.9747,2,14.6,-0.049,33.66,94,609,3,10,13.72,13.45,15,15.7,105,728,18,5.2,3.8,6.5,6.5,6.5,3.6,6.5,4,0,0,0,0,0,0,0,0,0
1481.525,0.9747,2,14.62,-0.049,33.86,94,609,3,10,13.81,13.44,15,15.9,105,722,18,5.2,6.5,6.5,5,6.5,3.3,6.5,4,0,0,0,0,0,0,0,0,0
1481.625,0.9747,2,14.6,-0.049,33.66,94,609,3,10,13.91,13.49,15,16,105,718,17,5.2,6.5,6.5,5.2,6.5,3.2,6.5,4,0,0,0,0,0,0,0,0,0
1481.764,0.9747,2.3,14.62,-0.049,33.86,94,609,3,10,13.96,13.56,15.8,16.5,105,718,17,5.2,6.5,6.5,6.5,6.5,6.5,6.5,4,0,0,0,0,0,0,0,0,0
1481.956,0.9747,3,14.54,-0.051,33.66,94,608,3,10,14.03,13.66,16.5,17,105,715,17,5.3,6.5,5.3,5.7,6.5,5.7,6.5,6,0,0,0,0,0,0,0,0,0
1482.167,0.9748,3.3,14.54,-0.051,33.66,94,608,3,10,14.1,13.78,17.2,17.5,105,706,17,5.6,3.9,6.5,6.5,6.5,4.4,6.5,8,0,0,0,0,0,0,0,0,0
1482.343,0.9748,4,14.58,-0.05,33.66,94,608,3,10,14.18,13.89,18,18.6,105,703,17,5.9,2.7,6.5,6.5,6.5,3.5,6.5,10,0,0,0,0,0,0,0,0,0
1482.563,0.9748,4.3,14.6,-0.05,33.46,94,608,3,10,14.25,13.98,18,19.1,105,700,17,6,6.5,6.5,6.3,6.5,2,6.5,12,0,0,0,0,0,0,0,0,0
1482.752,0.9748,4.3,14.54,-0.05,33.46,94,608,3,10,14.37,14.08,18.8,19.4,105,700,17,6.1,6.5,6.5,6.5,6.5,5.1,6.5,14,0,0,0,0,0,0,0,0,0
1483.164,0.9749,4.6,14.58,-0.05,33.46,94,608,3,10,14.46,14.15,18.8,19.7,105,701,17,6.1,3.1,6.5,6.5,6.5,3.1,6.5,14,0,0,0,0,0,0,0,0,0
1483.266,0.9748,5.3,14.52,-0.051,33.36,94,608,3,10,14.66,14.29,20.2,20.4,105,691,17,6.3,2.9,6,6,6,2.5,6,19,0,0,0,0,0,0,0,0,0
1483.489,0.9748,5.3,14.6,-0.051,33.36,94,608,3,10,14.71,14.32,20.2,20.3,105,693,17,6.3,6,6,6,6,6,6,20,0,0,0,0,0,0,0,0,0
1483.645,0.9749,5.6,14.6,-0.051,33.36,94,608,3,10,14.84,14.38,20.2,20.7,105,686,17,6.3,4.8,6,6,6,6,6,20,0,0,0,0,0,0,0,0,0
1483.783,0.9749,5.6,14.58,-0.051,33.36,94,608,3,10,14.91,14.41,20.2,20.8,105,688,17,6.3,3.3,6,5.8,3.6,5.8,6,19,0,0,0,0,0,0,0,0,0
1483.987,0.975,6,14.62,-0.051,33.16,94,608,3,10,14.96,14.44,20.2,21.1,105,689,17,6.2,1.2,6,4.2,6,4.2,6,19,0,0,0,0,0,0,0,0,0
1484.124,0.975,6,14.6,-0.053,33.16,94,608,3,10,15,14.47,21,21.1,105,693,17,6.3,-0.6,6,-0.1,6,-0.1,6,22,0,0,0,0,0,0,0,0,0
1484.244,0.975,6,14.6,-0.054,33.16,94,607,3,10,15.02,14.5,21,21,105,686,17,6.3,6,6,6,6,-0.1,6,22,0,0,0,0,0,0,0,0,0
1484.324,0.975,6,14.66,-0.054,32.96,94,607,3,10,15.01,14.51,21,21.2,105,683,17,6.3,6,6,6,6,3.1,6,22,0,0,0,0,0,0,0,0,0
1484.514,0.975,6,14.62,-0.054,33.16,94,607,3,10,15.02,14.53,21,21.2,105,684,17,6.3,2.6,6,4.7,6,4.7,6,22,0,0,0,0,0,0,0,0,0
1484.644,0.975,6,14.62,-0.053,32.96,94,607,3,10,14.97,14.55,21,21.3,105,683,17,6.3,2.2,6,6,2,6,6,22,0,0,0,0,0,0,0,0,0
1484.810,0.975,6,14.62,-0.053,32.96,94,607,3,10,14.94,14.56,21,21.3,105,689,17,6.4,6,6,6,6,6,6,22,0,0,0,0,0,0,0,0,0
1484.910,0.975,5.6,14.68,-0.052,32.96,94,607,3,10,14.89,14.58,21,20.9,105,690,17,6.3,0.1,6,6,6,0.1,6,21,0,0,0,0,0,0,0,0,0
1485.139,0.975,5.6,14.62,-0.052,32.96,94,607,3,10,14.87,14.59,20.2,20.8,105,678,17,6.3,0.1,6,6,6,2.4,6,21,0,0,0,0,0,0,0,0,0
1485.219,0.9751,5.6,14.44,-0.052,32.76,94,607,3,10,14.82,14.61,20.2,20.7,105,680,17,6.2,2.2,6,6,6,2.4,6,21,0,0,0,0,0,0,0,0,0
1485.440,0.9751,5.6,14.54,-0.052,32.76,94,607,3,10,14.8,14.61,20.2,20.6,105,683,17,6.3,3.7,6,6,6,6,6,21,0,0,0,0,0,0,0,0,0
1485.633,0.9751,6.3,14.66,-0.052,32.76,94,607,3,10,14.77,14.62,20.2,21.5,105,676,17,6.4,1.6,6,6,6,2.7,6,20,0,0,0,0,0,0,0,0,0
1485.784,0.9751,6.6,14.6,-0.047,32.56,94,607,3,10,14.77,14.64,21,22,105,676,17,6.9,1.2,6,6,6,2.5,6,22,0,0,0,0,0,0,0,0,0
1485.958,0.9751,6.9,14.62,-0.046,32.56,94,607,3,10,14.79,14.64,21.8,22.5,105,677,17,6.7,2.5,6,6,6,3.2,6,24,0,0,0,0,0,0,0,0,0
1486.074,0.9751,8.6,14.54,-0.052,32.56,94,606,3,10,14.81,14.65,24.8,25.1,105,680,16,6.9,3.2,6,6,6,1.3,6,28,0,0,0,0,0,0,0,0,0
1486.448,0.9751,9.3,14.58,-0.055,32.56,94,606,3,10,14.81,14.65,25.5,26.3,105,687,17,7.4,1.3,6,6,6,1.3,6,34,0,0,0,0,0,0,0,0,0
1486.660,0.9751,10.9,14.54,-0.052,32.46,94,607,3,10,14.98,14.67,28.5,29.2,105,690,17,8.3,0.2,6,3.4,6,3.4,6,46,0,0,0,0,0,0,0,0,0
1486.865,0.9751,10.9,14.54,-0.053,32.46,94,607,3,10,15.3,14.68,28.5,29,105,690,17,8.4,0,6,6,6,2.6,6,50,0,0,0,0,0,0,0,0,0
1487.015,0.975,11.3,14.6,-0.053,32.26,94,607,3,10,15.37,14.68,28.5,29.6,105,698,17,8.5,1.2,6,6,6,4.6,6,50,0,0,0,0,0,0,0,0,0
1487.210,0.975,11.3,14.62,-0.049,32.26,94,607,3,10,15.35,14.69,28.5,29.3,105,704,17,8.6,4.6,6,6,6,6,6,51,0,0,0,0,0,0,0,0,0
1487.510,0.975,12.2,14.62,-0.05,32.06,94,607,3,10,15.27,14.69,30,30.8,105,713,17,9.1,2,6,6,6,6.5,6,52,0,0,0,0,0,0,0,0,0
1487.705,0.975,13.2,14.6,-0.051,32.06,94,608,3,10,15.15,14.69,31.5,32.5,105,716,17,9.5,-0.6,6,6.5,1,3.6,6.5,60,0,0,0,0,0,0,0,0,0
1488.078,0.975,13.6,14.6,-0.049,31.86,94,608,3,10,15.14,14.7,32.2,33,105,730,18,9.6,-0.1,6.5,6.5,6.5,4.8,6.5,62,0,0,0,0,0,0,0,0,0
1488.254,0.975,14.2,14.6,-0.049,31.66,94,608,3,10,15.03,14.7,32.2,33.7,105,755,18,10,-1.3,6.5,6.5,6.5,-1.3,6.5,66,0,0,0,0,0,0,0,0,0
1488.440,0.975,14.2,14.62,-0.05,31.56,94,609,3,10,15,14.7,33,33.5,105,760,18,10.1,-2.5,6.5,-1.9,7,-1.9,6.5,68,0,0,0,0,0,0,0,0,0
