﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.6 00003076501103 m.p.p.s
8785.177,0.9796,34.6,14.74,0.163,-0.02,0,39.26,112,0,507,3,20,15.06,14.7,41.3,4.609,108,199.5,197.84,2045,50,0,20.2,20.4,16.5,17,16.5,17,16.5,13.5,202,8.81,1,0,0,0,0,0,-3,45.6,45.03,-0.27,0,0,0
8785.382,0.9796,32.6,14.66,0.189,-0.029,0,39.26,112,0,508,3,20,14.46,14.7,41.7,4.523,108,200.58,199.16,2070,51,0,18.5,19,16.5,16.5,16.5,16.5,13.5,13.5,204,8.51,1,0,0,0,0,-3,-3,41.9,43.27,-0.22,0,0,0
8785.802,0.9796,28.6,14.72,0.212,-0.059,0,39.26,112,0,508,3,20,14.54,14.7,39.3,4.328,108,196.74,195.58,2090,51,0,17,17.3,17.2,12.6,17.7,16.7,15.5,15.5,194,7.37,1,0,0,0,0,-3,-2.7,36.1,37.84,-0.02,0,0,0
8786.612,0.9795,13.6,14.68,0.194,-0.001,0,39.56,112,0,509,3,20,14.06,14.7,17.4,3.022,108,179.94,180.24,2102,52,0,9.9,10.5,24,24,24.5,24,21.8,21.8,84,2.14,1,0,0,0,0,0,0,10.2,10.55,-0.05,0,0,0
8786.818,0.9794,11.6,14.72,0.091,-0.055,0,39.96,112,0,506,3,20,13.89,14.7,9.2,3.083,108,165.02,164.92,2079,51,0,6.9,6.9,24,20.5,23.4,24,24,20.5,16,1.03,1,0,0,0,0,0,0,9.7,9.78,-0.01,0,0,0
8787.539,0.9794,11.6,14.74,0.081,-0.058,0,39.96,112,0,504,3,20,13.8,14.7,9.1,3.083,108,162.24,162.62,2062,51,0,7,6.9,22.2,22.2,22.2,22.2,21.7,22.2,16,1.02,1,0,0,0,0,0,0,22.7,20.69,0.04,0,0,0
8787.743,0.9793,25.7,14.68,0.061,-0.06,0,40.06,112,0,501,3,20,13.54,14.7,22.6,3.583,108,171.22,171.2,2038,50,0,16.1,15.6,23.5,23.5,23.5,23.5,23.5,23.5,95,2.77,1,0,0,0,0,0,0,26.1,24.56,-0.01,0,0,0
8787.949,0.9793,27.3,14.68,0.062,-0.052,0,40.06,112,0,501,3,20,13.74,14.7,25.1,3.766,108,176.68,176.84,2052,51,0,17.7,17.5,23.5,23.5,23.5,23.5,23.5,23.5,113,3.67,1,0,0,0,0,0,0,29.7,28.29,-0.03,0,0,0
8788.101,0.9793,28.3,14.66,0.067,-0.044,0,40.06,112,0,501,3,20,14.1,14.7,28.1,4.108,108,181.82,181.26,2066,51,0,18.7,18.7,23,15.8,21.8,15.8,23,21.8,132,4.91,1,0,0,0,0,0,0,31.6,31.11,-0.06,0,0,0
8788.260,0.9793,28,14.68,0.077,-0.04,0,40.06,112,0,502,3,20,14.47,14.7,29,4.12,108,184.34,183.54,2076,51,0,18.5,18.7,22.5,22.5,21.6,22.5,22.5,22.5,140,5.26,1,0,0,0,0,0,0,31.2,31.54,-0.1,0,0,0
8788.466,0.9792,26.6,14.76,0.089,-0.045,0,39.96,112,0,503,3,20,14.65,14.7,28,3.876,108,185.14,183.8,2080,51,0,17.5,17.4,23,22.5,22.5,23,23,22.5,136,4.84,1,0,0,0,0,0,0,29.8,30.08,-0.08,0,0,0
8788.674,0.9792,26.3,14.6,0.098,-0.045,0,39.96,111,0,503,3,20,14.68,14.7,27.4,3.913,108,184.08,183.28,2096,51,0,16.8,16.7,23,23,23,23,23,23,127,4.54,1,0,0,0,0,0,0,30.9,30.61,0.05,0,0,0
8789.387,0.9791,27,14.72,0.105,-0.043,0,39.76,111,0,504,3,20,14.76,14.7,28.6,4.047,108,183.32,183.18,2102,52,0,17,17.1,22.5,22.5,22.5,22.5,22.5,22.5,134,4.92,1,0,0,0,0,0,0,24.6,25.16,0.03,0,0,0
8790.339,0.979,23.7,14.68,0.087,-0.068,0,39.66,111,0,505,3,20,14.55,14.7,23.8,3.888,108,174.42,175.42,2146,53,0,15.2,14.9,23.9,23.8,23.8,23.8,23.8,23.7,100,2.87,1,0,0,0,0,0,0,27,26.02,0.13,0,0,0
8790.518,0.979,23.3,14.72,0.087,-0.047,0,39.66,111,0,506,3,20,14.93,14.7,24,3.79,108,177.4,176.96,2151,53,0,15.7,15.7,24.2,24.2,24.2,24.2,24.2,24.2,105,3.24,1,0,0,0,0,0,0,25,25.8,-0.05,0,0,0
8790.723,0.979,21.4,14.66,0.087,-0.052,0,39.66,111,0,506,3,20,15.15,14.7,22.9,3.729,108,176.44,176.4,2154,53,0,15,15.1,24,24.5,24.5,22.4,24,24.5,98,2.92,1,0,0,0,0,0,0,23.2,23.95,-0.01,0,0,0
8790.928,0.979,20.7,14.68,0.084,-0.049,0,39.66,111,0,506,3,20,14.63,14.7,20.9,3.644,108,175.48,175.22,2156,53,0,14.3,14.3,25,25,25,25,25,25,86,2.53,1,0,0,0,0,0,0,22,22.39,-0.01,0,0,0
8791.649,0.979,21,14.68,0.078,-0.053,0,39.56,111,0,506,3,20,14.57,14.7,20.5,3.778,108,173.7,173.9,2162,53,0,14.1,14.1,24.7,24.7,24.7,24.7,24.7,24.7,82,2.43,1,0,0,0,0,0,0,25.2,24.8,0.05,0,0,0
8791.853,0.979,22.7,14.58,0.069,-0.05,0,39.36,111,0,506,3,20,14.4,14.7,22.6,3.705,108,174.16,173.96,2166,53,0,16,15.7,24.5,24.5,24.5,24.5,24.5,24.5,97,2.71,1,0,0,0,0,0,0,24.7,24.69,-0.09,0,0,0
8792.059,0.979,21.7,14.62,0.07,-0.045,0,39.36,111,0,506,3,20,14.52,14.7,21.4,3.79,108,174.6,173.76,2167,54,0,15.3,15.4,25,25,25,25,25,25,92,2.56,1,0,0,0,0,0,0,23.1,23.31,-0.02,0,0,0
8792.275,0.979,21.7,14.62,0.068,-0.048,0,39.26,111,0,507,3,20,14.89,14.7,21,3.803,108,172.94,173.12,2166,54,0,15.1,14.9,25,25,25,25,25,25,85,2.47,1,0,0,0,0,0,0,25.1,24.04,0.09,0,0,0
8792.579,0.979,23.7,14.6,0.068,-0.061,0,39.26,111,0,507,3,20,14.97,14.7,24.8,3.754,108,173.1,174.66,2170,54,0,16.8,16.7,24,24,24,24,24.5,24,105,2.99,1,0,0,0,0,0,0,26.4,26.23,-0.04,0,0,0
8792.778,0.979,23.3,14.6,0.07,-0.047,0,39.06,111,0,507,3,20,14.46,14.7,23.9,3.839,108,176.5,175.76,2180,54,0,16.5,16.5,24.5,24.5,24.5,24.5,24.5,24.5,101,2.92,1,0,0,0,0,0,0,25.8,25.8,-0.03,0,0,0
8793.061,0.979,23.3,14.6,0.071,-0.05,0,39.06,111,0,507,3,20,14.76,14.7,23.9,3.742,108,175.98,175.64,2188,54,0,16.4,16.4,24.5,24.5,24.5,24.5,24.5,24.5,101,2.94,1,0,0,0,0,0,0,25.8,25.79,0.04,0,0,0
8793.805,0.979,21.4,14.6,0.072,-0.045,0,39.06,111,0,508,3,20,14.67,14.7,21.4,3.742,108,175.52,175.16,2187,54,0,15,15.3,25,25,25,25,25,25,92,2.6,1,0,0,0,0,0,0,25.7,26.14,-0.05,0,0,0
8794.226,0.9789,21.7,14.58,0.072,-0.041,0,38.86,111,0,508,3,20,14.45,14.7,21.7,3.742,108,176.5,175.58,2195,54,0,15.4,15.6,25,25,25,25,25,25,94,2.62,1,0,0,0,0,0,0,22.8,23.44,-0.08,0,0,0
8794.424,0.9789,18.7,14.6,0.066,-0.053,0,38.86,111,0,509,3,20,15.06,14.7,18.4,3.742,108,172.02,172.36,2193,54,0,13.4,13.6,22.4,21.1,24.5,24.2,22.7,24.5,70,2.11,1,0,0,0,0,0,0,18.7,19.19,0.09,0,0,0
8795.144,0.9788,16.1,14.62,0.054,-0.055,0,38.56,110,0,508,3,20,14.36,14.7,14.6,3.449,108,165.52,165.52,2174,54,0,11.7,11.9,23,23,23,23,23,23,44,1.56,1,0,0,0,0,0,0,15.5,15.43,0.06,0,0,0
8795.355,0.9788,16.4,14.58,0.05,-0.055,0,38.56,110,0,508,3,20,14.39,14.7,14.7,3.339,108,163.8,164.16,2166,54,0,12.2,11.9,22.5,23,23,23,23,23,44,1.56,1,0,0,0,0,0,0,16.1,15.8,-0.02,0,0,0
8795.758,0.9787,17,14.6,0.047,-0.055,0,38.56,110,0,508,3,20,14.5,14.7,15.7,3.632,108,163.22,163.38,2164,53,0,13,12.9,23,23,23,23,23,23,50,1.65,1,0,0,0,0,0,0,16.8,16.79,-0.01,0,0,0
8795.911,0.9786,17,14.58,0.043,-0.05,0,38.56,110,0,508,3,20,14.7,14.7,15.6,3.522,108,162.78,162.82,2146,53,0,13.2,13.2,23,23,23,23,23,23,51,1.65,1,0,0,0,0,0,0,16.4,16.59,0,0,0,0
8796.098,0.9786,16.7,14.54,0.041,-0.05,0,38.36,110,0,508,3,20,14.8,14.7,15.1,3.388,108,162.46,162.56,2138,53,0,13,12.9,23,23,23,23,23,23,50,1.61,1,0,0,0,0,0,0,16.2,16.28,-0.03,0,0,0
8796.285,0.9786,17.7,14.58,0.04,-0.053,0,38.36,110,0,508,3,20,14.83,14.7,15.8,3.729,108,162.42,162.34,2130,53,0,13.7,13.4,23,23,23,23,23,23,50,1.68,1,0,0,0,0,0,0,18.2,17.41,0.1,0,0,0
8796.500,0.9786,18.7,14.6,0.039,-0.053,0,38.36,110,0,508,3,20,14.91,14.7,17.3,3.546,108,164.18,164.58,2137,53,0,14.7,14.6,23.5,23.5,23.5,23.5,23.5,23.5,64,1.86,1,0,0,0,0,0,0,18.8,18.66,-0.03,0,0,0
8796.684,0.9785,18.7,14.52,0.037,-0.046,0,38.36,110,0,508,3,20,14.7,14.7,17.4,3.705,108,165.54,164.88,2126,52,0,14.7,14.8,23.5,23.5,23.5,23.5,23.5,23.5,62,1.89,1,0,0,0,0,0,0,19.1,18.95,-0.02,0,0,0
8796.889,0.9785,19,14.62,0.038,-0.049,0,38.26,110,0,508,3,20,14.89,14.7,17.6,3.681,108,165.86,165.4,2125,52,0,14.8,14.9,23.5,23.5,23.5,23.5,23.5,23.5,66,1.95,1,0,0,0,0,0,0,18.9,18.84,-0.03,0,0,0
8797.096,0.9785,15.4,14.54,0.038,-0.048,0,38.26,110,0,508,3,20,15.05,14.7,16.2,3.62,108,165.44,165.16,2118,52,0,13.8,14.1,23.5,23.5,23.5,23.5,23.5,23.5,62,1.83,1,0,0,0,0,0,0,15.7,16.6,0.07,0,0,0
8797.312,0.9785,14.7,14.6,0.037,-0.05,0,38.16,110,0,509,3,20,14.92,14.7,14,2.973,108,162.88,164.02,2114,52,0,12.1,12.4,16.3,16.2,19.8,16.3,18.9,17.4,45,1.54,1,0,0,0,0,0,0,14,14.51,-0.01,0,0,0
8797.513,0.9785,12.9,14.54,0.036,-0.051,0,38.16,110,0,509,3,20,14.53,14.7,12.2,3.144,108,163.02,162.54,2104,52,0,10.8,11.2,14.7,15.3,17.4,15.3,16.5,19.9,34,1.36,1,0,0,0,0,0,0,12,12.63,-0.05,0,0,0
8797.726,0.9784,12.9,14.6,0.035,-0.053,0,37.96,110,0,509,3,20,14.45,14.7,10.8,3.107,108,161.76,161.1,2096,52,0,9.8,9.9,19.2,18.8,20.3,18.5,20.3,15.7,26,1.18,1,0,0,0,0,0,0,11.3,11.59,-0.05,0,0,0
8797.901,0.9784,9.6,14.58,0.033,-0.052,0,37.96,110,0,508,3,20,14.31,14.7,9.2,3.131,108,159.96,159.72,2082,52,0,8.4,8.8,18.7,17.6,17.1,18.7,16.6,18.2,18,1.05,1,0,0,0,0,0,0,8.8,9.38,-0.01,0,0,0
8798.125,0.9784,9.3,14.6,0.032,-0.052,0,37.96,110,0,508,3,20,14.28,14.7,8.3,3.205,108,159.28,158.56,2071,51,0,7.9,7.9,13.4,14.6,14.7,13.9,13.4,14,7,0.94,1,0,0,0,0,0,0,8.8,8.81,-0.06,0,0,0
8798.336,0.9784,9.6,14.58,0.03,-0.056,0,37.96,110,0,507,3,20,14.43,14.7,8.2,3.058,108,157.8,157.34,2042,51,0,8,7.9,10.2,10.2,10,10.2,9.9,10,3,0.93,1,0,0,0,0,0,0,8.7,8.68,-0.02,0,0,0
8798.536,0.9784,8.9,14.68,0.028,-0.057,0,37.96,110,0,506,3,20,14.82,14.7,8.1,3.046,108,155.88,156.28,2050,51,0,8,7.9,11.5,10.4,10.4,10.4,10.9,9.7,4,0.92,1,0,0,0,0,0,0,8.6,8.64,0.02,0,0,0
8798.750,0.9784,8.9,14.54,0.028,-0.055,0,37.96,110,0,506,3,20,14.95,14.7,8.1,3.107,108,155.14,155.58,2022,50,0,8,7.9,8.5,8.5,8.8,8.5,8.8,8.6,2,0.92,1,0,0,0,0,0,0,8.8,8.61,0.04,0,0,0
8798.945,0.9784,14.4,14.46,0.024,-0.058,0,37.96,110,0,505,3,20,14.97,14.7,9.4,3.119,108,154.18,154.94,2026,50,0,9.6,8.8,18.1,20,14.8,22.5,15.2,14.8,15,1.02,1,0,0,0,0,0,0,11.8,10.81,0.13,0,0,0
8799.155,0.9784,15.4,14.4,0.025,-0.051,0,37.96,110,0,505,3,20,14.81,14.7,11.1,3.058,108,154.08,155.22,2000,50,0,10.8,10.9,20.5,21,20.5,21,21,20.5,28,1.18,1,0,0,0,0,0,0,12.3,11.99,0.09,0,0,0
8799.355,0.9784,16.4,14.58,0.024,-0.051,0,37.86,110,0,504,3,20,14.5,14.7,11.7,3.009,108,156.08,156.18,1998,49,0,11.4,11.6,21,21.5,21.5,21,21.5,21,33,1.24,1,0,0,0,0,0,0,13.1,12.79,-0.01,0,0,0
8799.562,0.9783,16.7,14.54,0.024,-0.052,0,37.96,110,0,505,3,20,14.5,14.7,12.3,3.034,108,157.58,157.34,1996,49,0,12,12,21,21,21,20.7,21,21,38,1.31,1,0,0,0,0,0,0,13.5,13.38,-0.04,0,0,0
8799.767,0.9783,20,14.62,0.024,-0.049,0,37.96,110,0,505,3,20,14.51,14.7,12.6,3.009,108,158.08,157.9,1988,49,0,12.7,12.2,21,21,21,21,21,21,39,1.36,1,0,0,0,0,0,0,16.4,15.08,0.09,0,0,0
8799.974,0.9783,23.3,14.6,0.023,-0.055,0,37.86,110,0,505,3,20,14.63,14.7,16.7,3.913,108,163.08,163.36,1984,49,0,15.6,15.2,14.4,10.8,22.5,14.1,13.1,22.5,59,1.83,1,0,0,0,0,0,0,21,19.43,-0.03,0,0,0
8800.215,0.9783,24.7,14.54,0.024,-0.055,0,37.86,110,0,506,3,20,14.89,14.7,21.6,3.449,108,169.82,169.76,1983,49,0,18,17.7,23,23,23,23,16.6,23,88,2.58,1,0,0,0,0,0,0,24,23.04,0,0,0,0
8800.899,0.9782,24.7,14.54,0.029,-0.05,0,37.86,110,0,507,3,20,14.59,14.7,22.9,3.693,108,174.48,174.06,1990,49,0,18.6,18.6,23,23,23,23,23,23,108,2.9,1,0,0,0,0,0,0,29.3,28.68,0.09,0,0,0
8801.107,0.9781,27.3,14.6,0.055,-0.044,0,37.46,109,0,511,3,20,14.92,14.7,27.2,3.925,108,180.74,181.06,2030,50,0,18.8,18.9,22,21.2,22.4,22.4,22.4,23,131,4.64,1,0,0,0,0,0,0,29.9,29.77,-0.09,0,0,0
8801.316,0.9781,27.3,14.66,0.068,-0.046,0,37.26,109,0,512,3,20,14.95,14.7,27.6,3.961,108,182.46,182.04,2040,50,0,18.3,18.2,23,23,23,23,23,23,134,4.75,1,0,0,0,0,0,0,30.5,30.27,0,0,0,0
8801.516,0.9781,27.3,14.52,0.08,-0.045,0,37.26,109,0,513,3,20,14.85,14.7,27.9,4.035,108,183.3,182.74,2056,50,0,18,18,22.5,22.5,22.5,22.5,22.5,22.5,135,4.87,1,0,0,0,0,0,0,30.9,30.81,-0.01,0,0,0
8801.721,0.9781,27.3,14.44,0.09,-0.043,0,37.16,109,0,514,3,20,14.69,14.7,28.6,3.998,108,182.78,183.24,2071,51,0,17.7,17.7,22.5,22.5,22.5,22.5,22.5,22.5,137,4.95,1,0,0,0,0,0,0,31.1,31.08,0.01,0,0,0
8801.822,0.9781,29,14.54,0.101,-0.046,0,37.06,109,0,515,3,20,14.68,14.7,29.7,4.108,108,183.54,184.44,2090,51,0,18.1,17.9,22.5,22.5,22.5,22.5,22.5,22.5,139,5.52,1,0,0,0,0,0,0,34,33.14,0.08,0,0,0
8802.030,0.9781,29,14.5,0.108,-0.037,0,37.06,109,0,515,3,20,14.75,14.7,31,4.169,108,184.9,186.12,2102,52,0,18.1,18.4,22,21.3,22,22,22,21.6,148,5.93,1,0,0,0,0,0,0,35.3,34.56,0.07,0,0,0
8802.236,0.9782,30.3,14.54,0.12,-0.033,0,37.06,109,0,516,3,20,14.71,14.7,32.6,4.279,108,188.58,188.6,2117,52,0,18.6,18.6,21.1,21.5,21.5,21.5,20.7,21.5,151,6.54,1,0,0,0,0,0,0,39.2,37.71,0.06,0,0,0
8802.440,0.9782,33.3,14.54,0.135,-0.025,0,37.06,109,0,517,3,20,14.87,14.7,37.4,4.316,108,191.98,193.74,2144,53,0,20,19.8,14.3,21,13.1,21,14.3,13.1,166,7.95,1,0,0,0,0,0,0,45.9,43.91,0.14,0,0,0
8802.645,0.9782,35.9,14.54,0.161,-0.015,0,37.16,109,0,518,3,20,14.95,14.7,43.2,4.865,108,198.62,197.8,2173,53,0,21.9,21.6,14.5,18,19,17.5,17.5,19,194,9.22,1,-3,-3,0,0,0,0,52.9,51.2,-0.11,0,0,0
8802.853,0.9782,37.6,14.66,0.19,0.071,0.082,37.16,109,0,521,3,20,14.65,14.7,51.2,4.633,108,199.34,199.2,2220,54,0,28.7,28.6,11.5,6.9,12.2,10.8,10,12.2,223,9.62,1,-3,-3,0,0,0,0,55.9,55.02,0,0,0,0
8803.057,0.9782,37.2,14.68,0.236,0.087,0.08,37.16,109,0,523,3,20,15.28,14.7,53.3,4.67,108,198.8,199.54,2252,55,0,25.4,25.9,11,11,14,14,14,14,243,9.67,1,-3,-2.7,0,0,0,0,54.6,55.35,-0.06,0,0,0
8803.264,0.9782,36.6,14.62,0.279,0.057,0.042,37.26,109,0,525,3,20,14.74,14.7,51.8,4.523,108,200.36,199.7,2284,56,0,21,21.4,12.3,12.3,15,15,15,15,235,9.6,1,-2.7,-2.7,0,0,-3,0,58.6,56.35,0.02,0,0,0
8803.470,0.9782,43,14.62,0.275,0.111,0.151,37.46,109,0,526,3,20,14.19,14.7,57.5,4.511,108,199.54,199.82,2334,57,0,28.9,27.5,11.3,11.2,13.5,14,11,13.5,240,9.72,1,-2.3,-2.3,0,0,-3,0,70.3,67.04,0.09,0,0,0
8803.673,0.9782,46.4,14.58,0.257,0.164,0.181,37.76,109,0,528,3,20,15,14.7,68,4.816,108,198.82,199.82,2392,58,0,35.2,34.2,9.7,10.2,12.5,12,9.5,12.5,290,9.72,1,-2.3,-2.3,0,0,-2.7,0,81.4,76.24,0.06,0,0,0
8803.880,0.9782,54.6,14.6,0.226,0.199,0.322,37.96,109,0,530,3,19,15,14.7,73.8,4.804,108,199.6,199.82,2444,59,0,81.2,73.8,9.7,10.1,12,12,9.3,12,318,9.72,1,-2.3,-1.9,0,0,-2.7,0,90.5,87.61,0.03,0,0,0
8804.085,0.9782,60.4,14.58,0.326,0.307,0.362,38.16,109,0,532,3,19,14.68,14.7,87.4,4.853,108,199.42,199.82,2499,61,0,96,95.3,8.6,8.6,10,10.5,7.3,8,352,9.72,1,-1.9,-1.9,0,0,-2.3,0,104,99.83,0.01,0,0,0
8804.304,0.9782,68.5,14.6,0.415,0.387,0.482,38.36,109,0,534,3,19,14.42,14.7,95.5,4.926,108,200.4,199.82,2578,63,0,98,97.9,7.1,7.5,6.8,9,6.7,6.8,382,9.72,1,-1.9,-1.5,0,0,-2.3,0,115.6,110.97,0.04,0,0,0
8804.495,0.9782,79.8,14.58,0.556,0.521,0.623,38.86,109,0,537,3,19,14.62,14.7,108.6,5.073,108,198.98,199.82,2672,64,0,98,98,5.3,6.5,4.5,5.5,4.5,6.7,416,9.72,1,-1.5,-1.2,0,0,-2.3,0,131.1,125.38,0.12,0,0,0
8804.700,0.9781,91.7,14.46,0.696,0.661,0.717,39.26,109,0,540,3,19,14.92,14.7,122.5,4.914,108,199.8,199.82,2750,66,0,98,98,4,4.8,5.1,6,4,5.1,448,9.72,1,-1.5,-1.2,0,0,-1.9,0,139,136.07,-0.16,0,0,0
8804.906,0.9781,99.2,14.46,0.8,0.784,0.752,40.06,109,0,543,3,19,14.7,14.7,136.7,5.231,108,201.18,199.82,2852,68,0,98,98,0,3.3,4.5,4.5,2.6,4.5,472,9.72,1,-4.5,-1.2,0,0,-1.9,0,148.5,144.83,-0.15,0,0,0
8805.071,0.9781,100,14.44,0.85,0.832,0.797,41.36,109,0,546,3,19,14.7,14.7,145.3,5.231,108,200.78,199.82,2942,71,0,92.1,93.1,-0.5,3.2,3.5,3.3,2.5,4,478,9.72,1,-4.5,-0.8,0,0,-1.5,0,155.7,153.37,-0.01,0,0,0
8805.219,0.978,100,14.44,0.903,0.872,0.822,42.86,109,0,549,3,19,14.89,14.7,151.5,5.292,108,199.94,199.82,3036,73,0,68.1,77,0.3,3.7,4.1,4,3,4.1,487,9.72,1,-4.2,-0.8,0,0,-1.5,0,159.1,157.09,-0.01,0,0,0
