Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:41:29:9899,2953,431.377386129549,1137.62844281682,1001.89245441367,80.6457519528617,38.800048827901,1025.68978408484,35.2500000000001,1.01953125,0.998046875,3.89862060546877,133591.409536889,11000.8338750286,65.0894165039063,3,2.2,0,14.625,0,0,0,0,45.3125,43.6335835927487,126.03125,533,93,16.875,13.125,2780.72211795224,0,0
11:41:30:0993,2965,453.992217898833,1437.12654306859,1019.30513466087,10.156249999803,-1.8749446439852E-10,1025.68978408484,35.2500000000001,1.01953125,0.998046875,4.38690185546877,146550.423682002,11000.8338750286,65.057373046875,3,2.2,0,14.25,0,0,0,0,58.49609375,76.2603003112986,137.375,533.3125,93,16.5,12.375,2780.72211795224,0,0
11:41:30:2242,2995,510.285557335775,1786.62391088732,1065.65603112841,0.842285156061714,-1.8749446439852E-10,1025.60686655986,35.2500000000001,1.017578125,0.998046875,4.84008789062502,160873.265278096,11000.8338750286,65.2801513671875,3,2.3,0,12.75,0,0,0,0,68.359375,80.2064334981386,157.59375,533.96875,93,15.75,11.25,2780.72211795224,0,0
11:41:30:3336,3024,610.621652552072,2232.13977264058,1155.95321583887,0.286865234187236,-1.8749446439852E-10,1025.68978408484,34.5000000000001,1.0224609375,0.998046875,5.32836914062502,174007.401235981,11000.8338750286,66.3604736328125,3,2.8,0,10.5,0,0,0,0,77.05078125,80.2429042299948,195.21875,534.21875,93,15.375,6.74999999999999,2780.72211795224,0,0
11:41:30:4430,3045,694.595376516366,2596.23062485695,1293.0158846418,0.0305175779374769,-1.8749446439852E-10,1025.68978408484,34.5000000000001,0.9794921875,0.998046875,5.52520751953127,184265.294087129,11000.8338750286,66.9754028320313,3,3.1,0,9.74999999999999,0,0,0,0,84.9609375,80.0313739852289,224.0625,536.28125,93,14.625,5.24999999999999,2780.72211795224,0,0
11:41:30:5524,3075,744.148775463493,2711.73473716335,1457.27550164035,0.0305175779374769,-1.8749446439852E-10,1025.68978408484,34.5000000000001,0.984375,0.904296875,5.19866943359377,192119.242053865,11000.8338750286,68.3578491210938,3,3.5,0,8.99999999999999,0,0,0,0,97.0703125,79.9803149606302,267.5,541.65625,93,13.875,3.75,2780.72211795224,0,0
11:41:30:6617,3118,857.138155184253,2714.38809796293,1679.07988097963,0.0305175779374769,-1.8749446439852E-10,1025.60686655986,34.5000000000001,0.9130859375,0.9482421875,4.79278564453127,189290.75944152,11000.8338750286,68.853759765625,3,4,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,285.59375,537.3125,93,12.75,0.749999999999999,2780.72211795224,0,0
11:41:30:7711,3155,971.80192263676,2715.71477836271,1887.86620889601,-0.0305175783124658,-1.8749446439852E-10,1025.68978408484,33.7500000000001,0.9609375,0.99609375,4.36859130859377,191073.817898833,11000.8338750286,70.074462890625,3,4.2,0,5.62499999999999,0,0,0,0,99.90234375,80.0313739852289,315,540.90625,93,11.625,-2.625,2780.72211795224,0,0
11:41:30:8805,3210,1117.34648661021,2718.36813916228,2155.19230945297,-0.0854492189374142,-1.8749446439852E-10,1025.68978408484,33.7500000000001,0.990234375,0.99609375,4.40521240234377,191158.725444419,11000.8338750286,72.5265502929688,3,4.8,0,3,0,0,0,0,99.90234375,80.0313739852289,355.3125,544.1875,93,10.5,-4.87499999999999,2780.72211795224,0,0
11:41:30:9898,3265,1278.29965667201,2726.328221561,2470.44473945221,-0.12207031268738,-1.8749446439852E-10,1025.68978408484,33.0000000000001,0.9794921875,0.99609375,4.21752929687502,194066.808880751,11000.8338750286,75.4806518554688,3,5.4,0,1.875,-0.375,0,0,0,99.90234375,80.0313739852289,409.28125,547.96875,93,9.74999999999999,-6.74999999999999,2780.72211795224,0,0
11:41:31:0992,3326,1389,2725.00154116122,2783.04380865187,11.3098144529269,26.4648437497876,1025.68978408484,33.0000000000001,0.9912109375,0.99609375,3.93524169921877,199766.227878233,11000.8338750286,78.5736083984375,3,6.2,0,0.375,-0.375,0,-1.875,0,99.90234375,80.0313739852289,426.1875,550.25,93,8.62499999999999,-7.87499999999999,2780.72211795224,0,0
11:41:31:2086,3483,1389,2722.34818036164,2770.60617990387,42.3156738278977,35.1989746091544,1025.68978408484,33.0000000000001,0.98828125,0.99609375,3.56292724609377,199691.933775845,11000.8338750286,79.547119140625,3,6.1,0,-1.125,-2.25,0,-1.875,0,99.90234375,80.0313739852289,423.28125,553.875,93,8.62499999999999,-5.99999999999999,2780.72211795224,0,0
11:41:31:3180,3525,1361.48917372397,2722.34818036164,2633.04600595102,31.2499999997831,19.8303222654189,1025.68978408484,32.2500000000001,1.025390625,0.99609375,3.57666015625002,198397.093705654,11000.8338750286,78.9840698242188,3,6.1,0,-1.5,-2.25,0,-1.875,0,99.90234375,80.0313739852289,404.40625,554.21875,93,9.37499999999999,-5.62499999999999,2780.72211795224,0,0
11:41:31:4273,3522,1387.30441748684,2722.34818036164,2670.85639734494,22.3144531247915,23.6022949216653,1025.60686655986,32.2500000000001,0.974609375,0.99609375,3.77655029296877,198572.215518426,11000.8338750286,79.0130615234375,3,6.1,0,-1.875,-2.25,0,-0.749999999999999,0,99.90234375,80.0313739852289,402.9375,554.21875,93,8.99999999999999,-5.62499999999999,2780.72211795224,0,0
11:41:31:5367,3570,1389,2721.02149996186,2724.75278858626,28.3203124997859,30.1025390622842,1025.68978408484,31.5000000000001,0.9765625,0.99609375,3.28369140625002,198402.400427253,11000.8338750286,79.9774169921875,3,6.2,0,-1.5,-1.875,0,-0.749999999999999,0,99.90234375,80.0313739852289,418.8125,554.21875,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
11:41:31:6461,3643,1389,2719.69481956207,2717.62188143741,32.8124999997817,29.7363281247846,1025.68978408484,31.5000000000001,0.9794921875,0.99609375,2.69775390625002,199044.513740749,11000.8338750286,80.5313110351563,3,6.2,0,-1.5,-1.875,0,-0.749999999999999,0,99.90234375,80.0313739852289,426,554.1875,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
11:41:31:7398,3694,1389,2719.69481956207,2683.70861371787,32.7148437497818,29.4189453122849,1025.68978408484,30.7500000000001,0.9873046875,0.99609375,2.39562988281252,200068.711009385,11000.8338750286,80.4458618164063,3,6.1,0,-0.749999999999999,-1.875,0,-0.375,0,99.90234375,80.0313739852289,428.0625,554.15625,93,9.74999999999999,-5.62499999999999,2780.72211795224,0,0
11:41:31:8492,3771,1389,2718.36813916228,2666.04718089571,30.9204101560334,27.3559570310368,1025.68978408484,30.7500000000001,0.98046875,0.99609375,1.97448730468752,199214.328831922,11000.8338750286,81.2667846679688,3,6.1,0,-0.375,-1.5,0,0,0,99.90234375,80.0897271561988,420.625,554.5,93,9.74999999999999,-5.99999999999999,2780.72211795224,0,0
11:41:31:9898,3834,1389,2717.0414587625,2675.66561379416,30.1696777341591,29.223632812285,1025.68978408484,30.0000000000001,0.97265625,0.9951171875,1.30310058593752,197548.01824979,11000.8338750286,81.7626953125,3,6.1,0,-0.375,-1.5,0,0,0,99.90234375,80.0313739852289,430.0625,555.5625,93,10.125,-5.99999999999999,2780.72211795224,0,0
11:41:32:0836,3904,1389,2715.71477836271,2689.76159304189,31.9641113279075,32.440185546657,1025.68978408484,29.2500000000001,0.97265625,0.9951171875,0.691223144531272,197505.564476997,11000.8338750286,82.3257446289063,3,6.1,0,-0.749999999999999,-1.5,0,0,0,99.90234375,80.0313739852289,426.5,556.875,93,10.125,-5.99999999999999,2780.72211795224,0,0
11:41:32:1929,3949,1389,2715.71477836271,2681.46984054323,34.5275878904051,31.5673828122828,1025.68978408484,29.2500000000001,0.9794921875,0.9951171875,0.155639648437522,198015.009750515,11000.8338750286,82.8887939453125,3,6.2,0,0,-1.125,0,0,0,99.90234375,80.0313739852289,419.78125,557.65625,93,10.5,-5.99999999999999,2780.72211795224,0,0
11:41:32:3023,4025,1389,2714.38809796293,2670.85639734494,36.1877441404035,34.6679687497799,1025.68978408484,28.5000000000001,0.978515625,0.9951171875,-0.325012207031228,198869.391927978,11000.8338750286,83.099365234375,3,6.1,0,0.375,-1.125,0,0,0,99.90234375,80.0313739852289,426.59375,558.90625,93,10.5,-5.99999999999999,2780.72211795224,0,0
11:41:32:4117,4061,1389,2714.38809796293,2668.45178912032,34.6679687497799,31.2194824216582,1025.68978408484,28.5000000000001,0.986328125,0.9951171875,-0.869750976562478,199463.744747082,11000.8338750286,83.0764770507813,3,6.1,0,0.749999999999999,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,422.71875,559.53125,93,10.5,-5.99999999999999,2780.72211795224,0,0
11:41:32:5210,4133,1389,2713.06141756314,2664.38883039598,33.8073730466557,32.0129394529074,1025.68978408484,28.5000000000001,0.9833984375,0.9951171875,-1.24664306640623,201692.567818723,11000.8338750286,83.6227416992188,3,6,0,1.5,-0.375,0,0,0,99.90234375,80.0313739852289,420.84375,560.71875,93,10.875,-5.62499999999999,2780.72211795224,0,0
11:41:32:6304,4191,1389,2711.73473716335,2683.21110856795,34.1674804685304,34.4299316404051,1025.68978408484,28.5000000000001,0.98828125,0.9951171875,-1.64489746093748,200663.063828489,11000.8338750286,84.423828125,3,6,0,1.875,0,0,0,0,99.90234375,80.0313739852289,423.375,561.59375,93,10.875,-5.24999999999999,2780.72211795224,0,0
11:41:32:7398,4256,1389,2711.73473716335,2687.27406729229,36.9323730466528,36.7858886716529,1025.68978408484,28.5000000000001,0.994140625,0.99609375,-1.86309814453123,199755.614435035,11000.8338750286,84.552001953125,3,6,0,2.25,0,0,0,0,99.90234375,80.0313739852289,417.625,561.625,93,10.875,-5.24999999999999,2780.72211795224,0,0
11:41:32:8492,4314,1389,2710.40805676357,2672.18307774472,37.8540039060269,35.7482910154039,1025.60686655986,27.7500000000001,1.0029296875,0.99609375,-1.94702148437498,198731.4171664,11000.8338750286,84.6481323242188,3,6,0,2.25,0,0,0,0,99.90234375,80.0313739852289,415.03125,550.6875,93,10.875,-4.87499999999999,2780.72211795224,0,0
11:41:32:9585,4386,1389,2710.40805676357,2661.23796444648,37.756347656027,34.1430664060304,1025.68978408484,27.7500000000001,1.0048828125,0.99609375,-1.90124511718748,199755.614435035,11000.8338750286,84.7442626953125,3,5.9,0,3,0,0,0,0,99.90234375,80.0313739852289,420.9375,540.40625,93,11.25,-4.49999999999999,2780.72211795224,0,0
11:41:33:0835,4433,1389,2710.40805676357,2657.50667582209,36.6210937497781,33.6059570310309,1025.68978408484,27.7500000000001,0.998046875,0.99609375,-1.86157226562498,200344.66053254,11000.8338750286,84.9197387695313,3,5.9,0,3,0,0,0,0,99.90234375,80.0313739852289,418.09375,534.09375,93,11.25,-4.49999999999999,2780.72211795224,0,0
11:41:33:1773,4495,1389,2710.40805676357,2671.43682001984,36.4990234372782,35.3576660154043,1025.68978408484,27.7500000000001,1,0.99609375,-1.82647705078123,200153.618554971,11000.8338750286,84.9761962890625,3,5.9,0,3,0,0,0,0,99.90234375,80.0313739852289,415.75,528.34375,93,11.25,-4.12499999999999,2780.72211795224,0,0
11:41:33:2866,4557,1389,2710.40805676357,2666.62760357062,36.6271972654031,35.3637695310293,1025.68978408484,27.7500000000001,0.9990234375,0.99609375,-1.80664062499998,199224.94227512,11000.8338750286,85.0967407226563,3,5.9,0,3,0,0,0,0,99.90234375,80.0313739852289,418.5,523.59375,93,11.25,-4.49999999999999,2780.72211795224,0,0
11:41:33:3960,4591,1389,2710.40805676357,2670.27597467003,37.2314453122775,36.4929199216532,1025.68978408484,27.7500000000001,0.9951171875,0.99609375,-1.83105468749998,199129.421286336,11000.8338750286,85.2249145507813,3,5.9,0,3.375,0,0,-1.875,0,99.90234375,80.0313739852289,420.15625,520.75,93,11.625,-4.49999999999999,2780.72211795224,0,0
11:41:33:5054,4672,1389,2710.40805676357,2673.59267566949,37.8845214841519,37.3107910154024,1025.68978408484,27.7500000000001,0.9873046875,0.99609375,-1.91345214843748,199808.681651026,11000.8338750286,85.296630859375,3,6,0,3.375,0,0,-1.875,0,99.90234375,80.0313739852289,418.5,515.15625,93,11.625,-4.49999999999999,2780.72211795224,0,0
11:41:33:6148,4722,1389,2710.40805676357,2675.66561379416,38.1958007810266,37.817382812277,1025.68978408484,27.7500000000001,0.990234375,0.99609375,-2.18505859374998,201183.122545205,11000.8338750286,85.4476928710938,3,5.9,0,3.375,0,0,-1.875,0,99.90234375,80.0313739852289,406,512.1875,93,11.625,-4.49999999999999,2780.72211795224,0,0
11:41:33:7398,4773,1389,2710.40805676357,2666.54468604563,38.7084960935261,37.9028320310269,1025.68978408484,27.7500000000001,0.9853515625,0.99609375,-2.46124267578123,201745.635034715,11000.8338750286,85.504150390625,3,5.9,0,3.375,0,0,-1.5,0,99.90234375,80.0313739852289,417.375,508.125,93,12,-4.12499999999999,2780.72211795224,0,0
11:41:33:8335,4857,1389,2710.40805676357,2657.4237582971,39.9475097654,40.3015136716496,1025.68978408484,27.7500000000001,0.986328125,0.99609375,-2.84729003906248,200429.568078126,11000.8338750286,85.760498046875,3,5.9,0,3.75,0,0,-1.5,0,99.90234375,80.0313739852289,408.71875,502.34375,93,12,-4.12499999999999,2780.72211795224,0,0
11:41:33:9429,4873,1389,2710.40805676357,2638.10397497521,41.015624999774,37.9943847654018,1025.68978408484,28.5000000000001,0.984375,0.99609375,-3.22113037109373,196964.278873884,11000.8338750286,85.8489990234375,3,5.9,0,4.12499999999999,0,-1.875,-1.5,0,99.90234375,80.0313739852289,411.46875,501.71875,93,12.375,-4.12499999999999,2780.72211795224,0,0
11:41:34:0522,4931,1389,2710.40805676357,2617.20875867857,40.8996582028991,39.3432617185255,1025.68978408484,28.5000000000001,0.9853515625,0.99609375,-3.67584228515623,200891.252857252,11000.8338750286,85.9603881835938,3,5.8,0,4.12499999999999,0,-1.875,-1.125,0,99.90234375,80.0313739852289,418.8125,497.25,93,12.375,-3.75,2780.72211795224,0,0
11:41:34:1460,5005,1389,2674.58768596933,2617.37459372855,40.8508300778991,39.4165039060255,1025.68978408484,28.5000000000001,0.982421875,0.9873046875,-4.08172607421873,199808.681651026,11000.8338750286,86.0641479492188,3,5.8,0,2.25,-1.875,-1.875,-1.125,0,99.90234375,80.0313739852289,408.8125,492.125,93,12.75,-3.75,2780.72211795224,0,0
11:41:34:2554,5049,1389,2627.73928435188,2593.66018158237,40.5273437497744,36.2487792966534,1025.68978408484,28.5000000000001,0.966796875,0.9599609375,-4.53033447265623,199575.185900664,11000.8338750286,86.1526489257813,3,5.9,0,2.625,-1.875,-1.5,-1.125,0,99.90234375,80.0313739852289,418.6875,489.5625,93,12.75,-3.75,2780.72211795224,0,0
11:41:34:3804,5104,1389,2606.92698558023,2581.30547035936,39.3066406247756,36.2670898435284,1025.68978408484,28.5000000000001,0.93359375,0.927734375,-4.95452880859373,199983.803463798,11000.8338750286,86.2808227539063,3,6.1,0,3,-1.875,-1.5,-0.749999999999999,0,99.90234375,80.0313739852289,410.21875,486.625,93,13.125,-3.375,2780.72211795224,0,0
11:41:34:5053,5150,1389,2588.02178988327,2573.26247043565,38.9892578122759,37.1765136716526,1025.68978408484,29.2500000000001,0.9091796875,0.91015625,-5.65795898437498,198550.988632029,11000.8338750286,86.4242553710938,3,6.1,0,3.375,-1.5,-1.125,-0.749999999999999,0,99.90234375,80.0313739852289,421.71875,483.96875,93,13.125,-3,2780.72211795224,0,0
11:41:34:6147,5210,1389,2576.82792401008,2565.21947051195,38.824462890401,35.656738281029,1025.68978408484,29.2500000000001,0.8935546875,0.9033203125,-6.16149902343748,200694.904158084,11000.8338750286,86.5203857421875,3,6.1,0,3.75,-1.5,-1.125,0,-1.875,99.90234375,80.0313739852289,406.53125,480.625,93,13.5,-3,2780.72211795224,0,0
11:41:34:7397,5262,1389,2540.09546044099,2558.33731593805,38.5864257810262,38.885498046651,1025.68978408484,29.2500000000001,0.8935546875,0.8955078125,-6.56280517578123,199575.185900664,11000.8338750286,86.663818359375,3,6.1,0,2.25,-3.375,-1.125,-1.875,-1.875,99.90234375,80.0313739852289,406.0625,477.53125,93,13.5,-2.25,2780.72211795224,0,0
11:41:34:8491,5331,1387.62233920806,2529.15034714275,2541.09047074083,38.6291503904012,37.6220703122771,1025.68978408484,29.2500000000001,0.8876953125,0.8857421875,-7.05261230468748,200418.954634928,11000.8338750286,86.9049072265625,3,6.1,0,2.625,-3.375,-0.749999999999999,-1.875,-1.875,99.90234375,80.0313739852289,402.3125,473.5625,93,13.875,-1.875,2780.72211795224,0,0
11:41:34:9585,5390,1385.54525062944,2511.98641947052,2528.2382543679,38.824462890401,38.4704589841514,1025.68978408484,30.0000000000001,0.873046875,0.8759765625,-7.33795166015623,199129.421286336,11000.8338750286,86.9842529296875,3,6.1,0,3,-3.375,-0.749999999999999,-1.875,-1.5,99.90234375,80.0313739852289,406.03125,470.25,93,13.875,-1.5,2780.72211795224,0,0
11:41:35:0678,5441,1358.81863126574,2494.32498664836,2522.93153276875,39.5507812497753,38.3972167966514,1025.68978408484,30.0000000000001,0.8681640625,0.8701171875,-7.66906738281248,201650.11404593,11000.8338750286,87.1368408203125,3,6,0,3.375,-3,-0.749999999999999,-1.5,-1.5,99.90234375,80.0313739852289,403.625,467.625,93,14.25,-1.5,2780.72211795224,0,0
11:41:35:1772,5479,1344.55454337377,2473.09810025178,2506.76261539636,41.1621093747738,38.9465332029009,1025.68978408484,30.0000000000001,0.859375,0.8642578125,-7.92083740234373,199808.681651026,11000.8338750286,87.2726440429688,3,6,0,3.75,-3,-2.25,-1.5,-1.5,99.90234375,80.0313739852289,393.375,465.34375,93,14.25,-0.749999999999999,2780.72211795224,0,0
11:41:35:2866,5526,1325.01295490959,2452.86622415504,2484.87238879988,40.9118652341491,38.5925292966512,1025.68978408484,30.7500000000001,0.861328125,0.859375,-8.25653076171873,202265.693751431,11000.8338750286,87.3611450195313,3,5.9,0,4.12499999999999,-3,-2.25,-1.125,-1.125,99.90234375,80.0313739852289,391.25,463,93,14.25,-0.749999999999999,2780.72211795224,0,0
11:41:35:3959,5579,1321.30386816205,2436.86314183261,2468.20596627757,40.6860351560243,38.873291015401,1025.68978408484,31.5000000000001,0.857421875,0.8544921875,-8.32824707031248,199941.349691005,11000.8338750286,87.48779296875,3,6,0,4.87499999999999,-2.625,-2.25,-1.125,-1.125,99.90234375,80.0313739852289,385.9375,460.46875,93,14.625,-0.375,2780.72211795224,0,0
11:41:35:5053,5616,1304.55999084459,2436.19980163272,2446.2328221561,40.7287597653992,39.1601562497757,1025.77270160983,31.5000000000001,0.857421875,0.8515625,-8.36029052734373,200838.185641261,11000.8338750286,87.615966796875,3,5.9,0,4.87499999999999,-2.625,-1.875,-1.125,-0.749999999999999,99.90234375,80.0313739852289,382,458.65625,93,14.625,-0.375,2780.72211795224,0,0
11:41:35:6147,5676,1279.08386358434,2427.16179140918,2435.37062638285,40.3991699216495,38.7390136716511,1025.68978408484,31.5000000000001,0.8564453125,0.8486328125,-8.28704833984373,203226.210360876,11000.8338750286,87.7044677734375,3,5.8,0,5.62499999999999,-2.25,-1.875,-0.749999999999999,-0.749999999999999,99.90234375,80.0313739852289,385.84375,456.46875,93,15,0,2780.72211795224,0,0
11:41:35:7397,5717,1275.078049897,2426.9959563592,2416.63126573587,40.2404785153997,40.7836914060242,1025.68978408484,32.2500000000001,0.8544921875,0.8408203125,-8.17871093749998,200721.437766079,11000.8338750286,87.847900390625,3,5.8,0,5.24999999999999,-2.25,-1.875,-0.749999999999999,-0.749999999999999,99.90234375,80.0313739852289,386.6875,454.3125,93,15.375,0,2780.72211795224,0,0
11:41:35:8491,5759,1262.12803845274,2428.82014190891,2399.38442053865,39.5507812497753,34.3078613279053,1025.68978408484,32.2500000000001,0.845703125,0.837890625,-8.06274414062498,203969.151384756,11000.8338750286,88.0279541015625,3,5.8,0,5.24999999999999,-2.25,-1.5,-0.749999999999999,0,99.90234375,80.0313739852289,383.875,452.40625,93,15.375,-0.375,2780.72211795224,0,0
11:41:35:9584,5821,1243.30707255665,2424.84010070955,2401.87194628825,37.7075195310271,36.5783691404031,1025.68978408484,33.0000000000001,0.8427734375,0.8369140625,-8.02154541015623,202408.975234608,11000.8338750286,88.0447387695313,3,5.7,0,5.99999999999999,-1.875,-1.5,0,0,99.90234375,80.0313739852289,373.96875,449.875,93,15.75,-0.375,2780.72211795224,0,0
11:41:36:0678,5865,1232.22220187686,2399.96484321355,2405.76906996262,37.5122070310272,37.4572753904023,1025.68978408484,33.0000000000001,0.841796875,0.8359375,-7.92388916015623,202265.693751431,11000.8338750286,88.1088256835938,3,5.7,0,5.99999999999999,-1.875,-1.125,0,0,99.90234375,80.0313739852289,381.75,448.09375,93,15.75,0,2780.72211795224,0,0
11:41:36:1772,5912,1236.3763790341,2383.5471732662,2400.62818341345,37.7014160154021,37.1765136716526,1025.68978408484,33.0000000000001,0.8388671875,0.8310546875,-7.79418945312498,201517.446005951,11000.8338750286,88.140869140625,3,5.7,0,6.37499999999999,-1.875,-1.125,0,0,99.90234375,80.0313739852289,381.28125,445.8125,93,16.125,-0.375,2780.72211795224,0,0
11:41:36:2865,5942,1226.85992217899,2378.82087434196,2382.55216296636,37.8845214841519,37.3657226560274,1025.68978408484,33.7500000000001,0.8369140625,0.826171875,-7.65838623046873,199739.694270238,11000.8338750286,88.1805419921875,3,5.8,0,6.74999999999999,-1.5,-1.125,0,0,99.90234375,80.0313739852289,377.96875,444.25,93,16.125,0,2780.72211795224,0,0
11:41:36:3959,5980,1212.78658731975,2356.01855497063,2376.0845960174,37.8356933591519,37.4511718747773,1025.68978408484,34.5000000000001,0.826171875,0.82421875,-7.44476318359373,200965.54695964,11000.8338750286,88.2080078125,3,5.7,0,7.12499999999999,-1.5,-0.749999999999999,0,0,99.90234375,80.0313739852289,374.375,442.59375,93,16.5,0,2780.72211795224,0,0
11:41:36:5053,6038,1202.7826504921,2352.20434882125,2362.65195696956,37.9882812497768,37.9211425779019,1025.68978408484,34.5000000000001,0.8310546875,0.8212890625,-7.27233886718748,200148.311833372,11000.8338750286,88.2461547851563,3,5.7,0,7.49999999999999,-1.125,-0.749999999999999,0,0,99.90234375,80.0313739852289,371.1875,441.1875,93,16.875,0,2780.72211795224,0,0
11:41:36:6147,6081,1195.80956740673,2344.74177157245,2357.51107042039,37.9333496091519,36.4135742185283,1025.68978408484,34.5000000000001,0.82421875,0.818359375,-7.12280273437498,201862.382909896,11000.8338750286,88.2644653320313,3,5.7,0,7.87499999999999,-0.749999999999999,-0.749999999999999,0,0,99.90234375,80.0313739852289,368.9375,440.6875,93,16.875,0,2780.72211795224,0,0
11:41:36:7396,6115,1193.2873884184,2336.11834897384,2345.23927672237,37.823486327902,36.3708496091533,1025.68978408484,35.2500000000001,0.8203125,0.81640625,-7.05108642578123,199877.669031815,11000.8338750286,88.2644653320313,3,5.6,0,8.24999999999999,-0.749999999999999,0,0,0,99.90234375,80.0313739852289,370.53125,440.25,93,17.25,0.375,2780.72211795224,0,0
