Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:26:58:0721,2422,107.287983520256,858.445136186772,1043.10246433204,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9296875,0.919921875,-12.0773315429687,49952.1704127566,11000.8338750286,54.39453125,3,0.9,0,25.875,0,0,0,0,11.23046875,6.61579075871332,8.3125,526.5,93,40.125,23.625,2780.72211795224,0,0
00:26:58:1659,2480,123.4172121767,858.445136186772,1039.86868085756,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9365234375,0.919921875,-11.9338989257812,61080.3656061647,11000.8338750286,54.6524047851563,3,0.9,0,27.75,0,0,0,0,17.7734375,7.96520783739244,16.375,528.21875,93,40.125,24,2780.72211795224,0,0
00:26:58:2752,2387,133.781460288396,858.445136186772,1039.86868085756,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9423828125,0.919921875,-11.6912841796875,72404.9094987412,11000.8338750286,54.7805786132813,3,0.9,0,31.5,0,0,0,0,17.96875,8.66544588903134,20.96875,523.84375,93,40.125,23.25,2780.72211795224,0,0
00:26:58:3846,2455,177.527489127947,858.445136186772,1036.30322728313,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.96875,0.919921875,-11.2533569335937,82275.4116731519,11000.8338750286,55.1055908203125,3,1.2,0,28.875,0,0,0,0,18.1640625,9.89815662577065,39.65625,525.34375,93,36.375,21.75,2780.72211795224,0,0
00:26:58:5096,2426,217.75518425269,858.445136186772,1035.05946440833,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,0.9677734375,0.9970703125,-10.24169921875,93499.1278553446,11000.8338750286,55.5313110351563,3,1.3,0,17.25,0,0,0,0,18.5546875,11.4882805347006,54.96875,523.90625,93,29.25,18.75,2780.72211795224,0,0
00:26:58:6190,2431,255.799816891737,858.445136186772,1039.28825818265,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1,1,-9.23919677734373,105035.940611887,11000.8338750286,55.8837890625,3,1.5,0,21.375,0,0,0,0,19.23828125,13.0492278581457,70.5,524.0625,93,25.5,17.25,2780.72211795224,0,0
00:26:58:7283,2449,298.740444037537,858.693888761732,1043.59996948196,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.017578125,1,-8.60900878906248,117214.866681926,11000.8338750286,56.2423706054688,3,1.5,0,18.375,0,0,0,0,27.05078125,15.5875907953367,87.8125,524.375,93,21,15.75,2780.72211795224,0,0
00:26:58:8377,2471,385.1515678645,948.244815747312,1050.23337148089,1.69677734356091,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0419921875,1,-8.08410644531248,128778.213046464,11000.8338750286,56.494140625,3,1.8,0,14.25,0,0,0,0,36.23046875,20.3141976438992,111.78125,524.5625,93,17.625,13.875,2780.72211795224,0,0
00:26:58:9471,2488,465.6281528954,1080.16659800107,1058.2763714046,57.6965332028833,51.4282226560142,1022.37308308538,27.7500000000001,1.044921875,1,-7.24487304687498,140007.235950256,11000.8338750286,56.7840576171875,3,2.1,0,12.75,0,0,0,0,44.921875,28.9869376793018,141.0625,525.21875,93,15.75,12.375,2780.72211795224,0,0
00:26:59:0565,2497,510.243167772946,1270.0477302205,1063.74892805371,22.2961425779165,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.068359375,1,-6.42089843749998,150429.637170978,11000.8338750286,56.915283203125,3,2.3,0,12.75,0,0,0,0,50.29296875,57.5945797472992,157.3125,525.6875,93,15,11.625,2780.72211795224,0,0
00:26:59:1502,2513,541.187548638133,1568.1362325475,1101.97390707256,0.561523437311978,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0458984375,0.998046875,-5.44891357421873,162311.386831464,11000.8338750286,57.0419311523438,3,2.4,0,12.375,0,0,0,0,58.49609375,76.7271256790578,168.28125,526.03125,93,14.625,10.5,2780.72211795224,0,0
00:26:59:2596,2543,622.808651865416,1865.22972457466,1156.69947356375,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0400390625,0.998046875,-4.70428466796873,172081.061295491,11000.8338750286,57.3715209960938,3,2.7,0,10.5,0,0,0,0,66.89453125,77.3690105597268,194.78125,525.59375,93,13.875,6.37499999999999,2780.72211795224,0,0
00:26:59:3690,2564,687.601098649577,2193.16853589685,1239.36824597544,-0.0305175783124658,-1.8749446439852E-10,1022.37308308538,27.7500000000001,1.0087890625,0.998046875,-3.99780273437498,183018.21451133,11000.8338750286,58.0307006835938,3,2.9,0,8.99999999999999,0,0,0,0,71.77734375,77.2158334859308,216.78125,526.78125,93,13.125,5.24999999999999,2780.72211795224,0,0
00:26:59:4939,2602,769.243396658275,2317.87649347677,1381.65471885252,-0.0305175783124658,-1.8749446439852E-10,1022.45600061036,27.7500000000001,0.9970703125,0.998046875,-3.79333496093748,191997.187457084,11000.8338750286,58.721923828125,3,3.2,0,8.24999999999999,0,0,0,0,75.87890625,77.6243056827201,250.125,530.78125,93,12.375,3,2780.72211795224,0,0
00:26:59:6033,2644,856.014831769284,2527.98950179294,1525.68245975433,-0.0549316408124428,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9931640625,0.9970703125,-3.83148193359373,201474.992233158,11000.8338750286,59.5672607421875,3,3.5,0,7.12499999999999,0,0,0,0,85.64453125,77.7774827565162,278.875,534.25,93,12,1.5,2780.72211795224,0,0
00:26:59:7127,2685,951.518516823072,2617.70626382849,1680.57239642939,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.998046875,0.9970703125,-3.96575927734373,202477.962615397,11000.8338750286,60.26611328125,3,3.8,0,4.87499999999999,0,0,0,0,99.609375,77.9817188549108,309.28125,537.375,93,10.875,-0.749999999999999,2780.72211795224,0,0
00:26:59:8221,2726,1068.17459372854,2629.89514000153,1872.77521934844,-0.128173828312374,-1.8749446439852E-10,1022.37308308538,27.0000000000001,1.0029296875,0.9970703125,-3.93981933593748,201538.672892348,11000.8338750286,61.3479614257813,3,4.3,0,2.625,0,0,0,0,99.90234375,78.3974851980714,347,540.25,93,9.74999999999999,-3.75,2780.72211795224,0,0
00:26:59:9471,2787,1207.08519111925,2639.26482032502,2105.60762951095,-0.189208984562317,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.9970703125,0.99609375,-3.79943847656248,200769.198260472,11000.8338750286,63.61083984375,3,4.9,0,1.125,0,-1.875,0,0,99.90234375,78.6819569065497,383,541.65625,93,8.99999999999999,-5.24999999999999,2780.72211795224,0,0
00:27:00:0564,2862,1389,2662.31589227131,2473.5956054017,-0.189208984562317,-1.8749446439852E-10,1022.37308308538,27.0000000000001,0.982421875,0.99609375,-3.89099121093748,203082.928877699,11000.8338750286,67.0074462890625,3,5.9,0,-0.375,0,-1.875,0,0,99.90234375,79.0977232497103,432.375,547.3125,93,8.62499999999999,-7.87499999999999,2780.72211795224,0,0
00:27:00:1658,2931,1389,2678.73356221867,2766.37738612955,14.4836425779239,26.4038085935377,1022.45600061036,27.0000000000001,0.9541015625,0.99609375,-4.29077148437498,200604.689890898,11000.8338750286,69.5693969726563,3,6.8,0,-1.875,0,-1.875,0,0,99.90234375,79.6739608130382,441.875,549.5625,93,8.24999999999999,-10.875,2780.72211795224,0,0
00:27:00:2752,3045,1389,2688.93241779202,2755.43227283132,35.1562499997795,31.1279296872832,1022.37308308538,27.0000000000001,0.953125,0.99609375,-5.19866943359373,200381.807583734,11000.8338750286,70.2468872070313,3,6.7,0,-1.875,0,-0.749999999999999,0,0,99.90234375,80.0313739852289,446.53125,552.8125,93,8.62499999999999,-10.875,2780.72211795224,0,0
00:27:00:3845,3134,1389,2727.65490196079,2706.59385061418,29.296874999785,25.1831054685388,1022.37308308538,26.2500000000001,0.99609375,0.921875,-6.05926513671873,201814.622415503,11000.8338750286,70.5047607421875,3,6.6,0,0,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,442.875,546.78125,93,8.99999999999999,-9.74999999999999,2780.72211795224,0,0
00:27:00:4939,3153,1389,2727.65490196079,2679.81149004349,21.8872070310419,20.9594726560428,1022.53891813535,26.2500000000001,0.935546875,0.9482421875,-6.19354248046873,198301.572716869,11000.8338750286,69.793701171875,3,6.2,0,0.375,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,436.84375,547.125,93,8.99999999999999,-8.99999999999999,2780.72211795224,0,0
00:27:00:6033,3194,1389,2726.328221561,2720.109407187,22.6196289060412,24.5056152341645,1022.45600061036,26.2500000000001,0.982421875,0.99609375,-5.95397949218748,200105.858060579,11000.8338750286,69.3374633789063,3,5.9,0,0,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,429.09375,548.03125,93,8.62499999999999,-8.99999999999999,2780.72211795224,0,0
00:27:00:7127,3248,1389,2726.328221561,2730.88868543527,26.4953613279126,27.8076171872864,1022.37308308538,25.5000000000001,1.009765625,0.99609375,-5.54809570312498,199081.660791943,11000.8338750286,69.8471069335938,3,5.9,0,-0.375,0,0,0,0,99.90234375,79.9292559360315,426.625,549.0625,93,8.62499999999999,-8.62499999999999,2780.72211795224,0,0
00:27:00:8220,3330,1389,2725.00154116122,2721.93359273671,28.198242187286,26.8554687497873,1022.45600061036,25.5000000000001,1.009765625,0.99609375,-5.17730712890623,197330.442664225,11000.8338750286,70.0836181640625,3,5.9,0,0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,430.4375,550.78125,93,8.99999999999999,-7.49999999999999,2780.72211795224,0,0
00:27:00:9470,3387,1389,2723.67486076143,2700.54087129016,28.0761718747861,25.6896972654134,1022.53891813535,25.5000000000001,1.013671875,0.99609375,-4.89044189453123,199346.996871901,11000.8338750286,70.294189453125,3,5.8,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,426.1875,552.0625,93,8.99999999999999,-7.12499999999999,2780.72211795224,0,0
00:27:01:0408,3466,1389,2722.34818036164,2700.12628366522,27.6428222654115,27.5268554685366,1022.45600061036,25.5000000000001,1.0126953125,0.99609375,-4.43267822265623,199760.921156634,11000.8338750286,71.05712890625,3,5.8,0,1.125,0,0,0,0,99.90234375,79.9292559360315,425.40625,553.71875,93,8.99999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:01:1501,3503,1389,2722.34818036164,2695.39998474098,27.4414062497867,27.2827148435369,1022.37308308538,24.7500000000001,1.01953125,0.99609375,-3.96270751953123,200020.950514992,11000.8338750286,71.258544921875,3,5.8,0,1.125,0,0,0,0,99.90234375,79.9803149606302,427.0625,554.53125,93,8.99999999999999,-5.99999999999999,2780.72211795224,0,0
00:27:01:2439,3579,1389,2721.02149996186,2721.93359273671,28.4179687497858,29.9438476560344,1022.37308308538,24.7500000000001,0.9755859375,0.99609375,-3.48205566406248,197027.959533074,11000.8338750286,72.7569580078125,3,6.3,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,430.15625,554.5,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:01:3689,3644,1389,2719.69481956207,2739.42919050889,31.1828613279082,32.6843261716568,1022.37308308538,24.7500000000001,0.9765625,0.99609375,-3.83605957031248,198588.135683223,11000.8338750286,72.5555419921875,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,435.09375,554.4375,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:01:4626,3694,1389,2719.69481956207,2727.5719844358,33.5754394529059,32.8552246091566,1022.37308308538,24.0000000000001,0.9814453125,0.99609375,-4.44030761718748,198524.455024033,11000.8338750286,73.0560302734375,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,436.8125,554.4375,93,9.37499999999999,-5.99999999999999,2780.72211795224,0,0
00:27:01:5407,3757,1389,2718.36813916228,2716.37811856261,34.1369628904054,32.7392578122817,1022.37308308538,24.0000000000001,0.9765625,0.99609375,-4.82788085937498,198439.547478447,11000.8338750286,73.5031127929688,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,438.3125,554.5,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:01:6189,3793,1389,2718.36813916228,2711.07139696346,34.2041015622804,32.8796386716566,1022.45600061036,24.0000000000001,0.9765625,0.9951171875,-5.14068603515623,198816.324711986,11000.8338750286,73.590087890625,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,438.0625,555.09375,93,9.74999999999999,-6.37499999999999,2780.72211795224,0,0
00:27:01:6970,3845,1389,2717.0414587625,2708.66678873885,34.2834472654053,32.2875976560322,1022.37308308538,24.0000000000001,0.9736328125,0.9951171875,-5.58929443359373,199378.837201496,11000.8338750286,73.9761352539063,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,433.09375,555.96875,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:01:7751,3865,1389,2717.0414587625,2707.42302586405,34.588623046655,34.3322753904052,1022.37308308538,24.0000000000001,0.9716796875,0.9951171875,-6.10809326171873,198996.753246357,11000.8338750286,74.1256713867188,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9292559360315,432.46875,556.34375,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:01:8376,3924,1389,2715.71477836271,2706.67676813917,34.2590332029053,35.1562499997795,1022.45600061036,24.0000000000001,0.9775390625,0.9951171875,-6.58569335937498,197882.341710537,11000.8338750286,74.4232177734375,3,6.1,0,0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,433.96875,557.34375,93,10.125,-6.37499999999999,2780.72211795224,0,0
00:27:01:9157,3968,1389,2715.71477836271,2703.02839703976,35.5895996091541,35.0158691404046,1022.37308308538,24.0000000000001,0.9794921875,0.9951171875,-6.90155029296873,198227.278614481,11000.8338750286,74.7650146484375,3,6.2,0,0.749999999999999,0,0,0,0,99.90234375,79.9803149606302,432.21875,558.0625,93,10.5,-6.37499999999999,2780.72211795224,0,0
00:27:01:9939,4000,1389,2714.38809796293,2706.67676813917,35.8825683591538,34.54589843728,1022.45600061036,24.0000000000001,0.978515625,0.9951171875,-7.30285644531248,199601.71950866,11000.8338750286,74.9847412109375,3,6.1,0,1.125,0,0,0,0,99.90234375,79.9292559360315,431.1875,558.53125,93,10.5,-6.37499999999999,2780.72211795224,0,0
00:27:02:1032,4070,1389,2714.38809796293,2703.44298466469,36.6210937497781,35.2722167966544,1022.37308308538,24.0000000000001,0.982421875,0.9951171875,-7.88421630859373,198964.912916762,11000.8338750286,75.2914428710938,3,6.1,0,1.5,0,0,0,0,99.90234375,79.9292559360315,430.65625,559.8125,93,10.5,-5.99999999999999,2780.72211795224,0,0
00:27:02:2126,4138,1389,2713.06141756314,2709.49596398871,37.805175781027,37.9577636716518,1022.37308308538,24.0000000000001,0.9833984375,0.9951171875,-8.25500488281248,199506.198519875,11000.8338750286,75.5767822265625,3,6.1,0,1.5,0,0,0,0,99.90234375,79.9292559360315,428.71875,560.8125,93,10.5,-5.99999999999999,2780.72211795224,0,0
00:27:02:3064,4198,1389,2711.73473716335,2700.20920119021,37.8295898435269,36.0778808591536,1022.37308308538,24.0000000000001,0.9921875,0.9951171875,-8.55865478515623,200148.311833372,11000.8338750286,75.653076171875,3,6,0,1.875,0,0,0,0,99.90234375,79.9803149606302,425.09375,562.09375,93,10.5,-5.62499999999999,2780.72211795224,0,0
00:27:02:4157,4244,1389,2711.73473716335,2699.38002594034,37.5793457029022,36.3525390622783,1022.37308308538,24.0000000000001,0.9921875,0.9951171875,-8.75854492187498,198630.589456016,11000.8338750286,75.8712768554688,3,6,0,1.875,0,0,0,0,99.90234375,79.9292559360315,421.4375,562.84375,93,10.5,-5.62499999999999,2780.72211795224,0,0
00:27:02:5095,4325,1389,2710.40805676357,2695.15123216602,37.780761718527,37.1093749997776,1022.45600061036,24.0000000000001,0.9990234375,0.99609375,-8.87145996093748,198577.522240025,11000.8338750286,75.8071899414063,3,6,0,2.25,0,0,0,0,99.90234375,79.9292559360315,417.53125,548.84375,93,10.875,-4.87499999999999,2780.72211795224,0,0
00:27:02:6188,4352,1389,2710.40805676357,2703.85757228962,38.2568359372765,37.8540039060269,1022.37308308538,24.0000000000001,0.998046875,0.99609375,-8.90655517578123,201023.920897231,11000.8338750286,75.9689331054688,3,6,0,2.25,0,0,0,0,99.90234375,79.9803149606302,419.125,543.75,93,10.875,-4.87499999999999,2780.72211795224,0,0
00:27:02:7282,4413,1389,2710.40805676357,2702.03338673992,38.812255859151,38.5803222654012,1022.37308308538,24.0000000000001,0.99609375,0.99609375,-8.90350341796873,200530.39578851,11000.8338750286,76.0665893554688,3,6,0,2.625,0,0,0,0,99.90234375,79.9803149606302,419.34375,536.5625,93,10.875,-4.87499999999999,2780.72211795224,0,0
00:27:02:8689,4482,1389,2710.40805676357,2686.36197451744,39.6667480466502,37.9455566404018,1022.37308308538,24.0000000000001,1.01171875,0.99609375,-8.86993408203123,202196.706370642,11000.8338750286,76.3671875,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9292559360315,415.65625,529.15625,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:02:9782,4550,1389,2710.40805676357,2690.17618066682,39.6545410154002,38.1958007810266,1022.45600061036,24.0000000000001,0.9970703125,0.99609375,-8.85162353515623,199230.24899672,11000.8338750286,76.4312744140625,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9803149606302,416.84375,523.6875,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:03:0719,4623,1389,2710.40805676357,2680.88941786832,39.8376464841501,38.9343261716509,1022.53891813535,24.0000000000001,0.9921875,0.99609375,-8.88977050781248,200487.942015717,11000.8338750286,76.556396484375,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9292559360315,421.625,519.3125,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:03:1813,4663,1389,2710.40805676357,2669.77846952011,39.5690917966503,35.8703613279038,1022.62183566034,24.7500000000001,0.9921875,0.99609375,-9.03320312499998,200148.311833372,11000.8338750286,76.7105102539063,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9292559360315,419.5625,515.96875,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:03:2751,4724,1389,2710.40805676357,2676.660624094,39.5507812497753,39.0808105466508,1022.53891813535,24.7500000000001,0.9892578125,0.99609375,-9.22546386718748,199803.374929427,11000.8338750286,76.8020629882813,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9803149606302,419.875,511.65625,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:03:3844,4768,1389,2710.40805676357,2664.38883039598,39.4714355466504,38.867187499776,1022.45600061036,24.7500000000001,0.9873046875,0.99609375,-9.47723388671873,200190.765606165,11000.8338750286,76.94091796875,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9292559360315,418.84375,509.03125,93,12,-4.12499999999999,2780.72211795224,0,0
00:27:03:4938,4824,1389,2710.40805676357,2669.28096437019,40.3747558591496,42.2729492185228,1022.45600061036,25.5000000000001,0.9873046875,0.9931640625,-9.84344482421873,198030.929915313,11000.8338750286,77.0401000976563,3,5.9,0,3.75,0,0,0,0,99.90234375,79.9292559360315,422.125,504.8125,93,12,-4.12499999999999,2780.72211795224,0,0
00:27:03:6032,4887,1389,2710.40805676357,2647.80532539865,42.8222656247723,41.6015624997734,1022.37308308538,25.5000000000001,0.9765625,0.9765625,-10.2020263671875,199410.677531091,11000.8338750286,77.1438598632813,3,5.9,0,1.875,-1.875,0,0,0,99.90234375,79.9292559360315,410.15625,500.40625,93,12,-4.12499999999999,2780.72211795224,0,0
00:27:03:7125,4934,1389,2677.57271686885,2632.79725337606,41.9067382810231,37.2497558591525,1022.37308308538,25.5000000000001,0.9619140625,0.9365234375,-10.5850219726562,199463.744747082,11000.8338750286,77.3193359375,3,6.2,0,2.25,-1.875,0,0,0,99.90234375,79.9803149606302,432.53125,497.1875,93,12.375,-4.12499999999999,2780.72211795224,0,0
00:27:03:8219,5025,1389,2605.93197528039,2617.78918135348,39.4287109372754,41.2597656247737,1022.37308308538,25.5000000000001,0.904296875,0.9248046875,-11.0076904296875,197861.11482414,11000.8338750286,77.362060546875,3,6.2,0,2.25,-1.875,0,0,0,99.90234375,79.9292559360315,416.96875,491.1875,93,12.75,-3.75,2780.72211795224,0,0
00:27:03:9157,5035,1389,2608.41950102999,2610.74119172962,40.5639648435244,40.7470703122742,1022.37308308538,26.2500000000001,0.908203125,0.9189453125,-11.7172241210937,197977.862699321,11000.8338750286,77.5711059570313,3,6.2,0,3.375,-0.749999999999999,0,0,0,99.90234375,79.9292559360315,429.9375,490.71875,93,12.75,-3.75,2780.72211795224,0,0
00:27:04:0250,5137,1389,2583.71007858397,2594.15768673229,40.991210937274,39.8498535154,1022.45600061036,26.2500000000001,0.904296875,0.9130859375,-12.46337890625,201448.458625162,11000.8338750286,77.8091430664063,3,6.1,0,4.12499999999999,-0.749999999999999,0,0,0,99.90234375,79.9803149606302,421.9375,485.03125,93,13.125,-3.375,2780.72211795224,0,0
