Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:19:35:4289,3252,86.835019455253,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.9873046875,1,2.22044604925032E-14,94979.7031815062,11000.8338750286,36.651611328125,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.0625,541.75,87,40.125,30,2504.77259479668,0,0,3252,86.835019455253,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.9873046875,1,2.22044604925032E-14,94979.7031815062,11000.8338750286,36.651611328125,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.0625,541.75,87,40.125,30,2504.77259479668,0,0
17:19:35:5382,3247,88.0643167772946,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.8681640625,1,2.22044604925032E-14,96921.9632867934,11000.8338750286,36.651611328125,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.03125,541.625,87,40.125,30,2504.77259479668,0,0,3247,88.0643167772946,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.53392843519,33.0000000000001,7.8681640625,1,2.22044604925032E-14,96921.9632867934,11000.8338750286,36.651611328125,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.03125,541.625,87,40.125,30,2504.77259479668,0,0
17:19:35:6789,3241,88.3610437170978,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.9365234375,1,2.22044604925032E-14,96921.9632867934,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-26,541.5,87,40.125,30,2504.77259479668,0,0,3241,88.3610437170978,858.445136186772,1039.86868085756,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,7.9365234375,1,2.22044604925032E-14,96921.9632867934,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-26,541.5,87,40.125,30,2504.77259479668,0,0
17:19:35:8195,3222,89.2512245365073,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,8.0712890625,1,2.22044604925032E-14,96879.5095140003,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-25.96875,541.15625,87,40.125,30,2504.77259479668,0,0,3222,89.2512245365073,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,8.0712890625,1,2.22044604925032E-14,96879.5095140003,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-25.96875,541.15625,87,40.125,30,2504.77259479668,0,0
17:19:35:9445,3219,91.4978713664455,858.445136186772,1039.20534065767,100.213623046593,99.9938964840935,1023.78268101015,33.0000000000001,7.8984375,1,2.22044604925032E-14,96783.9885252157,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-25.9375,541.09375,87,40.125,30,2504.77259479668,0,0,3219,91.4978713664455,858.445136186772,1039.20534065767,100.213623046593,99.9938964840935,1023.78268101015,33.0000000000001,7.8984375,1,2.22044604925032E-14,96783.9885252157,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.20731856192397,-25.9375,541.09375,87,40.125,30,2504.77259479668,0,0
17:19:36:0538,3201,90.8832227054246,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,8.0517578125,1,2.22044604925032E-14,96614.173434043,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.09375,540.96875,87,40.125,30,2504.77259479668,0,0,3201,90.8832227054246,858.445136186772,1039.45409323263,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,8.0517578125,1,2.22044604925032E-14,96614.173434043,11000.8338750286,36.2258911132813,3,0.5,0,4.12499999999999,0,0,0,0,0,6.25837758652264,-26.09375,540.96875,87,40.125,30,2504.77259479668,0,0
17:19:36:1789,3200,88.9121080338751,858.445136186772,1039.03950560769,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,7.9873046875,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,4.12499999999999,0,0,0,0,0,6.12708295184034,-26.0625,540.9375,87,40.125,30,2504.77259479668,0,0,3200,88.9121080338751,858.445136186772,1039.03950560769,100.213623046593,99.9938964840935,1023.69976348516,33.0000000000001,7.9873046875,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,4.12499999999999,0,0,0,0,0,6.12708295184034,-26.0625,540.9375,87,40.125,30,2504.77259479668,0,0
17:19:36:3038,3194,89.8022888532846,858.445136186772,1038.87367055772,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,8.0712890625,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26.03125,540.8125,87,40.125,30,2504.77259479668,0,0,3194,89.8022888532846,858.445136186772,1038.87367055772,100.213623046593,99.9938964840935,1023.61684596018,33.0000000000001,8.0712890625,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26.03125,540.8125,87,40.125,30,2504.77259479668,0,0
17:19:36:4288,3179,91.9429617761502,858.445136186772,1039.45409323263,100.195312499718,99.9938964840935,1023.69976348516,33.0000000000001,7.9677734375,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26,540.53125,87,40.125,30,2504.77259479668,0,0,3179,91.9429617761502,858.445136186772,1039.45409323263,100.195312499718,99.9938964840935,1023.69976348516,33.0000000000001,7.9677734375,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-26,540.53125,87,40.125,30,2504.77259479668,0,0
17:19:36:5382,3171,91.3071183337149,858.445136186772,1039.03950560769,100.170898437218,99.9938964840935,1023.78268101015,33.0000000000001,7.849609375,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.6,0,3.75,0,0,0,0,0,6.1562595373253,-26,540.40625,87,40.125,30,2504.77259479668,0,0,3171,91.3071183337149,858.445136186772,1039.03950560769,100.170898437218,99.9938964840935,1023.78268101015,33.0000000000001,7.849609375,1,2.22044604925032E-14,96582.3331044481,11000.8338750286,35.8001708984375,3,0.6,0,3.75,0,0,0,0,0,6.1562595373253,-26,540.40625,87,40.125,30,2504.77259479668,0,0
17:19:36:6476,3163,92.8543373769742,858.445136186772,1036.96656748303,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,8.1435546875,1,2.22044604925032E-14,96539.879331655,11000.8338750286,35.3729248046875,3,0.6,0,3.75,0,0,0,0,0,6.10520051272663,-25.96875,540.25,87,40.125,30,2504.77259479668,0,0,3163,92.8543373769742,858.445136186772,1036.96656748303,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,8.1435546875,1,2.22044604925032E-14,96539.879331655,11000.8338750286,35.3729248046875,3,0.6,0,3.75,0,0,0,0,0,6.10520051272663,-25.96875,540.25,87,40.125,30,2504.77259479668,0,0
17:19:36:7882,3150,90.7560540169376,858.445136186772,1038.21033035783,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,7.94921875,1,2.22044604925032E-14,96508.0390020601,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-25.90625,540,87,40.125,30,2504.77259479668,0,0,3150,90.7560540169376,858.445136186772,1038.21033035783,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,7.94921875,1,2.22044604925032E-14,96508.0390020601,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.10520051272663,-25.90625,540,87,40.125,30,2504.77259479668,0,0
17:19:36:8976,3147,89.3995880064088,858.445136186772,1038.54200045777,100.170898437218,99.9938964840935,1023.61684596018,33.0000000000001,8.2509765625,1,2.22044604925032E-14,96306.3835812926,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.00308246352929,-25.875,539.90625,87,40.125,30,2504.77259479668,0,0,3147,89.3995880064088,858.445136186772,1038.54200045777,100.170898437218,99.9938964840935,1023.61684596018,33.0000000000001,8.2509765625,1,2.22044604925032E-14,96306.3835812926,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.00308246352929,-25.875,539.90625,87,40.125,30,2504.77259479668,0,0
17:19:37:0382,3139,90.6712748912795,858.445136186772,1037.21532005799,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,8.1103515625,1,2.22044604925032E-14,96412.5180132755,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.00308246352929,-25.84375,539.78125,87,40.125,30,2504.77259479668,0,0,3139,90.6712748912795,858.445136186772,1037.21532005799,100.170898437218,99.9938964840935,1023.69976348516,33.0000000000001,8.1103515625,1,2.22044604925032E-14,96412.5180132755,11000.8338750286,35.3729248046875,3,0.5,0,3.75,0,0,0,0,0,6.00308246352929,-25.84375,539.78125,87,40.125,30,2504.77259479668,0,0
17:19:37:1632,3125,92.557610437171,858.445136186772,1036.96656748303,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.1962890625,1,2.22044604925032E-14,96274.5432516977,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,6.05414148812796,-25.84375,539.5625,87,40.125,30,2504.77259479668,0,0,3125,92.557610437171,858.445136186772,1036.96656748303,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.1962890625,1,2.22044604925032E-14,96274.5432516977,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,6.05414148812796,-25.84375,539.5625,87,40.125,30,2504.77259479668,0,0
17:19:37:3038,3116,91.4342870222019,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.23046875,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,6.05414148812796,-25.8125,539.34375,87,40.125,30,2504.77259479668,0,0,3116,91.4342870222019,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.23046875,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,6.05414148812796,-25.8125,539.34375,87,40.125,30,2504.77259479668,0,0
17:19:37:4288,3100,90.3533531700618,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,7.9365234375,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,5.95202343893062,-25.75,539.03125,87,40.125,30,2504.77259479668,0,0,3100,90.3533531700618,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,7.9365234375,1,2.22044604925032E-14,96237.3962005037,11000.8338750286,34.9472045898438,3,0.5,0,3.75,0,0,0,0,0,5.95202343893062,-25.75,539.03125,87,40.125,30,2504.77259479668,0,0
17:19:37:5382,3095,89.7598992904555,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.1103515625,1,2.22044604925032E-14,96194.9424277105,11000.8338750286,34.9472045898438,3,0.5,0,3.375,0,0,0,0,0,5.95202343893062,-25.75,539.5,87,40.125,30,2504.77259479668,0,0,3095,89.7598992904555,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.53392843519,33.0000000000001,8.1103515625,1,2.22044604925032E-14,96194.9424277105,11000.8338750286,34.9472045898438,3,0.5,0,3.375,0,0,0,0,0,5.95202343893062,-25.75,539.5,87,40.125,30,2504.77259479668,0,0
17:19:37:6632,3086,79.9043259327077,858.445136186772,1037.21532005799,100.170898437218,99.9938964840935,1023.61684596018,33.7500000000001,7.94921875,1,2.22044604925032E-14,96163.1020981156,11000.8338750286,34.9472045898438,3,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-27.875,540.96875,87,40.125,30,2504.77259479668,0,0,3086,79.9043259327077,858.445136186772,1037.21532005799,100.170898437218,99.9938964840935,1023.61684596018,33.7500000000001,7.94921875,1,2.22044604925032E-14,96163.1020981156,11000.8338750286,34.9472045898438,3,0.4,0,2.25,0,0,0,0,0,5.59461026673993,-27.875,540.96875,87,40.125,30,2504.77259479668,0,0
17:19:37:8194,3071,80.0102998397803,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.69976348516,33.7500000000001,8,1,2.22044604925032E-14,96131.2617685208,11000.8338750286,34.521484375,3,0.5,0,2.25,0,0,0,0,0,5.69672831593727,-27.59375,540.4375,87,40.125,30,2504.77259479668,0,0,3071,80.0102998397803,858.445136186772,1036.71781490807,100.170898437218,99.9938964840935,1023.69976348516,33.7500000000001,8,1,2.22044604925032E-14,96131.2617685208,11000.8338750286,34.521484375,3,0.5,0,2.25,0,0,0,0,0,5.69672831593727,-27.59375,540.4375,87,40.125,30,2504.77259479668,0,0
17:19:37:9444,3089,81.1760128175784,858.445136186772,1036.71781490807,100.256347655968,99.9938964840935,1023.61684596018,33.7500000000001,11.560546875,0.9013671875,2.22044604925032E-14,96189.6357061114,11000.8338750286,55.6961059570313,3,0.5,0,2.25,0,0,0,0,16.015625,5.54355124214126,-11.21875,540.65625,87,40.125,30,2504.77259479668,0,0,3089,81.1760128175784,858.445136186772,1036.71781490807,100.256347655968,99.9938964840935,1023.61684596018,33.7500000000001,11.560546875,0.9013671875,2.22044604925032E-14,96189.6357061114,11000.8338750286,55.6961059570313,3,0.5,0,2.25,0,0,0,0,16.015625,5.54355124214126,-11.21875,540.65625,87,40.125,30,2504.77259479668,0,0
17:19:38:0538,3064,98.6829022659648,858.445136186772,1032.1573510338,100.164794921593,99.9938964840935,1023.61684596018,33.7500000000001,1.201171875,0.9013671875,2.22044604925032E-14,91185.3972381171,11000.8338750286,55.8929443359375,3,0.6,0,28.875,0,0,0,0,21.58203125,7.68803027528538,5,538.65625,87,40.125,30,2504.77259479668,0,0,3064,98.6829022659648,858.445136186772,1032.1573510338,100.164794921593,99.9938964840935,1023.61684596018,33.7500000000001,1.201171875,0.9013671875,2.22044604925032E-14,91185.3972381171,11000.8338750286,55.8929443359375,3,0.6,0,28.875,0,0,0,0,21.58203125,7.68803027528538,5,538.65625,87,40.125,30,2504.77259479668,0,0
17:19:38:1788,3134,129.436530098421,858.445136186772,1026.68479438468,100.164794921593,99.9938964840935,1023.53392843519,33.7500000000001,0.986328125,0.900390625,2.22044604925032E-14,79701.6516975663,11000.8338750286,56.5536499023438,3,0.9,0,27,0,0,0,0,28.90625,9.91274491851313,20.40625,537.8125,87,40.125,30,2504.77259479668,0,0,3134,129.436530098421,858.445136186772,1026.68479438468,100.164794921593,99.9938964840935,1023.53392843519,33.7500000000001,0.986328125,0.900390625,2.22044604925032E-14,79701.6516975663,11000.8338750286,56.5536499023438,3,0.9,0,27,0,0,0,0,28.90625,9.91274491851313,20.40625,537.8125,87,40.125,30,2504.77259479668,0,0
17:19:38:2881,3027,215.12703135729,858.445136186772,1010.51587701229,100.164794921593,99.9938964840935,1023.61684596018,33.7500000000001,0.9951171875,0.921875,2.22044604925032E-14,74453.3040360114,11000.8338750286,57.9086303710938,3,1.5,0,19.875,0,0,0,0,49.4140625,15.3322956723433,58.15625,533,87,27,18,2504.77259479668,0,0,3027,215.12703135729,858.445136186772,1010.51587701229,100.164794921593,99.9938964840935,1023.61684596018,33.7500000000001,0.9951171875,0.921875,2.22044604925032E-14,74453.3040360114,11000.8338750286,57.9086303710938,3,1.5,0,19.875,0,0,0,0,49.4140625,15.3322956723433,58.15625,533,87,27,18,2504.77259479668,0,0
17:19:38:4131,3102,384.452140077821,1188.78855573358,973.53466086824,78.6132812497386,-1.8749446439852E-10,1023.53392843519,33.7500000000001,0.974609375,0.998046875,2.22044604925032E-14,87136.3686579691,11000.8338750286,58.4548950195313,3,2.4,0,13.875,0,0,0,0,70.80078125,48.7686626381006,114.3125,533.21875,87,17.625,13.125,2504.77259479668,0,0,3102,384.452140077821,1188.78855573358,973.53466086824,78.6132812497386,-1.8749446439852E-10,1023.53392843519,33.7500000000001,0.974609375,0.998046875,2.22044604925032E-14,87136.3686579691,11000.8338750286,58.4548950195313,3,2.4,0,13.875,0,0,0,0,70.80078125,48.7686626381006,114.3125,533.21875,87,17.625,13.125,2504.77259479668,0,0
17:19:38:5381,3102,435.425589379721,1616.72590218967,992.854444190129,4.52880859355825,-1.8749446439852E-10,1023.61684596018,33.7500000000001,1.021484375,0.998046875,0.126647949218772,103958.67612726,11000.8338750286,58.50830078125,3,2.4,0,12.75,0,0,0,0,80.17578125,77.9014832448272,132.375,533.4375,87,17.25,12.75,2504.77259479668,0,0,3102,435.425589379721,1616.72590218967,992.854444190129,4.52880859355825,-1.8749446439852E-10,1023.61684596018,33.7500000000001,1.021484375,0.998046875,0.126647949218772,103958.67612726,11000.8338750286,58.50830078125,3,2.4,0,12.75,0,0,0,0,80.17578125,77.9014832448272,132.375,533.4375,87,17.25,12.75,2504.77259479668,0,0
17:19:38:6475,3125,514.460929274434,2180.39923704891,1046.91667048142,0.354003906062173,-1.8749446439852E-10,1023.69976348516,33.7500000000001,1.00390625,0.998046875,0.636291503906272,124559.369375143,11000.8338750286,59.0255737304688,3,2.5,0,10.875,0,0,0,0,87.109375,80.2939632545934,159.8125,533.96875,87,16.875,12,2504.77259479668,0,0,3125,514.460929274434,2180.39923704891,1046.91667048142,0.354003906062173,-1.8749446439852E-10,1023.69976348516,33.7500000000001,1.00390625,0.998046875,0.636291503906272,124559.369375143,11000.8338750286,59.0255737304688,3,2.5,0,10.875,0,0,0,0,87.109375,80.2939632545934,159.8125,533.96875,87,16.875,12,2504.77259479668,0,0
