Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
55.399994,-9.442457,215.59999,1,701.75,115.700005,0,0,215.52805,0,100.6,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,692.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,692.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,692.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.413449,215.59999,1,692.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,695.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,695.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.427952,215.59999,1,695.25,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,703,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,703,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,703,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,703,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-9.456961,215.59999,1,703,115.700005,0,0,215.52805,0,100.7,100.7,2.2,0,99.98,163.4
55.399994,-8.978335,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.6,100.7,3,0,99.98,163.4
55.399994,-8.630243,215.59999,1,700.75,115.700005,0,0,215.52805,0,100.6,100.7,3.7,0,99.98,163.4
55.399994,-8.630243,215.59999,1,705,115.700005,0,0,215.52805,0,100.6,100.7,3.7,0,99.98,163.4
55.399994,-7.5424585,215.59999,1,805,115.700005,0,0,215.52805,0,100.6,100.7,5.1,0,99.98,163.4
55.399994,-7.5424585,215.59999,1,805,115.700005,0,0,215.52805,0,100.6,100.7,5.1,0,99.98,163.4
55.399994,-7.5424585,215.59999,1,805,115.700005,0,0,215.52805,0,100.6,100.7,5.1,0,99.98,163.4
55.399994,-6.614216,215.59999,1,882.25,115.700005,0,0,215.52805,0,100.6,100.7,4.1,0.6213727,99.98,163.4
55.399994,-6.614216,215.59999,1,882.25,115.700005,0,0,215.52805,0,100.6,100.7,4.1,0.6213727,99.98,163.4
55.399994,-7.513451,215.59999,1,948,115.700005,0,0,215.52805,0,100.7,100.7,4,0.6213727,99.98,163.4
55.399994,-7.513451,215.59999,1,948,115.700005,0,0,215.52805,0,100.7,100.7,4,0.6213727,99.98,163.4
55.399994,-7.861542,215.59999,1,988.75,115.700005,0,0,215.52805,0,100.9,100.7,3,1.2427454,99.98,163.4
55.399994,-8.267649,215.59999,1,940.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,1.2427454,99.98,163.4
55.399994,-8.267649,215.59999,1,940.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,1.2427454,99.98,163.4
55.399994,-8.267649,215.59999,1,940.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,1.2427454,99.98,163.4
55.399994,-8.137115,215.59999,1,940.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,1.8641181,99.98,163.4
55.399994,-8.137115,215.59999,1,931.5,115.700005,0,0,215.52805,0,100.9,100.7,3.8,1.8641181,99.98,163.4
55.399994,-8.050092,215.59999,1,931.5,115.700005,0,0,215.52805,0,100.9,100.7,4.1,1.8641181,99.98,163.4
55.399994,-8.050092,215.59999,1,937,115.700005,0,0,215.52805,0,100.9,100.7,4.1,1.8641181,99.98,163.4
55.399994,-8.1661215,215.59999,1,957.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,2.4854908,99.98,163.4
55.399994,-8.1661215,215.59999,1,957.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,2.4854908,99.98,163.4
55.399994,-8.1661215,215.59999,1,957.75,115.700005,0,0,215.52805,0,100.9,100.7,3.8,2.4854908,99.98,163.4
55.399994,-8.296657,215.59999,1,957.75,115.700005,0,0,215.52805,0,100.9,100.7,3.6,2.4854908,99.98,163.4
55.399994,-8.296657,215.59999,1,957.75,115.700005,0,0,215.52805,0,100.9,100.7,3.6,2.4854908,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.138639,215.59999,1,954.25,115.700005,0,0,215.52805,3.3203125,100.9,80.2,2.5,3.7282362,99.98,163.4
55.399994,-10.022609,215.59999,1,954.25,115.700005,0,0,215.52805,4.5898438,100.9,80.2,2.7,4.349609,99.98,163.4
55.399994,-9.790547,215.59999,1,942,115.700005,0,0,215.52805,6.0546875,100.9,80.2,3.1,4.349609,99.98,163.4
55.399994,-9.790547,215.59999,1,930,115.700005,0,0,215.52805,6.0546875,100.9,80.2,3.1,4.349609,99.98,163.4
55.399994,-9.587495,215.59999,1,930,115.700005,0,0,215.52805,6.3476562,100.9,80.2,3.1,4.349609,99.98,163.4
55.399994,-9.587495,215.59999,1,930,115.700005,0,0,215.52805,6.3476562,100.9,80.2,3.1,4.349609,99.98,163.4
55.399994,-9.514976,215.59999,1,990.75,115.700005,0,0,215.52805,7.2265625,100.9,80.2,3.6,4.9709816,99.98,163.4
55.399994,-9.514976,215.59999,1,990.75,115.700005,0,0,215.52805,7.2265625,100.9,80.2,3.6,4.9709816,99.98,163.4
55.399994,-9.514976,215.59999,1,990.75,115.700005,0,0,215.52805,7.2265625,100.9,80.2,3.6,4.9709816,99.98,163.4
55.399994,-9.514976,215.59999,1,990.75,115.700005,0,0,215.52805,7.2265625,100.9,80.2,3.6,4.9709816,99.98,163.4
55.399994,-9.340931,215.59999,1,1066,115.700005,0,0,215.52805,7.8125,100.9,80.2,3.6,5.5923543,99.98,163.4
55.399994,-9.340931,215.59999,1,1066,115.700005,0,0,215.52805,7.8125,100.9,80.2,3.6,5.5923543,99.98,163.4
55.399994,-9.340931,215.59999,1,1066,115.700005,0,0,215.52805,7.8125,100.9,80.2,3.6,5.5923543,99.98,163.4
55.399994,-9.340931,215.59999,1,1103.5,115.700005,0,0,215.52805,8.203125,100.9,80.2,3.9,5.5923543,99.98,163.4
55.399994,-9.340931,215.59999,1,1103.5,115.700005,0,0,215.52805,8.203125,100.9,80.2,3.9,5.5923543,99.98,163.4
55.399994,-8.137115,215.59999,1,1231.5,115.700005,0,0,215.52805,14.2578125,100.6,80.2,6.1,6.213727,99.98,163.4
55.399994,-8.137115,215.59999,1,1231.5,115.700005,0,0,215.52805,14.2578125,100.6,80.2,6.1,6.213727,99.98,163.4
55.399994,-8.137115,215.59999,1,1231.5,115.700005,0,0,215.52805,14.2578125,100.6,80.2,6.1,6.213727,99.98,163.4
55.399994,-8.137115,215.59999,1,1231.5,115.700005,0,0,215.52805,14.2578125,100.6,80.2,6.1,6.213727,99.98,163.4
55.399994,-7.6584888,215.59999,1,1231.5,115.700005,0,0,215.52805,14.550781,100.6,80.2,7.1,6.213727,99.98,163.4
55.399994,-7.6584888,215.59999,1,1304.75,115.700005,0,0,215.52805,14.550781,100.6,80.2,7.1,6.213727,99.98,163.4
55.399994,-6.9042916,215.59999,1,1356.25,115.700005,0,0,215.52805,14.550781,100.6,80.2,7.3,6.8350997,99.98,163.4
55.399994,-6.975608,215.59999,1,1531.5,115.700005,0,0,215.52805,14.0625,100.9,80.2,7.3,7.4564724,99.98,163.4
55.399994,-6.975608,215.59999,1,1531.5,115.700005,0,0,215.52805,14.0625,100.9,80.2,7.3,7.4564724,99.98,163.4
55.399994,-6.975608,215.59999,1,1531.5,115.700005,0,0,215.52805,14.0625,100.9,80.2,7.3,7.4564724,99.98,163.4
55.399994,-6.975608,215.59999,1,1531.5,115.700005,0,0,215.52805,14.0625,100.9,80.2,7.3,7.4564724,99.98,163.4
55.399994,-6.975608,215.59999,1,1531.5,115.700005,0,0,215.52805,14.0625,100.9,80.2,7.5,7.4564724,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.4989476,215.59999,1,1728.25,115.700005,0,0,215.52805,14.550781,101.5,80.2,7.6,8.699218,99.98,163.4
55.399994,-7.7165046,215.59999,1,1875.75,114.35,0,0,215.52805,14.550781,101.8,80.2,7.6,9.320591,99.98,163.4
55.399994,-7.7165046,215.59999,1,1875.75,114.35,0,0,215.52805,14.550781,101.8,80.2,7.6,9.320591,99.98,163.4
55.399994,-7.7165046,215.59999,1,1875.75,114.35,0,0,215.52805,14.550781,101.8,80.2,7.6,9.320591,99.98,163.4
55.399994,-7.7600155,215.59999,1,1951.5,114.35,0,0,215.52805,14.746094,101.8,80.2,7.8,9.941963,99.98,163.4
55.399994,-7.7600155,215.59999,1,1951.5,114.35,0,0,215.52805,14.746094,101.8,80.2,7.8,9.941963,99.98,163.4
55.399994,-6.034064,215.59999,1,2037.25,114.35,0,0,215.52805,19.433594,101.2,80.2,11.5,10.563336,99.98,163.4
55.399994,-6.034064,215.59999,1,2037.25,114.35,0,0,215.52805,19.433594,101.2,80.2,11.5,10.563336,99.98,163.4
55.399994,-6.034064,215.59999,1,2037.25,114.35,0,0,215.52805,19.433594,101.2,80.2,11.5,10.563336,99.98,163.4
55.399994,-5.2798657,215.59999,1,2117,114.35,0,0,215.52805,19.726562,101.4,80.2,11.5,10.563336,99.98,163.4
55.399994,-5.2798657,215.59999,1,2117,114.35,0,0,215.52805,19.726562,101.4,80.2,11.9,11.184709,99.98,163.4
55.399994,-5.8600183,215.59999,1,2243,114.35,0,0,215.52805,17.96875,102.8,80.2,10.1,11.806082,99.98,163.4
55.399994,-5.8600183,215.59999,1,2243,114.35,0,0,215.52805,17.96875,102.8,80.2,10.1,11.806082,99.98,163.4
55.399994,-5.8600183,215.59999,1,2243,114.35,0,0,215.52805,17.96875,102.8,80.2,10.1,11.806082,99.98,163.4
55.399994,-6.150094,215.59999,1,2370,114.35,0,0,215.52805,17.675781,103.5,80.2,10.4,11.806082,99.98,163.4
55.399994,-6.150094,215.59999,1,2370,114.35,0,0,215.52805,17.675781,103.5,80.2,10.4,11.806082,99.98,163.4
55.399994,-6.034064,215.59999,1,2370,114.35,0,0,215.52805,17.773438,103.8,80.2,10.6,12.427454,99.98,163.4
55.399994,-6.034064,215.59999,1,2451.25,114.35,0,0,215.52805,17.773438,103.8,80.2,10.6,12.427454,99.98,163.4
55.399994,-6.4691777,215.59999,1,2611.25,113.00001,0,0,215.52805,16.210938,105.7,80.2,9.3,13.670199,99.98,163.4
55.399994,-6.4691777,215.59999,1,2611.25,113.00001,0,0,215.52805,16.210938,105.7,80.2,9.3,13.670199,99.98,163.4
55.399994,-6.4691777,215.59999,1,2611.25,113.00001,0,0,215.52805,16.210938,105.7,80.2,9.3,13.670199,99.98,163.4
55.399994,-6.4691777,215.59999,1,2611.25,113.00001,0,0,215.52805,16.210938,105.7,80.2,9.3,13.670199,99.98,163.4
55.399994,-6.6867347,215.59999,1,2642,113.00001,0,0,215.52805,15.625,106,80.2,8.7,13.670199,99.98,163.4
55.399994,-6.6867347,215.59999,1,2642,113.00001,0,0,215.52805,15.625,106,80.2,8.7,13.670199,99.98,163.4
55.399994,-7.948565,215.59999,1,2753,113.00001,0,0,215.52805,11.9140625,106.3,80.2,7.6,14.291573,99.98,163.4
55.399994,-7.948565,215.59999,1,2753,113.00001,0,0,215.52805,11.9140625,106.3,80.2,7.6,14.291573,99.98,163.4
55.399994,-9.631006,215.59999,1,2794.5,113.00001,0,0,215.52805,11.425781,106.5,80.2,6.8,14.912945,99.98,163.4
55.399994,-9.631006,215.59999,1,2794.5,113.00001,0,0,215.52805,11.425781,106.5,80.2,6.8,14.912945,99.98,163.4
55.399994,-9.631006,215.59999,1,2794.5,113.00001,0,0,215.52805,11.425781,106.5,80.2,6.8,14.912945,99.98,163.4
55.399994,-10.573753,215.59999,1,2860.5,111.65,0,0,215.52805,10.449219,106,80.2,6.2,14.912945,99.98,163.4
55.399994,-10.573753,215.59999,1,2860.5,111.65,0,0,215.52805,10.449219,106,80.2,6.2,14.912945,99.98,163.4
55.399994,-10.573753,215.59999,1,2860.5,111.65,0,0,215.52805,10.449219,106,80.2,6.2,14.912945,99.98,163.4
55.399994,-10.67528,215.59999,1,2979.5,111.65,0,0,215.52805,10.839844,105.6,80.2,6.3,15.534318,99.98,163.4
55.399994,-10.67528,215.59999,1,2979.5,111.65,0,0,215.52805,10.839844,105.6,80.2,6.3,15.534318,99.98,163.4
55.399994,-10.67528,215.59999,1,2979.5,111.65,0,0,215.52805,10.839844,105.6,80.2,6.3,15.534318,99.98,163.4
55.399994,-10.67528,215.59999,1,2979.5,111.65,0,0,215.52805,10.839844,105.6,80.2,6.3,15.534318,99.98,163.4
55.399994,-10.67528,215.59999,1,2979.5,111.65,0,0,215.52805,10.839844,105.6,80.2,6.3,15.534318,99.98,163.4
53.6,-10.645068,215.59999,1,3026.75,111.65,0,0,215.52805,10.839844,105.4,80.2,6.3,15.534318,99.98,163.4
53.6,-10.645068,215.59999,1,3026.75,111.65,0,0,215.52805,10.839844,105.4,80.2,6.3,15.534318,99.98,163.4
53.6,-10.645068,215.59999,1,3026.75,111.65,0,0,215.52805,10.839844,105.4,80.2,6.3,15.534318,99.98,163.4
53.6,-10.660775,215.59999,1,3052,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.660775,215.59999,1,3052,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.660775,215.59999,1,3052,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.660775,215.59999,1,3052,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.646273,215.59999,1,3074.75,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.646273,215.59999,1,3074.75,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.646273,215.59999,1,3074.75,111.65,0,0,215.52805,10.839844,105.1,80.2,6.4,16.155691,99.98,163.4
53.6,-10.617264,215.59999,1,3177.75,111.65,0,0,215.52805,10.644531,105,80.2,6.3,16.155691,99.98,163.4
53.6,-10.617264,215.59999,1,3177.75,111.65,0,0,215.52805,10.644531,105,80.2,6.3,16.155691,99.98,163.4
53.6,-10.660775,215.59999,1,3204.5,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.660775,215.59999,1,3204.5,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.660775,215.59999,1,3204.5,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.660775,215.59999,1,3204.5,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.660775,215.59999,1,3204.5,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.660775,215.59999,1,3230.75,110.299995,0,0,215.52805,11.035156,104.7,80.2,6.3,16.777063,99.98,163.4
53.6,-10.472226,215.59999,2,3169.25,110.299995,0,0,215.52805,11.035156,104.5,80.2,6.3,16.777063,99.98,163.4
53.6,-10.472226,215.59999,2,3169.25,110.299995,0,0,215.52805,11.035156,104.5,80.2,6.3,16.777063,99.98,163.4
53.6,-10.472226,215.59999,2,3169.25,110.299995,0,0,215.52805,11.035156,104.5,80.2,6.3,16.777063,99.98,163.4
53.6,-10.269173,215.59999,2,2998.25,110.299995,0,0,215.52805,11.035156,104.6,80.2,6.5,17.398436,99.98,163.4
53.6,-10.269173,215.59999,2,2998.25,110.299995,0,0,215.52805,11.035156,104.6,80.2,6.5,17.398436,99.98,163.4
53.6,-10.109632,215.59999,2,2783.5,110.299995,0,0,215.52805,10.15625,104.9,80.2,5.5,18.641182,99.98,163.4
53.6,-10.109632,215.59999,2,2783.5,110.299995,0,0,215.52805,10.15625,104.9,80.2,5.5,18.641182,99.98,163.4
53.6,-10.109632,215.59999,2,2783.5,110.299995,0,0,215.52805,10.15625,104.9,80.2,5.5,18.641182,99.98,163.4
53.6,-10.109632,215.59999,2,2783.5,110.299995,0,0,215.52805,10.15625,104.9,80.2,5.5,18.641182,99.98,163.4
53.6,-10.109632,215.59999,2,2783.5,110.299995,0,0,215.52805,10.15625,104.9,80.2,5.5,18.641182,99.98,163.4
53.6,-10.385203,215.59999,2,2431.25,110.299995,0,0,215.52805,7.421875,105.1,80.2,5.5,18.641182,99.98,163.4
53.6,-10.48673,215.59999,2,2245.5,110.299995,0,0,215.52805,0,105,93.7,4.5,18.641182,99.98,163.4
53.6,-10.762302,215.59999,2,2172.75,110.299995,0,0,215.52805,0,104.7,97.6,4.7,19.262554,99.98,163.4
53.6,-10.762302,215.59999,2,2172.75,110.299995,0,0,215.52805,0,104.7,97.6,4.7,19.262554,99.98,163.4
53.6,-10.762302,215.59999,2,2172.75,110.299995,0,0,215.52805,0,104.7,97.6,4.7,19.262554,99.98,163.4
53.6,-10.762302,213.79999,2,2172.75,110.299995,0,0,215.52805,0,104.7,99.7,4.8,19.262554,99.98,163.4
53.6,-10.588256,213.79999,2,2283,110.299995,0,0,215.52805,0,104.2,100.5,5.1,19.262554,99.98,163.4
53.6,-10.588256,213.79999,2,2283,110.299995,0,0,215.52805,0,104.2,100.5,5.1,19.262554,99.98,163.4
53.6,-10.588256,213.79999,2,2283,110.299995,0,0,215.52805,0,104.2,100.5,5.1,19.262554,99.98,163.4
53.6,-10.588256,213.79999,2,2283,110.299995,0,0,215.52805,0,104.2,100.5,5.1,19.262554,99.98,163.4
53.6,-10.414211,213.79999,2,2283,110.299995,0,0,215.52805,0,104.1,100.6,5.1,19.883926,99.98,163.4
53.6,-10.225661,213.79999,2,2301,110.299995,0,0,215.52805,0,104.1,100.7,5.2,19.883926,99.98,163.4
53.6,-10.225661,213.79999,2,2301,110.299995,0,0,215.52805,0,104.1,100.7,5.2,19.883926,99.98,163.4
53.6,-10.037112,213.79999,2,2301,110.299995,0,0,215.52805,0,104.1,100.7,5.4,19.883926,99.98,163.4
53.6,-10.03591,213.79999,2,2279.75,110.299995,0,0,215.52805,0,104.1,100.7,5.4,19.883926,99.98,163.4
53.6,-9.919879,213.79999,2,2279.75,110.299995,0,0,215.52805,0,104,100.7,5.2,19.883926,99.98,163.4
53.6,-9.918677,213.79999,2,2260.5,110.299995,0,0,215.52805,0,104,100.7,5.2,19.883926,99.98,163.4
53.6,-9.918677,213.79999,2,2260.5,110.299995,0,0,215.52805,0,104.1,100.7,5.2,19.883926,99.98,163.4
53.6,-9.919879,213.79999,2,2248.25,110.299995,0,0,215.52805,0,104.1,100.7,5.2,19.883926,99.98,163.4
53.6,-9.9210825,213.79999,2,2254.5,110.299995,0,0,215.52805,0,104.1,100.7,5.2,20.5053,99.98,163.4
53.6,-9.9210825,213.79999,2,2254.5,110.299995,0,0,215.52805,0,104.1,100.7,5.2,20.5053,99.98,163.4
53.6,-9.950089,213.79999,2,2254.5,110.299995,0,0,215.52805,0,104.1,100.7,5.2,20.5053,99.98,163.4
53.6,-9.935585,213.79999,2,2270,110.299995,0,0,215.52805,0,104,100.7,5.3,20.5053,99.98,163.4
53.6,-9.935585,213.79999,2,2270,110.299995,0,0,215.52805,0,104,100.7,5.3,20.5053,99.98,163.4
53.6,-9.935585,213.79999,2,2270,110.299995,0,0,215.52805,0,104,100.7,5.3,20.5053,99.98,163.4
53.6,-9.9210825,213.79999,2,2293.5,110.299995,0,0,215.52805,0,104.1,100.7,5.3,21.126673,99.98,163.4
