﻿# StartTime = 05/20/2022 08:17:56.9912 PM
Time (sec), Vehicle speed (MPH), Engine coolant temperature (°F), Intake air temperature (°F), Absolute throttle position (%), Ambient air temperature (°F)
64.549,1.242742,222.8,150.8,12.94118,89.6
65.008,1.242742,222.8,150.8,13.72549,89.6
65.451,1.242742,222.8,150.8,14.90196,89.6
66.100,1.242742,222.8,150.8,13.72549,89.6
66.537,1.242742,222.8,150.8,13.33333,89.6
66.981,1.864114,222.8,150.8,13.33333,89.6
67.430,1.864114,222.8,150.8,13.33333,89.6
68.065,1.864114,222.8,150.8,12.54902,89.6
68.509,1.864114,222.8,150.8,13.72549,89.6
68.967,1.864114,222.8,150.8,13.33333,89.6
69.414,1.864114,222.8,150.8,13.33333,89.6
70.130,1.864114,222.8,150.8,12.54902,89.6
70.593,1.864114,224.6,150.8,12.94118,89.6
71.061,1.864114,224.6,150.8,12.94118,89.6
71.519,1.864114,224.6,150.8,12.94118,89.6
72.169,1.864114,224.6,150.8,12.94118,89.6
72.627,1.864114,224.6,150.8,13.33333,89.6
73.088,1.864114,224.6,150.8,12.94118,89.6
73.528,1.864114,224.6,150.8,13.33333,89.6
74.187,1.864114,224.6,150.8,13.72549,89.6
74.628,1.864114,224.6,150.8,13.33333,89.6
75.124,2.485485,224.6,150.8,12.94118,89.6
75.561,3.106856,224.6,150.8,12.94118,89.6
76.199,3.728227,224.6,150.8,12.94118,89.6
76.650,3.106856,224.6,150.8,13.33333,89.6
77.098,3.106856,224.6,150.8,13.33333,89.6
77.548,2.485485,224.6,150.8,13.72549,89.6
78.180,2.485485,224.6,150.8,13.72549,89.6
78.639,2.485485,224.6,150.8,13.33333,89.6
79.075,1.864114,224.6,150.8,11.37255,89.6
79.520,1.242742,224.6,150.8,13.33333,89.6
80.246,1.242742,224.6,150.8,14.90196,89.6
80.689,0.6213712,224.6,149,20,89.6
81.140,1.242742,224.6,149,16.86275,89.6
81.621,3.106856,224.6,149,16.47059,89.6
82.260,4.349598,224.6,149,15.29412,89.6
82.724,5.592341,224.6,149,20.39216,91.4
83.226,6.835083,224.6,149,24.70588,91.4
83.662,8.077826,224.6,149,25.09804,91.4
84.301,9.320568,224.6,149,23.52941,91.4
84.808,10.56331,224.6,147.2,23.52941,91.4
85.271,12.42742,224.6,147.2,22.7451,91.4
85.721,14.29154,224.6,147.2,21.17647,91.4
86.341,15.53428,224.6,147.2,20.39216,91.4
86.800,16.15565,224.6,143.6,20.39216,91.4
87.249,17.39839,224.6,143.6,22.7451,91.4
87.689,18.01976,224.6,143.6,22.7451,91.4
88.320,18.64114,224.6,143.6,20,91.4
88.789,19.26251,224.6,143.6,16.86275,91.4
89.290,19.88388,224.6,143.6,13.33333,91.4
89.731,19.88388,224.6,143.6,12.94118,91.4
90.450,19.88388,224.6,143.6,12.94118,91.4
90.975,19.88388,221,141.8,12.94118,89.6
91.596,18.64114,221,141.8,12.94118,89.6
92.059,18.01976,221,141.8,12.54902,89.6
92.784,17.39839,221,141.8,12.54902,89.6
93.297,16.77702,221,143.6,12.15686,89.6
93.800,16.15565,221,143.6,12.15686,89.6
94.312,15.53428,221,143.6,11.76471,89.6
95.042,14.29154,221,143.6,11.76471,89.6
95.559,13.04879,221,145.4,12.54902,89.6
96.029,12.42742,221,145.4,12.54902,89.6
96.530,10.56331,221,145.4,12.54902,89.6
97.287,9.320568,221,145.4,12.54902,89.6
97.769,7.456454,221,145.4,12.94118,89.6
98.241,4.97097,221,145.4,12.94118,89.6
98.697,3.106856,221,145.4,14.11765,89.6
99.329,3.106856,221,145.4,21.96078,89.6
99.788,3.106856,221,147.2,23.13725,89.6
100.224,4.97097,221,147.2,21.17647,89.6
100.680,7.456454,221,147.2,19.21569,89.6
101.470,9.320568,221,147.2,19.21569,89.6
101.906,9.941939,219.2,143.6,21.56863,89.6
102.349,11.80605,219.2,143.6,22.7451,89.6
102.850,13.04879,219.2,143.6,22.7451,89.6
103.467,14.29154,219.2,143.6,21.17647,89.6
103.921,15.53428,219.2,141.8,20.39216,89.6
104.382,16.77702,219.2,141.8,20.78431,89.6
104.819,17.39839,219.2,141.8,22.35294,89.6
105.445,18.01976,219.2,141.8,21.56863,89.6
105.901,19.26251,219.2,141.8,18.03922,89.6
106.349,20.50525,219.2,141.8,13.33333,89.6
106.797,20.50525,219.2,141.8,14.11765,89.6
107.427,20.50525,219.2,141.8,14.11765,89.6
107.890,20.50525,219.2,140,13.33333,89.6
108.325,20.50525,219.2,140,12.94118,89.6
108.815,20.50525,219.2,140,12.94118,89.6
109.474,19.88388,219.2,140,12.94118,89.6
109.919,18.64114,219.2,141.8,12.54902,89.6
110.359,16.15565,219.2,141.8,12.15686,89.6
110.809,14.91291,219.2,141.8,11.76471,89.6
111.565,13.04879,219.2,141.8,12.94118,89.6
112.049,12.42742,219.2,141.8,15.29412,89.6
112.491,12.42742,219.2,141.8,35.29412,89.6
112.951,13.04879,219.2,141.8,33.72549,89.6
113.578,14.29154,219.2,141.8,26.66667,89.6
114.029,16.15565,219.2,141.8,42.35294,89.6
114.476,19.26251,219.2,141.8,55.29412,89.6
114.920,21.12662,219.2,141.8,70.98039,89.6
115.560,22.99073,219.2,141.8,66.27451,89.6
116.050,24.85485,219.2,136.4,18.82353,89.6
116.490,26.09759,219.2,136.4,20.39216,89.6
116.931,26.71896,219.2,136.4,16.47059,89.6
117.582,27.34033,219.2,136.4,16.47059,89.6
118.020,26.71896,219.2,136.4,16.47059,89.6
118.497,26.71896,219.2,136.4,16.47059,89.6
118.951,26.71896,219.2,136.4,16.47059,89.6
119.571,27.34033,219.2,136.4,16.07843,89.6
120.032,27.34033,219.2,140,15.68627,89.6
120.481,27.34033,219.2,140,12.15686,89.6
120.940,27.34033,219.2,140,12.54902,89.6
121.669,26.71896,219.2,140,12.54902,89.6
122.129,26.71896,219.2,141.8,12.54902,89.6
122.579,26.09759,219.2,141.8,14.90196,89.6
123.031,25.47622,219.2,141.8,14.90196,89.6
123.657,25.47622,219.2,141.8,14.5098,89.6
124.111,25.47622,219.2,141.8,13.72549,89.6
124.561,25.47622,219.2,141.8,13.72549,89.6
125.018,25.47622,219.2,141.8,13.72549,89.6
125.666,25.47622,219.2,141.8,14.11765,89.6
126.119,25.47622,219.2,145.4,13.72549,89.6
126.603,25.47622,219.2,145.4,14.11765,89.6
127.051,25.47622,219.2,145.4,14.5098,89.6
127.676,25.47622,219.2,145.4,15.29412,89.6
128.131,25.47622,219.2,147.2,15.68627,89.6
128.592,25.47622,219.2,147.2,13.33333,89.6
129.028,25.47622,219.2,147.2,12.94118,89.6
129.659,24.85485,219.2,147.2,12.54902,89.6
130.121,24.85485,219.2,147.2,18.03922,89.6
130.556,24.85485,219.2,147.2,20,89.6
131.002,24.85485,219.2,147.2,20.39216,89.6
131.727,25.47622,219.2,147.2,21.17647,89.6
132.171,26.09759,219.2,147.2,18.82353,89.6
132.631,26.71896,219.2,147.2,15.29412,89.6
133.078,26.71896,219.2,147.2,14.90196,89.6
133.710,27.34033,219.2,147.2,14.11765,89.6
134.151,27.34033,219.2,145.4,14.11765,87.8
134.612,26.71896,219.2,145.4,14.11765,87.8
135.071,26.71896,219.2,145.4,14.90196,87.8
135.689,26.71896,219.2,145.4,15.29412,87.8
136.168,26.71896,219.2,147.2,15.29412,87.8
136.612,27.34033,219.2,147.2,14.90196,87.8
137.107,27.34033,219.2,147.2,14.5098,87.8
137.728,27.34033,219.2,147.2,14.5098,87.8
138.239,27.34033,219.2,149,13.33333,87.8
138.690,27.34033,219.2,149,12.94118,87.8
139.150,27.34033,219.2,149,12.94118,87.8
139.759,27.34033,219.2,149,13.72549,87.8
140.217,27.34033,219.2,149,13.33333,87.8
140.668,27.34033,219.2,149,14.11765,87.8
141.131,26.71896,219.2,149,13.72549,87.8
141.861,26.71896,219.2,149,13.72549,87.8
142.311,27.34033,219.2,149,13.72549,87.8
142.771,26.71896,219.2,149,13.33333,87.8
143.221,26.71896,219.2,149,13.33333,87.8
143.885,26.71896,219.2,149,12.94118,87.8
144.330,26.71896,219.2,150.8,11.76471,87.8
144.771,26.71896,219.2,150.8,12.54902,87.8
145.267,26.71896,219.2,150.8,12.54902,87.8
145.889,26.09759,219.2,150.8,12.94118,87.8
146.335,26.09759,219.2,150.8,12.54902,87.8
146.791,25.47622,219.2,150.8,12.54902,87.8
147.249,24.85485,219.2,150.8,12.54902,87.8
147.871,24.23348,219.2,150.8,12.54902,87.8
148.320,24.23348,219.2,149,12.54902,87.8
148.783,23.6121,219.2,149,12.15686,87.8
149.219,22.36936,219.2,149,12.15686,87.8
149.848,21.74799,219.2,149,11.76471,87.8
150.301,20.50525,219.2,149,11.76471,87.8
150.750,18.64114,219.2,149,12.54902,87.8
151.197,17.39839,219.2,149,12.15686,87.8
151.922,15.53428,219.2,149,11.76471,87.8
152.362,13.67017,219.2,149,12.54902,87.8
152.820,10.56331,219.2,149,12.15686,87.8
153.271,8.077826,219.2,149,12.15686,87.8
153.899,6.213712,219.2,149,12.15686,87.8
154.345,4.349598,219.2,149,12.94118,87.8
154.801,3.106856,219.2,149,20,87.8
155.250,3.106856,219.2,149,26.27451,87.8
155.871,4.349598,219.2,149,24.31373,87.8
156.331,6.835083,219.2,147.2,21.96078,87.8
156.799,9.320568,219.2,147.2,21.96078,87.8
157.289,10.56331,219.2,147.2,23.13725,87.8
157.910,11.80605,219.2,147.2,23.52941,87.8
158.369,13.04879,219.2,143.6,24.70588,87.8
158.819,14.91291,219.2,143.6,43.52941,87.8
159.281,17.39839,219.2,143.6,81.56863,87.8
159.954,19.26251,219.2,143.6,80.78432,87.8
160.401,21.12662,219.2,138.2,74.5098,87.8
160.868,25.47622,219.2,138.2,80.78432,87.8
161.330,27.9617,219.2,138.2,82.35294,87.8
162.058,31.06856,219.2,138.2,83.52941,87.8
162.555,34.17542,221,132.8,85.4902,87.8
163.057,38.52501,221,132.8,86.27451,87.8
163.516,41.63187,221,132.8,86.27451,87.8
164.172,44.73873,221,132.8,22.7451,87.8
164.610,46.60284,221,127.4,16.86275,87.8
165.052,47.22421,221,127.4,14.5098,87.8
165.512,46.60284,221,127.4,14.90196,87.8
166.164,46.60284,221,127.4,14.90196,87.8
166.620,45.98147,221,127.4,14.11765,87.8
167.081,44.73873,221,127.4,13.72549,87.8
167.517,44.11736,221,127.4,13.72549,87.8
168.150,43.49598,221,127.4,14.5098,87.8
168.611,42.87461,221,131,14.11765,87.8
169.047,42.87461,221,131,13.72549,87.8
169.499,42.25324,221,131,13.72549,87.8
170.136,41.63187,221,131,13.72549,87.8
170.613,41.63187,221,134.6,13.72549,86
171.091,41.0105,221,134.6,13.72549,86
171.540,41.0105,221,134.6,13.72549,86
172.255,40.38913,221,134.6,15.29412,86
172.701,40.38913,210.2,136.4,17.64706,86
173.158,40.38913,210.2,136.4,16.86275,86
173.639,40.38913,210.2,136.4,16.47059,86
174.290,39.76776,210.2,136.4,16.07843,86
174.780,39.76776,210.2,138.2,13.33333,86
175.230,39.76776,210.2,138.2,12.94118,86
175.687,39.76776,210.2,138.2,13.33333,86
176.301,39.14639,210.2,138.2,12.94118,86
176.760,39.14639,210.2,140,12.94118,86
177.220,38.52501,210.2,140,13.72549,86
177.661,38.52501,210.2,140,13.33333,86
178.287,37.90364,210.2,140,14.11765,86
178.751,37.90364,210.2,141.8,15.29412,86
179.189,37.90364,210.2,141.8,14.90196,86
179.639,37.90364,210.2,141.8,14.90196,86
180.271,37.28227,210.2,141.8,14.5098,86
180.719,37.90364,210.2,143.6,14.5098,86
181.170,37.28227,210.2,143.6,14.5098,86
181.612,37.28227,210.2,143.6,14.5098,86
182.338,37.28227,210.2,143.6,14.5098,86
182.781,37.28227,215.6,145.4,14.5098,86
183.241,37.28227,215.6,145.4,14.11765,86
183.690,37.28227,215.6,145.4,14.5098,86
184.311,37.28227,215.6,145.4,14.11765,86
184.761,36.6609,215.6,145.4,12.54902,86
185.219,36.6609,215.6,145.4,12.54902,86
185.671,36.6609,215.6,145.4,12.94118,86
186.302,36.6609,215.6,145.4,13.33333,86
186.775,36.6609,215.6,145.4,13.33333,86
187.220,36.03953,215.6,145.4,13.33333,86
187.670,36.03953,215.6,145.4,13.33333,86
188.308,35.41816,215.6,145.4,13.33333,86
188.757,35.41816,215.6,145.4,13.33333,86
189.201,35.41816,215.6,145.4,14.11765,86
189.659,35.41816,215.6,145.4,14.90196,86
190.322,34.79679,215.6,145.4,14.5098,86
190.769,34.79679,215.6,145.4,14.5098,86
191.221,34.79679,215.6,145.4,14.5098,86
191.670,34.79679,215.6,145.4,14.11765,86
192.391,34.79679,215.6,145.4,13.72549,86
192.840,34.79679,219.2,147.2,12.15686,86
193.290,34.79679,219.2,147.2,12.15686,86
193.770,34.17542,219.2,147.2,12.15686,86
194.399,34.17542,219.2,147.2,14.11765,86
194.841,33.55404,219.2,147.2,14.11765,86
195.301,33.55404,219.2,147.2,13.72549,86
195.759,33.55404,219.2,147.2,13.72549,86
196.371,32.93267,219.2,147.2,13.33333,86
196.831,32.93267,219.2,147.2,13.33333,86
197.288,32.93267,219.2,147.2,13.72549,86
197.730,32.93267,219.2,147.2,13.72549,86
198.359,32.3113,219.2,147.2,13.72549,86
198.823,32.93267,219.2,147.2,14.5098,86
199.261,32.3113,219.2,147.2,16.47059,86
199.709,32.3113,219.2,147.2,16.47059,86
200.341,32.93267,219.2,147.2,16.47059,86
200.871,32.93267,219.2,149,16.86275,86
201.321,32.93267,219.2,149,16.86275,86
201.782,33.55404,219.2,149,16.86275,86
202.499,33.55404,219.2,149,17.2549,86
202.979,33.55404,222.8,147.2,17.2549,86
203.421,33.55404,222.8,147.2,17.2549,86
203.871,34.17542,222.8,147.2,16.86275,86
204.519,34.17542,222.8,147.2,16.47059,86
204.960,34.17542,222.8,145.4,15.29412,86
205.401,34.17542,222.8,145.4,15.29412,86
205.859,34.17542,222.8,145.4,15.29412,86
206.490,34.79679,222.8,145.4,15.29412,86
206.975,34.79679,222.8,145.4,15.29412,87.8
207.441,34.79679,222.8,145.4,15.29412,87.8
207.898,34.79679,222.8,145.4,15.29412,87.8
208.530,34.79679,222.8,145.4,15.29412,87.8
208.980,34.79679,222.8,147.2,15.29412,87.8
209.422,34.79679,222.8,147.2,15.29412,87.8
209.880,34.79679,222.8,147.2,13.72549,87.8
210.510,34.79679,222.8,147.2,12.94118,87.8
210.957,34.17542,222.8,147.2,15.29412,87.8
211.411,33.55404,222.8,147.2,13.33333,87.8
211.858,32.93267,222.8,147.2,14.11765,87.8
212.571,32.93267,222.8,147.2,14.11765,87.8
213.042,32.3113,224.6,145.4,14.5098,87.8
213.544,32.3113,224.6,145.4,14.90196,87.8
214.011,32.3113,224.6,145.4,14.90196,87.8
214.661,32.3113,224.6,145.4,14.5098,87.8
215.100,31.68993,224.6,147.2,12.94118,87.8
215.585,31.68993,224.6,147.2,12.15686,87.8
216.052,31.68993,224.6,147.2,12.54902,87.8
216.699,31.06856,224.6,147.2,13.33333,87.8
217.135,30.44719,224.6,147.2,13.33333,87.8
217.590,29.82582,224.6,147.2,12.94118,87.8
218.038,29.20445,224.6,147.2,17.64706,87.8
218.670,28.58307,224.6,147.2,14.11765,87.8
219.152,27.9617,224.6,145.4,14.11765,87.8
219.687,26.09759,224.6,145.4,14.11765,87.8
220.130,25.47622,224.6,145.4,23.52941,87.8
220.789,22.99073,224.6,145.4,14.5098,87.8
221.250,21.74799,224.6,143.6,14.5098,87.8
221.729,18.64114,224.6,143.6,14.11765,87.8
222.172,17.39839,224.6,143.6,14.11765,87.8
222.901,15.53428,224.6,143.6,16.07843,87.8
223.386,14.91291,224.6,141.8,13.72549,87.8
223.899,14.29154,224.6,141.8,12.54902,87.8
224.368,13.04879,224.6,141.8,12.94118,87.8
225.010,11.80605,224.6,141.8,12.15686,87.8
225.451,9.941939,224.6,141.8,12.94118,87.8
225.900,6.835083,224.6,141.8,12.15686,87.8
226.341,4.349598,224.6,141.8,12.54902,87.8
226.991,2.485485,224.6,141.8,13.33333,87.8
227.430,1.242742,224.6,143.6,25.4902,87.8
227.871,1.242742,224.6,143.6,54.5098,87.8
228.331,2.485485,224.6,143.6,28.62745,87.8
228.960,5.592341,224.6,143.6,29.41176,87.8
229.401,8.077826,224.6,138.2,24.31373,87.8
229.851,11.18468,224.6,138.2,18.03922,87.8
230.341,12.42742,224.6,138.2,18.43137,87.8
230.972,13.04879,224.6,138.2,20,87.8
231.485,14.29154,224.6,136.4,20.78431,87.8
231.992,15.53428,224.6,136.4,26.66667,87.8
232.499,16.77702,224.6,136.4,26.66667,87.8
233.222,18.64114,224.6,136.4,26.27451,87.8
233.723,20.50525,221,134.6,49.01961,87.8
234.234,24.23348,221,134.6,86.27451,87.8
234.690,27.9617,221,134.6,86.27451,87.8
235.318,32.93267,221,134.6,86.27451,87.8
235.772,37.90364,221,129.2,86.27451,87.8
236.222,42.87461,221,129.2,86.27451,87.8
236.671,46.60284,221,129.2,86.27451,87.8
237.297,50.33107,221,129.2,86.27451,87.8
237.777,53.43792,221,131,86.27451,87.8
238.221,57.16615,221,131,86.27451,87.8
238.715,59.65163,221,131,86.27451,87.8
239.339,62.13712,221,131,16.07843,87.8
239.779,62.75849,221,131,17.2549,87.8
240.239,62.13712,221,131,17.2549,87.8
240.714,60.89438,221,131,17.64706,87.8
241.348,60.27301,221,131,17.64706,87.8
241.800,59.03026,221,131,17.64706,87.8
242.247,57.78752,221,131,17.2549,87.8
242.701,57.16615,221,131,17.2549,87.8
243.411,55.92341,221,131,17.2549,87.8
243.873,55.30204,203,132.8,17.2549,87.8
244.387,53.43792,203,132.8,17.2549,87.8
244.860,52.81655,203,132.8,16.47059,87.8
245.501,52.19518,203,132.8,15.68627,87.8
245.935,50.95244,203,134.6,15.68627,87.8
246.382,49.70969,203,134.6,15.29412,87.8
246.839,49.08833,203,134.6,15.29412,87.8
247.463,48.46695,203,134.6,15.29412,87.8
247.919,47.84558,203,134.6,15.29412,87.8
248.408,46.60284,203,134.6,15.29412,87.8
248.861,46.60284,203,134.6,14.90196,87.8
249.505,45.98147,203,134.6,14.90196,87.8
249.958,45.98147,203,134.6,21.17647,87.8
250.409,45.3601,203,134.6,14.90196,87.8
250.851,45.3601,203,134.6,14.5098,87.8
251.490,44.73873,203,134.6,14.90196,87.8
251.931,44.73873,203,134.6,14.90196,87.8
252.385,43.49598,203,134.6,14.5098,87.8
252.837,43.49598,203,134.6,14.90196,87.8
253.555,42.87461,203,134.6,14.90196,87.8
254.021,42.25324,199.4,134.6,14.90196,87.8
254.476,41.63187,199.4,134.6,20.39216,87.8
254.931,41.63187,199.4,134.6,20,87.8
255.561,41.0105,199.4,134.6,19.60784,87.8
256.050,41.0105,199.4,134.6,23.92157,87.8
256.512,42.25324,199.4,134.6,21.56863,87.8
256.947,42.25324,199.4,134.6,19.21569,87.8
257.585,42.25324,199.4,134.6,15.68627,87.8
258.041,42.87461,199.4,134.6,15.29412,87.8
258.504,42.25324,199.4,134.6,13.33333,87.8
258.960,42.25324,199.4,134.6,15.29412,87.8
259.588,41.63187,199.4,134.6,18.82353,87.8
260.036,41.63187,199.4,134.6,28.23529,86
260.548,41.63187,199.4,134.6,21.56863,86
261.030,42.25324,199.4,134.6,79.21568,86
261.664,42.87461,199.4,134.6,81.17647,86
262.131,44.11736,199.4,132.8,24.70588,86
262.637,45.3601,199.4,132.8,24.70588,86
263.094,45.98147,199.4,132.8,22.7451,86
263.856,45.98147,199.4,132.8,20,86
264.299,46.60284,212,127.4,20.39216,86
264.776,46.60284,212,127.4,20.39216,86
265.254,46.60284,212,127.4,20.78431,86
265.900,46.60284,212,127.4,26.27451,86
266.340,47.22421,212,129.2,25.88235,86
266.783,47.22421,212,129.2,83.13725,86
267.239,47.84558,212,129.2,83.92157,86
267.866,49.08833,212,129.2,84.31373,86
268.350,50.95244,212,125.6,85.09804,86
268.822,54.05929,212,125.6,85.88235,86
269.331,55.92341,212,125.6,25.88235,86
269.991,56.54478,212,125.6,18.82353,86
270.452,56.54478,212,120.2,23.13725,86
270.900,55.92341,212,120.2,16.86275,86
271.371,54.05929,212,120.2,16.47059,86
272.122,51.57381,212,120.2,16.47059,86
272.578,47.84558,212,122,15.68627,86
273.056,43.49598,212,122,21.56863,86
273.506,42.87461,212,122,25.4902,86
274.260,43.49598,212,122,33.72549,86
274.709,44.73873,201.2,125.6,86.27451,86
275.237,46.60284,201.2,125.6,86.27451,86
275.751,49.08833,201.2,125.6,86.27451,86
276.389,51.57381,201.2,125.6,86.27451,86
276.833,54.68066,201.2,122,86.27451,86
277.324,56.54478,201.2,122,85.88235,86
277.791,58.40889,201.2,122,24.31373,86
278.490,58.40889,201.2,122,18.03922,86
278.972,57.16615,201.2,120.2,17.2549,86
279.445,55.92341,201.2,120.2,16.86275,86
279.891,54.05929,201.2,120.2,16.86275,86
280.551,53.43792,201.2,120.2,16.86275,86
281.001,52.19518,201.2,122,16.86275,86
281.457,50.95244,201.2,122,16.47059,86
281.935,49.70969,201.2,122,16.47059,86
282.573,47.84558,201.2,122,16.07843,86
283.085,46.60284,201.2,125.6,26.66667,86
283.605,45.98147,201.2,125.6,28.62745,86
284.066,46.60284,201.2,125.6,75.68627,86
284.882,47.84558,201.2,125.6,55.68628,86
285.351,49.08833,199.4,123.8,34.5098,86
285.805,49.70969,199.4,123.8,86.27451,86
286.256,50.95244,199.4,123.8,86.27451,86
286.971,52.19518,199.4,123.8,86.27451,86
287.476,54.68066,199.4,120.2,86.27451,86
287.938,57.78752,199.4,120.2,86.27451,86
288.455,59.65163,199.4,120.2,86.27451,86
289.215,62.13712,199.4,120.2,86.27451,86
289.726,65.24397,199.4,122,86.27451,86
290.241,68.97221,199.4,122,86.27451,86
290.734,71.45769,199.4,122,86.27451,86
291.355,73.94317,199.4,122,86.27451,86
291.917,76.42866,199.4,129.2,86.27451,86
292.499,78.91414,199.4,129.2,86.27451,86
292.948,81.39963,199.4,129.2,19.21569,86
293.609,81.39963,199.4,129.2,20,86
294.053,80.77825,199.4,131,20,86
294.565,79.53551,199.4,131,18.03922,86
295.025,78.29277,199.4,131,17.2549,86
295.764,77.05003,199.4,131,17.2549,86
296.250,76.42866,208.4,132.8,28.62745,87.8
