Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
1176.026,105.52729,100.42084,100.92721,56.300003,14.746094,-9.901297,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3197.0,293.625,70.125,0.0,-15.3984375,-15.1328125,0.17303467,106.59048,92.48554,92.97376,28.831482,68.45,29.625,-3.75,0.676,11.8671875,0.0,12.4609375,0.0,0.0,0.0,0.0,0.0,1.9999695,0.83984375,53.141785,0.0,31.528719,30.630354,0.0,0.0,0.0,0.0,208.4,4.9804688,1.0,0.024414062,0.0,1.0717219,107.90886,80.42171,-14.801025,306.75,469.875,2.1,0.0,-4.84375,0.0,10.875,6.535555,39.0,29.833984,1.0,209.192,0.0,-80.69458,98.98071,18.286133,3.6376953,13.276116,0.0,0.0,0.05,3.1,0.0,0.0,0.0,0.0,104.0,0
1176.075,101.30404,100.50562,100.92721,56.300003,14.746094,-10.068175,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3217.0,292.5,70.125,0.0,-16.578125,-14.9921875,0.16937256,107.7762,96.752144,87.72541,20.770264,68.45,31.125,1.125,0.74,11.765625,0.0,11.71875,0.0,0.0,0.0,0.0,0.0,1.9999695,0.83691406,53.271484,0.0,29.783957,29.650524,0.0,0.0,0.0,0.0,208.4,5.1757812,1.0,0.024414062,0.0,1.0691751,108.19907,80.42171,-14.801025,306.75,469.875,2.1,0.0,-0.46875,0.0,11.9375,6.535555,39.0,29.980469,1.0,208.94,0.0,-81.903076,99.00513,17.10205,3.6376953,16.226364,0.0,0.0,0.05,3.04,0.0,0.0,0.0,0.0,104.0,0
1176.127,101.74071,101.43821,100.92721,56.300003,14.746094,-10.3213005,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3204.0,294.75,70.125,0.0,-17.601562,-14.859375,0.16564941,107.69328,86.80735,88.64348,28.01056,68.45,31.125,10.125,0.62,11.4375,0.0,11.828125,0.0,0.0,0.0,0.0,0.0,1.4990234,0.83691406,53.211975,0.0,28.478794,28.662485,0.0,0.0,0.0,0.0,208.4,5.1757812,1.0,0.024414062,0.0,1.0720506,108.1659,80.42171,-14.801025,306.75,469.875,2.1,0.0,7.4375,0.0,11.65625,6.535555,39.0,30.249023,1.0,209.192,0.0,-81.64368,99.02344,17.37976,3.6376953,20.651737,0.0,0.0,0.04,3.03,0.0,0.0,0.0,0.0,104.0,0
1176.172,105.25827,102.49793,100.92721,56.300003,14.707031,-10.510651,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3209.0,294.75,76.125,0.0,-17.078125,-13.6328125,0.16369629,107.28699,92.528,91.12172,25.18158,68.45,29.625,12.375,0.628,9.359375,0.0,11.7421875,0.0,0.0,0.0,0.0,0.0,1.1845703,0.8388672,53.271484,0.0,28.03533,27.559507,0.0,0.0,0.0,0.0,208.4,4.1992188,1.0,0.024414062,0.0,1.0717219,107.90886,80.42171,-14.801025,306.75,469.875,2.1,0.0,11.3125,0.0,5.8125,7.0023804,39.0,30.26123,1.0,208.67,0.0,-81.63452,99.035645,17.401123,3.6376953,26.552233,0.0,0.0,0.04,3.1,0.0,0.0,0.0,0.0,104.0,0
1176.215,103.88816,100.42084,100.92721,56.300003,14.746094,-10.574987,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3219.0,292.875,70.5,0.0,-16.398438,-15.046875,0.15997314,107.187485,95.22912,91.39767,24.691772,68.45,30.0,10.125,0.724,11.8671875,0.0,11.2734375,0.0,0.0,0.0,0.0,0.0,1.0654297,0.8388672,53.416443,0.0,27.34163,26.724337,0.0,0.0,0.0,0.0,208.4,3.7109375,1.0,0.024414062,0.0,1.0691751,107.84252,80.42171,-14.801025,306.75,469.875,2.1,0.0,9.21875,0.0,2.90625,6.535555,39.0,29.559326,1.0,208.49,0.0,-80.88379,99.06006,18.17627,3.6376953,25.077108,0.0,0.0,0.04,3.13,0.0,0.0,0.0,0.0,104.0,0
1176.27,99.33785,100.463234,100.92721,56.300003,14.6484375,-10.675628,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3213.0,293.25,70.125,0.0,-16.5625,-15.046875,0.15710449,107.26211,90.50083,89.65706,25.364685,68.45,31.875,9.375,0.688,11.828125,0.0,11.6015625,0.0,0.0,0.0,0.0,0.0,0.9746094,0.8378906,53.294373,0.0,26.53505,26.716118,0.0,0.0,0.0,0.0,208.4,3.125,1.0,0.024414062,0.0,1.0685178,107.51915,80.42171,-14.801025,306.75,469.875,2.1,0.0,6.65625,0.0,-0.84375,6.535555,40.0,29.388428,1.0,208.778,0.0,-80.87158,99.07837,18.206787,3.6376953,25.077108,0.0,0.0,0.05,3.16,0.0,0.0,0.0,0.0,104.0,0
1176.315,99.0645,100.336075,100.92721,56.300003,14.433594,-10.7926445,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3184.0,294.375,70.125,0.0,-17.195312,-15.1796875,0.15435791,107.1709,91.17478,89.18476,23.764038,68.45,31.5,9.375,0.644,11.8671875,0.0,12.3046875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.83691406,53.263855,0.0,26.546707,26.78126,0.0,0.0,0.0,0.0,208.4,2.0507812,1.0,0.024414062,0.0,1.0653138,107.51915,80.42171,-14.801025,306.75,469.875,2.1,0.0,5.8125,0.0,-10.15625,6.535555,40.0,29.095459,1.0,208.706,0.0,-80.166626,99.090576,18.92395,3.6376953,22.864422,0.0,0.0,0.05,3.2,0.0,0.0,0.0,0.0,104.0,0
1176.37,99.4409,100.336075,100.92721,56.300003,14.375,-10.790954,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3177.0,294.0,70.125,0.0,-17.046875,-15.2109375,0.15197754,107.10457,88.88228,89.84811,25.75531,68.45,31.5,7.875,0.644,11.8671875,0.0,12.6015625,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8378906,53.240967,0.0,26.583372,26.729795,0.0,0.0,0.0,0.0,208.4,1.3671875,1.0,0.024414062,0.0,1.0653138,107.29527,80.42171,-14.801025,306.375,469.875,2.1,0.0,4.5,0.0,-16.25,6.535555,40.0,28.692627,1.0,208.12999,0.0,-79.748535,99.10889,19.360352,3.6376953,21.3893,0.0,0.0,0.05,3.15,0.0,0.0,0.0,0.0,104.0,0
1176.415,100.250885,99.996956,100.92721,56.300003,14.121094,-10.785634,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3164.0,294.0,70.125,0.0,-16.78125,-15.3203125,0.15026855,107.046524,88.94596,90.19304,26.493835,68.45,31.125,3.75,0.652,11.96875,0.0,11.734375,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8378906,53.279114,0.0,26.514715,26.476288,0.0,0.0,0.0,0.0,208.4,0.48828125,1.0,0.024414062,0.0,1.0630956,107.19577,80.42171,-14.801025,306.375,469.875,2.1,0.0,3.28125,0.0,-24.28125,6.535555,40.0,28.66211,1.0,208.364,0.0,-79.39758,99.11499,19.717407,3.6376953,20.651737,0.0,0.0,0.05,3.08,0.0,0.0,0.0,0.0,104.0,0
1176.456,98.91805,99.954575,100.92721,56.300003,14.121094,-10.795594,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3161.0,294.0,70.125,0.0,-16.773438,-15.3671875,0.1484375,107.13773,89.27498,88.627556,25.796509,68.45,31.875,2.25,0.652,12.015625,0.0,11.7109375,0.0,0.0,0.0,0.0,0.0,0.89941406,0.83691406,53.234863,0.0,26.248875,26.43099,0.0,0.0,0.0,0.0,208.4,0.09765625,1.0,0.024414062,0.0,1.0621097,107.12114,80.42171,-14.801025,306.375,469.875,2.1,0.0,1.59375,0.0,-27.8125,6.535555,40.0,28.405762,1.0,208.05798,0.0,-79.21753,99.1272,19.909668,3.6376953,19.914175,0.0,0.0,0.05,3.06,0.0,0.0,0.0,0.0,104.0,0
1176.51,97.77431,99.954575,100.92721,56.300003,13.8671875,-10.834162,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3152.0,294.0,70.125,0.0,-16.632812,-15.40625,0.14642334,107.08798,87.953606,88.67001,25.434875,68.45,31.875,1.5,0.628,12.03125,0.0,11.6640625,0.0,0.0,0.0,0.0,0.0,0.8964844,0.83691406,53.199768,0.0,26.031492,26.427649,0.0,0.0,0.0,0.0,208.4,0.09765625,1.0,0.024414062,0.0,1.0613703,106.880684,80.42171,-14.801025,306.0,469.875,2.1,0.0,0.125,0.0,-27.71875,6.535555,40.0,27.844238,1.0,207.968,0.0,-78.79028,99.139404,20.349121,3.6376953,18.43905,0.0,0.0,0.04,3.07,0.0,0.0,0.0,0.0,104.0,0
1176.555,97.4973,99.954575,100.92721,56.300003,13.828125,-10.8657,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3156.0,294.0,70.125,0.0,-16.570312,-15.3984375,0.14477539,107.096275,88.05974,88.526726,25.964355,68.45,32.25,-0.375,0.628,12.0546875,0.0,11.6796875,0.0,0.0,0.0,0.0,0.0,0.8955078,0.83691406,53.199768,0.0,25.967474,26.40462,0.0,0.0,0.0,0.0,208.4,0.09765625,1.0,0.024414062,0.0,1.0589879,106.880684,80.42171,-14.801025,306.0,469.875,2.1875,0.0,-1.53125,0.0,-27.5,6.535555,39.0,27.966309,1.0,207.82399,0.0,-78.68042,99.15161,20.471191,3.6376953,17.701488,0.0,0.0,0.05,3.16,0.0,0.0,0.0,0.0,104.0,0
1176.608,97.20622,99.996956,100.92721,56.300003,13.613281,-10.874987,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3164.0,294.0,70.125,0.0,-16.640625,-15.3203125,0.14312744,107.071396,88.56918,88.60102,26.062012,68.45,32.25,-1.875,0.632,11.96875,0.0,11.609375,0.0,0.0,0.0,0.0,0.0,0.8984375,0.83691406,53.20587,0.0,25.930973,26.41803,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0589879,106.59048,92.88421,-14.801025,306.0,469.875,2.1875,0.0,-3.25,0.0,-28.5,6.535555,39.0,27.545166,1.0,207.338,0.0,-62.53662,99.157715,36.621094,3.6376953,16.226364,0.0,0.0,0.05,3.22,0.0,0.0,0.0,0.0,104.0,0
1176.647,98.55786,100.208916,100.92721,56.300003,13.5546875,-10.880282,0.0,189.95001,0.0,4.0,1.0,0.0,0.0,0.0,3180.0,294.0,70.125,0.0,-16.65625,-15.2421875,0.14099121,107.21236,88.62225,88.62225,25.239563,68.45,31.875,-3.0,0.64,11.9296875,0.0,11.5546875,0.0,0.0,0.0,0.0,0.0,0.90234375,0.9873047,52.108765,0.0,26.215143,26.510733,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0561124,106.557304,95.76974,-14.801025,306.375,469.875,2.31875,0.0,-4.3125,0.0,-28.28125,6.535555,40.0,27.764893,1.0,207.55399,0.0,-41.42456,99.16992,57.74536,3.6376953,15.488803,0.0,0.0,0.04,3.15,0.0,0.0,0.0,0.0,104.0,0
1176.696,97.4487,99.742615,100.92721,56.300003,13.4375,-10.839056,0.0,189.95001,0.0,4.0,1.0,8.0,0.0,0.0,3149.0,296.25,70.125,0.0,-16.640625,-15.4453125,0.13934326,107.162605,88.478966,88.478966,24.404907,68.45,32.625,-2.25,0.52,12.0859375,0.0,11.296875,0.0,0.0,0.0,0.0,0.0,0.9033203,1.0,52.108765,0.0,27.170984,27.592812,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0557837,106.49927,97.79293,-14.801025,306.375,469.875,2.31875,0.0,-8.84375,0.0,-28.375,6.535555,40.0,27.65503,1.0,207.374,0.0,-31.344604,99.18213,67.837524,3.6376953,11.800992,0.0,0.0,0.05,3.1,0.0,0.0,0.0,0.0,104.0,0
1176.746,97.26134,99.954575,100.92721,56.300003,13.359375,-10.700385,0.0,189.95001,0.0,4.0,1.0,10.0,0.0,0.0,3154.0,296.25,70.125,0.0,-16.539062,-15.40625,0.13769531,106.930435,88.22955,88.22955,23.42987,68.45,32.25,-2.25,0.508,12.0546875,0.0,11.671875,0.0,0.0,0.0,0.0,0.0,0.9589844,1.0,51.701355,0.0,27.650879,28.14058,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0552087,106.374886,98.99523,-14.801025,306.0,469.875,2.40625,0.0,-9.0625,0.0,-28.09375,6.535555,40.0,27.062988,1.0,206.78,0.0,-21.621704,99.18823,77.56653,3.6376953,11.800992,0.0,0.0,0.04,3.06,0.0,0.0,0.0,0.0,104.0,0
1176.795,92.61644,99.912186,100.92721,56.300003,13.359375,-10.630763,0.0,189.95001,0.0,4.0,1.0,10.0,0.0,0.0,3146.0,296.25,70.125,0.0,-16.390625,-15.4375,0.13739014,106.930435,89.34927,89.34927,22.45636,68.45,34.5,0.0,0.512,12.03125,0.0,11.7890625,0.0,0.0,0.0,0.0,0.0,1.1162109,1.0,51.701355,0.0,28.144382,29.443436,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0539763,106.26708,99.72491,-14.801025,306.0,469.875,2.40625,0.0,-14.6875,0.0,-27.78125,6.535555,40.0,27.056885,1.0,206.672,0.0,-16.595459,99.194336,82.59888,3.6376953,8.113182,0.0,0.0,0.05,3.05,0.0,0.0,0.0,0.0,104.0,0
1176.846,92.71347,99.95457,100.92721,56.300003,13.3203125,-10.559166,0.0,189.95001,0.0,4.0,1.0,11.0,0.0,0.0,3142.0,296.625,70.125,0.0,-15.7734375,-15.46875,0.137146,106.49927,87.03554,87.03554,22.149658,68.45,34.5,0.0,0.488,12.0703125,0.0,11.890625,0.0,0.0,0.0,0.0,0.0,1.4042969,1.0,51.293945,0.0,29.46434,30.742092,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0529082,106.557304,100.205826,-14.801025,306.0,469.875,2.4937499,0.0,-19.75,0.0,-27.6875,6.535555,40.0,27.575684,1.0,206.65399,0.0,-13.342285,99.194336,85.85205,3.6376953,3.6878102,0.0,0.0,0.05,3.05,0.0,0.0,0.0,0.0,104.0,0
1176.895,95.67873,99.954575,100.92721,56.300003,13.6328125,-10.36767,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3143.0,-180.0,70.125,0.0,-14.9609375,-15.4453125,0.13848877,106.50756,86.31913,86.31913,0.0,68.45,33.75,-1.875,0.0,12.03125,0.0,12.0625,0.0,0.0,0.0,0.0,0.0,1.9072266,1.0,51.293945,0.0,30.697683,31.454723,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0557837,106.233925,100.50433,-14.801025,540.0,469.875,2.4937499,0.0,-24.9375,0.0,-27.5,6.535555,40.0,27.081299,1.0,206.32999,0.0,-10.98938,99.18823,88.19885,3.6376953,2.950248,0.0,0.0,0.05,3.05,0.0,0.0,0.0,0.0,104.0,0
1176.936,95.73949,99.912186,100.92721,56.300003,13.652344,-10.188739,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3136.0,-180.0,70.125,0.0,-14.640625,-15.5,0.13922119,106.34172,86.38281,86.38281,0.0,68.45,34.125,-1.125,0.0,12.0859375,0.0,11.84375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.886536,0.0,31.739843,32.56009,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0525796,106.3666,100.65358,-14.801025,540.0,469.875,2.4937499,0.0,-24.90625,0.0,-27.375,6.535555,39.0,27.307129,1.0,206.13199,0.0,-10.665894,99.18213,88.516235,3.6376953,-0.737562,0.0,0.0,0.05,3.04,0.0,0.0,0.0,0.0,104.0,0
1176.988,97.82654,99.78501,100.92721,56.300003,13.886719,-10.037545,0.0,189.95001,0.0,4.0,1.0,15.0,0.0,0.0,3126.0,-180.0,70.125,0.0,-14.75,-15.5390625,0.14013672,106.308556,86.350975,86.350975,0.0,68.45,32.625,-3.0,0.0,12.0859375,0.0,11.9140625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.886536,0.0,32.314213,32.665176,0.0,0.0,0.0,0.0,208.4,0.0,1.0,0.024414062,0.0,1.0538942,106.557304,100.76967,-14.801025,540.0,469.875,2.58125,0.0,-25.03125,0.0,-27.5,6.535555,39.0,27.624512,1.0,206.05998,0.0,-10.50415,99.176025,88.671875,3.6376953,-0.737562,0.0,0.0,0.05,3.05,0.0,0.0,0.0,0.0,104.0,0
