Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
78.503,14.51,4.8,37,0.7,-0.7,0,859,4,49,21.49,12,12.4,10,2302,2296.8,2516,9.9,-2.5,-2.6,-2.3,-2.5,-2.4,-2.3,-14,100,0,0,0,0,0,0,0,0
78.613,14.51,4.5,37,0.6,-0.7,0,858,4,49,16.04,12,12.4,9.9,2293.9,2283.2,2497,9.800000000000001,-1,-1.2,-1.3,-1.1,-1,-1.3,-14,100,0,0,0,0,0,0,0,0
78.729,14.51,4.1,37,0.6,-0.7,0,857,4,49,15.13,12,12.4,9.9,2290.1,2275.1,2482,9.800000000000001,-0.1,-0.2,-0.4,-0.1,-0.5,-0.3,-14,100,0,0,0,0,0,0,0,0
78.852,14.51,3.8,37,0.6,-0.8,0,857,4,49,14.7,12,12.4,9.9,2275.4,2265.5,2482,9.800000000000001,0.9,0.7,1.1,0.8,1,1.1,-12,100,0,0,0,0,0,0,0,0
78.935,14.51,3.5,37,0.6,-0.8,0,856,4,49,15.35,12,12.4,9.9,2255.3,2256.8,2472,9.800000000000001,0.4,1,1.1,0.4,1,1,-12,100,0,0,0,0,0,0,0,0
79.062,14.51,3.5,37,0.6,-0.8,0,856,4,49,15.74,12,12.4,9.800000000000001,2240.8,2249.8,2476,9.800000000000001,0.5,0.8,0.5,0.8,0.5,0.7,-12,100,0,0,0,0,0,0,0,0
79.179,14.51,3.5,37,0.6,-0.8,0,856,4,49,16.06,12,12.4,9.800000000000001,2230.1,2242.9,2466,9.699999999999999,0.5,0.5,0.5,0.5,0.5,0.5,-12,100,0,0,0,0,0,0,0,0
79.264,14.51,3.8,37,0.6,-0.8,0,856,4,49,15.6,12,12.4,9.800000000000001,2230.4,2236.8,2464,9.800000000000001,0.9,1.1,0.8,0.5,0.9,1.1,-12,100,0,0,0,0,0,0,0,0
79.437,14.51,4.1,37,0.5,-0.8,0,855,4,49,15.04,12,12.4,9.800000000000001,2229.8,2231,2452,9.800000000000001,1.2,2.7,2.3,2.7,1.2,2.5,-12,100,0,0,0,0,0,0,0,0
79.53700000000001,14.51,4.1,37,0.5,-0.8,0,854,4,49,14.49,12,12.4,9.800000000000001,2225.2,2224.3,2446,10,3.2,2.9,2.9,3.2,2.9,2.9,-10,100,0,0,0,0,0,0,0,0
79.65600000000001,14.51,14.1,37,0.5,-0.8,0,854,4,49,14.42,13.5,14.3,10.8,2222,2220.8,2463,10.6,23.1,24.1,22.9,24.3,22.9,24.9,4,100,0,0,0,0,0,0,0,0
79.82899999999999,14.51,39.9,37,0.4,-1,0,854,4,49,14.41,31.5,32.4,25.2,2252.2,2361.2,2480,17.9,26,25.5,24.5,26,23.5,25,32,100,0,0,0,0,0,0,-1.6,0
79.935,14.51,47.5,37,0.1,-0.3,3.4,857,4,49,13.95,72.8,93.2,63.4,2597.3,2630.4,2668,80.2,11,11,11.5,11,11.5,11,206,100,0,0,0,0,0,0,-2.2,0
80.035,14.51,54,37,1,0.6,6.2,857,4,49,14.67,72,112.6,58,2740.3,2730.2,2476,96.40000000000001,11,10,10,10,11,10,223,100,0,0,0,0,0,0,-2.1,0
80.20399999999999,14.51,69.5,37,1.7,1.3,9.800000000000001,862,4,49,15.16,78.8,137.5,64.7,2787.1,2778.1,2548,97.90000000000001,8.5,9,9,8.5,10,9,234,100,0,0,0,0,0,0,-2.5,0
80.343,14.51,83.8,37,3.1,2.5,10.3,862,4,49,15.02,90.8,138.3,75.8,2816.6,2817.8,2588,98.09999999999999,7,8,8,8,7,8,276,100,0,0,0,0,0,0,-2.7,0
80.43300000000001,14.51,100,37,4.7,4,9.9,866,4,49,14.29,103.5,138.4,87.8,2837.5,2837.2,2624,98.09999999999999,6.5,7,7,6.5,6.5,7,328,100,0,0,0,0,0,0,-2.6,0
80.571,14.51,100,37,6.5,5.7,10,870,4,49,14.14,113.2,138.9,97.40000000000001,2834.9,2847.4,2656,98.09999999999999,6,6,6,6,6,6,358,100,0,0,0,0,0,0,-1.4,0
80.70399999999999,14.51,100,37,9.1,8.300000000000001,10.3,870,4,49,14.62,126.8,139.4,112.6,2859.3,2857,2739,98.09999999999999,6,3,5.5,6,6,6,403,93,-3,-3,0,0,0,0,-0.8,0
80.79600000000001,14.51,100,37,10.2,9.800000000000001,10.8,873,4,49,14.85,135.8,141.6,121.4,2857,2863.1,2769,98,1.5,1.5,5,4.5,5,5,424,93.09999999999999,-3,-3,0,0,0,0,-0.8,0
80.90000000000001,14.51,100,37,10.9,10.5,10.9,873,4,49,14.98,139.5,142.4,126.9,2883.9,2867.4,2809,98,1.5,1.5,4.5,4.5,4.5,4.5,438,92.5,-3,-3,0,0,0,0,-0.8,0
81.014,14.5,100,37,11.9,11.4,11.1,874,4,49,14.52,145.5,143.2,134.9,2884.2,2872.3,2873,98,1,1.5,4.5,4,4.5,4.5,455,90.5,-3,-3,0,0,0,0,-0.8,0
81.119,14.5,100,37,12.4,12.1,11.4,873,4,49,14.47,149.2,145.3,141,2878.1,2876.1,2924,95.7,0.5,0.8,3.5,3.5,3.5,3.5,462,89.2,-2.7,-2.7,0,0,0,0,-0.8,0
81.255,14.5,100,37,12.9,12.4,11.7,873,4,49,14.52,151.5,146.8,146.1,2883.4,2879.9,2998,78.2,0.8,0.8,3.5,3.5,3.5,3.5,469,88.8,-2.7,-2.7,0,0,0,0,-0.8,0
81.374,14.5,100,37,13.5,12.2,11.6,870,4,48,14.62,150,146.6,148.9,2898.7,2883.1,3074,48.3,1.3,1.3,4,4,4,4,469,86.40000000000001,-2.7,-2.7,0,0,0,0,-0.8,0
81.49299999999999,14.5,100,37,13.2,11.8,11.7,870,4,48,14.45,147.8,147.2,149,2892.1,2885.1,3107,46.6,1.7,1.7,4,3.9,3.9,3.9,460,86.90000000000001,-2.3,-2.3,0,0,0,0,-0.8,0
81.602,14.5,100,37,12.7,11.8,11.6,864,4,48,14.42,147.8,147,151.3,2896.1,2887.1,3178,55.8,2.2,2.2,4.8,4.3,4.3,4.8,460,87.3,-2.3,-2.3,0,0,0,0,-0.8,0
81.738,14.5,100,37,12.5,11.9,11.7,864,4,48,14.59,148.5,147.4,155.3,2882.2,2888.9,3222,66.09999999999999,2.2,2.2,4.3,4.3,4.2,4.3,458,86.59999999999999,-2.3,-2.3,0,0,0,0,-0.8,0
81.85899999999999,14.5,100,37,12.7,12.1,11.7,856,4,48,14.68,149.2,147.5,158,2881,2890,3262,68.90000000000001,2.2,2.2,4.5,4.5,4.5,4.5,464,86.09999999999999,-1.9,-1.9,0,0,0,0,-0.8,0
81.961,14.5,100,37,12.9,12.2,11.9,846,4,48,14.68,150.8,148.5,161.6,2896.4,2891.2,3331,66.09999999999999,2.6,2.6,4.5,4.5,4.5,4.5,466,85.7,-1.9,-1.9,0,0,0,0,-0.7,0
82.06399999999999,14.51,100,37,12.9,12.3,11.9,846,4,48,14.59,150.8,148.6,165.2,2894.1,2892.1,3406,65.2,3.1,3.1,5,5,5,5,468,85.2,-4.9,-1.9,0,0,0,0,-0.7,0
82.23399999999999,14.51,100,37,13.1,12.3,11.9,835,4,48,14.65,150.8,148.8,168.5,2894.7,2893.2,3458,62.4,0.1,3.1,5,5,5,5,460,84.7,-4.9,-1.5,0,0,0,0,-0.7,0
82.354,14.51,100,37,13.1,12.4,12,822,4,48,14.62,150.8,149.3,172.1,2895.2,2894.4,3524,64.5,0.6,4,5.5,5.5,5.5,5.5,462,84.5,-4.9,-1.5,0,0,0,0,-0.7,0
82.452,14.51,100,37,13.2,12.3,12,822,4,48,14.65,150.8,149,174.4,2888.9,2894.7,3572,62.9,0.6,4,5.5,5.5,5.5,5.5,462,83.7,-4.5,-1.5,0,0,0,0,-0.7,0
82.554,14.51,100,37,13.1,12.3,12.1,808,4,48,14.7,150.8,149.3,176.8,2895.5,2894.7,3632,64.09999999999999,1,4,5.5,5.5,5.5,5.5,461,83.40000000000001,-4.5,-1.5,0,0,0,-3,-0.7,0
82.664,14.51,100,37,13,12.4,12.2,808,4,48,14.64,150.8,149.7,179.6,2894.1,2894.7,3692,72.2,1,4.3,5.5,5.5,5.5,2.5,454,83,-4.5,-1.2,0,0,0,-3,-0.7,0
82.794,14.51,100,37,13,12.5,12.3,794,4,48,14.68,151.5,150.3,182.4,2893.2,2894.7,3726,81.40000000000001,1,4.3,5.5,5.5,5.5,2.5,455,82.8,-4.5,-1.2,0,0,0,-3,-0.7,0
82.896,14.51,100,37,13,12.6,12.4,794,4,48,14.67,151.5,150.6,184.9,2890.6,2894.7,3774,82.5,1.3,4.3,5.5,5.5,5.5,2.5,454,82.3,-4.2,-1.2,-3,0,0,-3,-0.6,0
82.994,14.51,100,37,12.9,12.6,12.6,780,4,48,14.62,151.5,151.6,188.1,2900.8,2894.7,3860,84.90000000000001,1.3,4.3,5.5,5.5,2.5,2.5,446,82,-4.2,-0.8,-3,0,0,-2.7,-0.6,0
83.154,14.51,100,37,13,12.7,12.7,780,4,48,14.7,152.2,151.9,190.8,2879.6,2894.7,3874,87.7,1.3,4.7,5.5,5.5,2.5,2.8,448,82.09999999999999,-4.2,-0.8,-3,0,0,-2.7,-0.6,0
83.254,14.51,100,37,13.2,12.8,12.7,767,4,48,14.65,152.2,151.8,194.2,2897.9,2894.7,3957,90.5,1.7,4.7,5.5,5.5,2.5,2.8,450,81.5,-3.8,-0.8,-3,0,0,-2.7,-0.6,0
83.346,14.51,100,37,13.2,12.9,12.6,754,4,48,14.64,153,151.3,196.7,2892.3,2894.7,3986,92.09999999999999,1.7,4.7,5.5,5.5,2.8,2.8,454,81.2,-3.8,-0.4,-2.7,0,0,-2.3,-0.6,0
83.437,14.51,100,37,13.2,12.9,12.6,754,4,48,14.65,152.2,150.8,198.4,2888,2894.7,4030,93.5,2.2,5.6,6,6,3.3,3.7,458,81,-3.8,-0.4,-2.7,0,0,-2.3,-0.6,0
83.554,14.51,100,37,13,12.9,12.7,743,4,47,14.62,151.5,151.2,200.3,2888.9,2894.7,4086,94.59999999999999,2.2,5.6,6,6,3.3,3.7,454,80.7,-3.8,-0.4,-2.7,0,0,-2.3,-0.6,0
83.66200000000001,14.51,100,37,12.9,12.8,12.8,743,4,47,14.65,150.8,151.1,201.5,2872.6,2894.7,4130,95.7,2.6,5.6,6,6,3.3,3.7,452,81.09999999999999,-3.4,-0.4,-2.3,0,0,-2.3,-0.6,0
83.794,14.51,100,37,13.1,12.7,13,734,4,47,14.65,150.8,152.4,204.2,2885.7,2894.7,4210,96.7,2.6,5.6,6,6,3.7,3.7,446,81.8,-3.4,0,-2.3,0,0,-1.9,-0.6,0
83.914,14.51,100,37,12.9,12.8,13.1,727,4,47,14.69,150.8,152.6,207.1,2871.2,2894.7,4256,97.2,2.6,6,6,6,3.7,4.1,447,82,-3.4,0,-2.3,0,0,-1.9,-0.6,0
84.02500000000001,14.51,100,37,13.1,13,13.2,727,4,47,14.63,151.5,153.1,211.7,2848,2894.7,4308,97.8,2.6,6,6,6,3.7,4.1,446,82.5,-3,0,-2.3,0,0,-1.9,-0.6,0
84.143,14.51,100,37,13.4,13.3,13.1,722,4,47,14.62,153,152,215.4,2858.1,2894.7,4336,98,3,6,6,6,4.1,4.1,456,81.09999999999999,-3,0,-1.9,0,0,-1.9,-0.6,0
84.255,14.51,33.8,37,13.5,13.5,11.8,722,4,47,14.6,153.8,150.1,218.8,2877.3,2894.7,4398,96.3,3.5,6.5,6.5,6.5,4.6,5,466,81.40000000000001,-3,-3,-3,-3,-3,-3,-0.6,0
84.38200000000001,14.51,0,37,17.8,7.7,0,720,4,47,14.59,93,24.4,132.8,2747.3,2374.6,4306,21.8,0.8,-2.8,-0.6,-0.9,-0.6,-3.1,286,72.2,0,0,0,0,0,0,0,0
84.492,14.51,0,37,12.7,6.3,0,720,4,47,14.07,17.2,16.2,24.7,2351.9,2275.6,4266,8.300000000000001,1.2,1.4,2,1.8,2,2.2,-12,72.3,0,0,0,0,0,0,0,0
84.623,14.51,0,37,7.3,4.3,0,718,4,47,13.72,16.5,17.2,23.1,2244.3,2251.6,4366,8.4,-4.3,-4.3,-4.9,-4.3,-4.9,-3.7,-31,71.3,0,0,0,0,0,0,0,0
84.77800000000001,14.51,0,37,4.8,2.5,0,714,4,47,13.79,15.8,16.3,22.3,2224,2233,4307,9.5,-12.7,-12.1,-13.3,-12.7,-13.3,-12.1,-40,72,0,0,0,0,0,0,0,0
84.916,14.51,0,37,6.5,1.4,0,714,4,47,13.86,15.8,16.4,21.9,2220.2,2221.1,4295,10.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,72,0,0,0,0,0,0,0,0
85.005,14.51,0,37,4.7,0.6,0,710,4,47,13.92,17.2,18.5,24.1,2245.8,2218.2,4265,12.5,-3,-3,-3,-3,-3,-3,-48,100,0,0,0,0,0,0,0,0
85.10599999999999,14.51,0,37,4.2,0.4,0,710,4,47,24.18,17.2,18.3,23.9,2253,2218.2,4260,12.8,-3,-3,-3,-3,-3,-3,-48,100,0,0,0,0,0,0,0,0
85.251,14.51,0,37,3.9,0.2,0,707,4,47,57.73,17.2,18,23.8,2260.3,2218.2,4234,13.4,-3,-3,-3,-3,-3,-3,-48,100,0,0,0,0,0,0,0,0
