Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_W1.mhd
109.672,14.72,20,18,0.6,-0.7,42.36,641,3,25,14.65,14.7,26.8,2413.7,2425.9,2211,44,0,0.91,15.3,15.2,25,24.5,24.5,25,24.5,24.5,66,100,0,3,0,0,0,0,0,0,26.8,0,0,0
109.794,14.72,20,18,0.6,-0.7,42.36,641,3,25,14.61,14.7,27,2425.6,2425.9,2224,44,0,0.15,15.3,15.3,24.5,24.5,24.5,24.5,24.5,24.5,67,100,0,3,0,0,0,0,0,0,27,0,0,0
109.884,14.72,20,18,0.6,-0.7,42.36,642,3,25,14.6,14.7,27,2426.8,2425.9,2226,45,0,0.51,15.4,15.4,25,25,25,25,25,25,68,100,0,3,0,0,0,0,0,0,26.8,0,0,0
109.973,14.72,20,18,0.7,-0.7,42.46,642,3,25,14.61,14.7,27,2428.8,2425.9,2244,45,0,1.24,15.4,15.4,25,25,25,25,25,25,68,100,0,3,0,0,0,0,0,0,27.3,0,0,0
110.065,14.72,20.4,18,0.7,-0.7,42.36,642,3,25,14.65,14.7,27.5,2418.1,2431.7,2251,45,0,1.46,15.5,15.4,25,25,25,25,25,25,69,100,0,3,0,0,0,0,0,0,27.2,0,0,0
110.152,14.72,20.4,18,0.7,-0.7,42.36,642,3,25,14.66,14.7,27.5,2421.8,2435.5,2258,45,0,1.61,15.6,15.6,25.5,25.5,25.5,25.5,25.5,25.5,70,100,0,3,0,0,0,0,0,0,27.5,0,0,0
110.253,14.72,21.4,18,0.7,-0.8,42.16,642,3,25,14.66,14.7,28.5,2427.6,2441.6,2261,45,0,1.09,16,15.8,25.5,26,25.5,25.5,25.5,26,71,100,0,3,0,0,0,0,0,0,29,0,0,0
110.354,14.72,21.4,18,0.7,-0.8,42.36,642,3,25,14.6,14.7,29.2,2457.5,2459,2281,45,0,0.41,16.4,16.4,26,26,26,26,26,26,78,100,0,3,0,0,0,0,0,0,29.1,0,0,0
110.456,14.72,21.4,18,0.7,-0.7,42.16,642,3,25,14.57,14.7,29.2,2472.6,2466.5,2284,46,0,-0.09,16.4,16.5,26,26,26,26,26,26,78,100,0,3,0,0,0,0,0,0,28.9,0,0,0
110.556,14.72,20.2,18,0.7,-0.7,42.16,642,3,25,14.55,14.7,28.9,2469.7,2468.3,2286,46,0,-0.55,16,16.1,26,26,26,26,26,26,76,100,0,3,0,0,0,0,0,0,27.9,0,0,0
110.654,14.72,20.2,18,0.8,-0.7,42.16,642,3,25,14.52,14.7,27.9,2470.9,2466.8,2294,46,0,-1.02,15.6,15.8,25.5,25.5,25.5,25.5,25.5,25.5,73,100,0,3,0,0,0,0,0,0,27.2,0,0,0
110.756,14.72,20.2,18,0.8,-0.7,42.16,642,3,25,14.53,14.7,27.4,2474.6,2464.2,2310,46,0,-1.09,15.4,15.3,25.5,25.5,25.5,25.5,25.5,25.5,70,100,0,3,0,0,0,0,0,0,27.1,0,0,0
110.854,14.72,20.5,18,0.8,-0.8,42.16,642,3,25,14.58,14.7,27.4,2471.2,2461.3,2318,46,0,0.06,15.6,15.4,25.5,25.5,25.5,25.5,25.5,25.5,69,100,0,3,0,0,0,0,0,0,27.6,0,0,0
110.944,14.72,17.7,18,0.8,-0.7,42.16,642,3,25,14.71,14.7,26.3,2447.4,2454.6,2330,47,0,0.75,15,15.1,25.4,21.1,25.5,25.4,25.5,21,70,100,0,3,0,0,0,0,0,0,25.1,0,0,0
111.046,14.72,18.7,18,0.8,-0.7,42.16,642,3,25,14.74,14.7,25.1,2449.4,2449.1,2328,47,0,1.37,14.5,14.3,25,25,25,25,25,25,60,100,0,3,0,0,0,0,0,0,25.4,0,0,0
111.134,14.72,26.1,18,0.8,-0.8,42.16,642,3,25,14.71,14.7,27.4,2445.9,2445.1,2346,47,0,1.38,16,15,25,25.5,25.5,25,25,25.5,62,100,0,3,0,0,0,0,0,0,32.1,0,0,0
111.233,14.72,26.1,18,0.8,-1,42.16,642,3,25,14.69,14.7,33.2,2481.3,2496.4,2388,47,0,1.65,18.1,17.3,25.5,25.5,25.5,25.5,25.5,25.5,88,100,0,3,0,0,0,0,0,0,35.1,0,0,0
111.323,14.72,26.1,18,0.8,-0.9,42.16,642,3,25,14.69,14.7,35.6,2579.4,2555,2396,47,0,1.39,19,19,24.5,24.5,24.5,24.5,24.5,24.5,102,100,0,3,0,0,0,0,0,0,36.2,0,0,0
111.414,14.72,26.1,18,0.9,-0.7,42.06,642,3,25,14.53,14.7,36.5,2593,2586,2378,48,0,-0.02,19,19.1,24.5,24.5,24.5,24.5,24.5,24.5,107,100,0,3,0,0,0,0,0,0,36.8,0,0,0
111.515,14.72,26.1,18,0.9,-0.7,42.06,642,3,25,14.09,14.7,37.1,2616.5,2605.5,2396,48,0,-3.09,18.9,18.8,24.5,24,24.5,24.5,24,24,108,100,0,3,0,0,0,0,0,0,36.8,0,0,0
111.605,14.72,26.1,18,0.9,-0.7,42.16,642,3,25,13.92,14.7,37.5,2623.2,2620.8,2408,48,0,-4.97,18.9,18.9,24,24,24,24,24,24,109,100,0,3,0,0,0,0,0,0,37.1,0,0,0
111.693,14.72,27.5,18,1,-0.7,42.16,643,3,25,14.1,14.7,38.1,2636.8,2631.3,2418,48,0,-5.1,19,18.9,24,24,24,24,24,24,110,100,0,3,0,0,0,0,0,0,37.7,0,0,0
111.783,14.72,27.8,18,1.1,-0.7,42.16,643,3,25,14.49,14.7,39.7,2638.2,2650.7,2440,49,0,-3.66,19.4,19.2,24,24,24,24,24,24,112,100,0,3,0,0,0,0,0,0,38.8,0,0,0
111.883,14.72,29.8,18,1.1,-0.6,42.06,643,3,25,14.71,14.7,41.8,2669,2673.9,2452,49,0,-2.08,19.9,19.6,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,3,0,0,0,0,0,0,43.1,0,0,0
111.983,14.72,31.4,18,1.2,-0.7,42.16,643,3,25,15.23,14.7,47.1,2692.8,2709.6,2492,49,0,3.03,21.4,20.9,22.5,23,22.5,22.5,22.5,22.5,132,100,0,3,0,0,0,0,0,0,46.6,0,0,0
112.073,14.72,32.8,18,1.4,-0.5,42.06,644,3,25,15.42,14.7,52.1,2742.1,2754.6,2519,50,0,5.31,22.7,22.5,22.5,22.5,22.5,23,22.5,22.5,144,100,0,3,0,0,0,0,0,0,49.5,0,0,0
112.166,14.72,33.1,18,1.6,-0.4,42.06,644,3,25,15.18,14.7,55.5,2784.4,2791.1,2534,50,0,7.4,22.9,22.9,22,22.5,22,22.5,22,22,154,100,0,3,0,0,0,0,0,0,53.6,0,0,0
112.253,14.72,33.1,18,2,-0.4,42.06,645,3,25,14.95,14.7,56.6,2810,2818.1,2556,50,0,8.130000000000001,22.4,22.7,21.5,21.5,21.5,21.5,21.5,21.5,168,100,0,3,0,0,0,0,0,0,55.4,0,0,0
112.344,14.72,33.1,18,2.3,-0.4,42.06,645,3,25,14.85,14.7,57.3,2840.1,2836.4,2570,51,0,7.93,21.8,21.9,21,21,21,21,21,21,174,99.7,0,3,0,0,0,0,0,0,56.6,0,0,0
112.434,14.72,33.1,18,2.6,-0.4,42.06,646,3,25,14.52,14.7,57.8,2854.1,2849.7,2588,52,0,6.05,21.1,21.3,21,21,21,21,21,21,178,99.40000000000001,0,3,0,0,0,0,0,0,57.1,0,0,0
112.534,14.72,33.1,18,2.9,-0.5,42.06,646,3,25,14.31,14.7,58,2858.7,2859.6,2616,52,0,4.66,20.6,20.7,21,21,21,21,21,21,180,99.2,0,3,0,0,0,0,0,0,57.6,0,0,0
112.631,14.72,33.1,18,3.3,-0.5,42.06,646,3,25,14.23,14.7,58,2874.4,2867.4,2644,53,0,3.19,20.1,20.2,20.5,20.5,20.5,20.5,20.5,20.5,183,98.90000000000001,0,3,0,0,0,0,0,0,57.6,0,0,0
112.723,14.72,33.1,18,3.5,-0.5,42.06,647,3,25,14.31,14.7,58.1,2870.9,2872.6,2665,53,0,2.31,19.8,19.8,20.5,21,20.5,20.5,20.5,21,184,98.59999999999999,0,3,0,0,0,0,0,0,57.3,0,0,0
112.815,14.72,33.1,18,3.8,-0.6,42.16,647,3,25,14.28,14.7,58,2868.6,2875.8,2693,54,0,1.23,19.5,19.5,21,21,21,21,21,21,182,98.40000000000001,0,3,0,0,0,0,0,0,57.2,0,0,0
112.904,14.72,33.1,18,3.9,-0.6,42.16,647,3,25,14.36,14.7,58.2,2879.6,2878.7,2718,54,0,0.44,19.3,19.4,21,21,21,21,21,21,182,98.2,0,3,0,0,0,0,0,0,57.3,0,0,0
112.993,14.72,33.4,18,4.1,-0.6,42.16,647,3,25,14.41,14.7,58.2,2875.2,2880.7,2749,55,0,0.01,19.3,19.3,21,21,21,21,21,21,182,98,0,3,0,0,0,0,0,0,57.4,0,0,0
113.083,14.72,33.8,18,4.2,-0.6,42.36,648,3,24,14.54,14.7,59.6,2882.2,2885.7,2766,55,0,0.01,19.7,19.5,21,21,21,21,21,21,182,97.8,0,3,0,0,0,0,0,0,58.4,0,0,0
113.183,14.72,33.8,18,4.2,-0.4,42.46,648,3,24,14.62,14.7,60,2879.3,2890.6,2791,56,0,0.14,19.7,19.9,20.5,20.5,20.5,20.5,20.5,20.5,184,97.5,0,3,0,0,0,0,0,0,59.3,0,0,0
113.284,14.72,34.4,18,4.3,-0.4,42.46,648,3,24,14.68,14.7,61.9,2876.7,2894.1,2821,56,0,0.41,20.2,20.1,20.5,20.5,20.5,20.5,20.5,20.5,187,97.2,0,3,0,0,0,0,0,0,60.1,0,0,0
113.384,14.72,36.6,18,4.4,-0.3,42.76,648,3,24,14.68,14.7,64.7,2877.3,2896.1,2855,57,0,0.53,21.1,20.6,20,20,20,20,20,20,189,97,0.6,3,0,0,0,-3,0,0,63.5,0,0,0
113.473,14.72,38.6,18,4.3,0.3,42.86,649,3,24,14.79,14.7,72.3,2887.1,2897.3,2888,57,0,1.01,26,24.3,18,18.5,19,15,19,18.5,198,96.7,1.8,3,0,0,0,-3,0,0,71.09999999999999,0,0,0
113.565,14.72,42.5,18,4.4,1.3,43.06,649,3,24,15.11,14.7,78.09999999999999,2874.4,2897.9,2942,58,0,5.14,30.6,28.1,15.5,15.5,15.5,12.5,15.5,15.5,223,94.59999999999999,2.9,3,-3,-3,0,-3,0,0,80.2,0,0,0
113.665,14.72,43.2,18,4.2,2.6,43.16,649,3,24,15.18,14.7,90.90000000000001,2860.7,2897.9,2994,59,0,8.26,40.5,37.8,10.5,10.5,13.5,10.5,13.5,13.5,256,90.2,3.4,3,-3,-3,0,-3,0,0,91.90000000000001,0,0,0
113.752,14.72,43.5,18,4.4,3.3,43.26,649,3,24,14.98,14.7,93.7,2862.2,2897.9,3065,59,0,10.39,42,42.5,9.5,9.5,13,9.5,13,12.5,299,85.90000000000001,3.1,3,-3,-3,0,-2.7,0,0,95.7,0,0,0
113.843,14.72,43.5,18,4.8,3.2,43.56,649,3,24,14.74,14.7,94.7,2897.9,2897.9,3069,61,0,10.1,38.1,39,9.5,9.5,12.5,9.800000000000001,12.5,12.5,314,82.7,3.5,3,-3,-3,0,-2.7,0,0,95.5,0,0,0
113.953,14.72,44.9,18,4.6,3.4,43.76,649,3,24,14.54,14.7,99.8,2917.3,2897.9,3110,61,0,8.880000000000001,44.8,41.6,9.5,9.5,12.5,9.800000000000001,12.5,12.5,313,79.90000000000001,4.6,3,-2.7,-2.7,0,-2.7,0,0,100.8,0,0,0
114.046,14.72,46.7,18,4.2,3.9,43.86,650,3,24,14.76,14.7,108,2904.2,2897.9,3188,62,0,9.119999999999999,78.09999999999999,73.40000000000001,9.300000000000001,9.300000000000001,12,9.300000000000001,12,12,330,93.7,5.5,3,-2.7,-2.7,-3,-2.7,0,0,100.2,0,0,0
114.133,14.72,46.7,18,4.8,4.2,44.16,650,3,24,15.38,14.7,108.4,2910,2897.9,3216,64,0,13.03,86,83.2,9.800000000000001,9.800000000000001,9.5,9.800000000000001,12.5,12.5,328,92,5.9,3,-2.7,-2.7,-3,-2.3,0,0,105.5,0,0,0
114.233,14.72,49.7,18,5.6,5.3,44.26,650,3,24,14.78,14.7,115.7,2886.8,2897.9,3288,65,0,13.11,92.09999999999999,87.90000000000001,6.8,9.800000000000001,8,6.9,8,12.5,346,88.09999999999999,8.4,3,-2.7,-2.7,-3,-2.3,0,-3,110.3,0,0,0
114.324,14.72,51.6,18,7.1,6.4,44.56,649,3,24,14.42,14.7,126.7,2903.7,2897.9,3328,66,0,11.37,97.59999999999999,96.3,7.3,8.300000000000001,8,8.199999999999999,10,8,360,93.2,9.4,3,-2.7,-2.3,-3,-2.3,0,-3,120.1,0,0,0
114.412,14.72,53.6,18,8.5,8,44.66,649,3,24,14.41,14.7,134.9,2887.7,2897.9,3416,67,0,10.38,98,98,5.9,4.9,5.1,6.2,5.2,4.9,382,91.59999999999999,10.4,3,-2.3,-2.3,-3,-2.3,-3,-3,128.6,0,0,0
114.504,14.72,53.6,18,10.1,9.4,44.66,649,3,24,14.68,14.7,139.6,2898.4,2897.9,3470,68,0,10.66,98,98.09999999999999,5.7,5.7,5,5.7,5,5,402,90.09999999999999,10.8,3,-2.3,-2.3,-3,-2.3,-3,-3,139.5,0,0,0
114.594,14.72,54.3,18,11.4,10.9,45.06,649,3,24,14.65,14.7,142,2918.2,2897.9,3551,69,0,10.67,98,98.09999999999999,5.7,4.7,4.3,4.7,5,4,432,87.2,12,3,-2.3,-2.3,-2.7,-1.9,-3,-3,148,0,0,0
114.699,14.72,61.9,18,12.3,12,45.36,648,3,24,14.67,14.7,166.6,2933.8,2897.9,3614,71,0,10.59,98,98,4.7,4.7,3.8,5.1,3.5,3.5,454,89.8,15.2,3,-2.3,-2.3,-2.7,-1.9,-3,-2.7,155.8,0,0,0
114.793,14.72,72.5,18,15,14,45.96,648,3,24,14.54,14.7,170.3,2926.6,2897.9,3679,72,0,10.3,98,98.09999999999999,4.2,4.1,3.3,4.1,3,3.3,478,89.09999999999999,15,3,-1.9,-1.9,-2.7,-1.9,-2.7,-2.7,172.5,0,0,0
114.883,14.72,76.5,18,16.3,15.8,46.66,646,3,24,14.33,14.7,170.6,2932.7,2897.9,3800,74,0,8.32,98,98,3.4,2.8,3.1,3.6,3.2,2.8,511,83,15,3,-1.9,-1.9,-2.7,-1.9,-2.7,-2.7,178.9,0,131072,0
114.983,14.72,76.8,18,16.8,15.9,47.36,646,3,24,14.46,14.63,170.7,2938.5,2897.9,3866,75,131072,7.88,55.1,61.2,3.6,3.6,3.2,3.6,2.8,2.8,537,76.90000000000001,15,3,-1.9,-1.9,-2.3,-1.9,-2.7,-2.7,172,0,131072,0
115.084,14.72,84.8,18,15.7,14.9,48.36,643,3,24,14.54,14.55,170.8,2943.7,2897.9,3946,77,131072,8.01,70,61.9,4.6,4.6,4.2,4.6,3.8,3.8,528,84.7,15,3,-1.9,-1.9,-2.3,-1.5,-2.7,-2.3,170.9,0,0,0
115.184,14.72,100,18,15.9,15.2,49.46,643,3,24,14.4,14.57,169.1,2883.1,2897.9,4060,79,131072,7.36,77.2,81.59999999999999,5.6,5,5.2,6,4.8,5.2,532,82.3,14.7,3,-1.9,-1.5,-2.3,-1.5,-2.3,-2.3,173.6,0,131072,0
115.284,14.72,100,18,16.3,15.3,50.56,640,3,24,14.5,14.51,168.7,2863.6,2897.9,4140,81,131072,7.39,59.7,63.1,6,6,5.2,6,5.2,5.2,543,78,14.8,3,-1.5,-1.5,-2.3,-1.5,-2.3,-2.3,170.7,0,131072,0
115.384,14.72,100,18,15.6,14.9,51.76,640,3,24,14.31,14.41,169.5,2877.6,2897.9,4205,82,131072,7.18,68.59999999999999,63.9,6,6,5.6,6,5.2,5.2,534,81,14.8,3,-1.5,-1.5,-1.9,-1.5,-2.3,-2.3,168.4,0,0,0
115.484,14.72,100,18,14.9,14.7,53.26,636,3,24,14.15,14.33,168.2,2860.7,2897.9,4326,84,0,6.51,84.2,82.5,6.2,6.8,6.6,6.4,6.2,6.2,529,82,14.8,3,-1.5,-1.5,-1.9,-1.2,-2.3,-1.9,168.8,0,131072,0
115.583,14.72,100,18,15.2,15,54.66,636,3,24,14.19,14.23,168.4,2849.1,2897.9,4388,86,0,6.52,86.8,85.90000000000001,7,7,6.6,7.2,6.2,6.6,535,81.40000000000001,14.9,3,-1.2,-1.2,-1.9,-1.2,-2.3,-1.9,170.2,0,0,0
115.683,14.72,100,18,15.4,15.2,56.06,634,3,24,14.01,14.11,169.2,2874.9,2897.9,4476,88,0,6.25,89,88.40000000000001,6.8,6.8,6.1,6.8,6.1,6.1,538,81.09999999999999,15.2,3,-4.2,-1.2,-1.5,-1.2,-1.9,-1.9,171.1,0,0,0
115.783,14.72,100,18,15.4,15.4,57.46,634,3,24,13.83,13.99,170.2,2887.4,2897.9,4569,89,0,5.77,90.90000000000001,90.40000000000001,4.3,7,7,7.2,6.6,6.6,535,81.7,15.3,3,-4.2,-1.2,-4.5,-1.2,-1.9,-1.9,172,0,0,0
115.882,14.72,100,18,16.1,15.6,58.86,633,3,24,13.76,13.84,170.2,2919,2897.9,4665,91,131072,5.58,92.40000000000001,91.90000000000001,4.3,7.2,4,7.2,6.6,6.6,532,81.5,15.4,3,-4.2,-0.8,-4.5,-0.8,-1.5,-1.5,173.2,0,131072,0
115.983,14.72,100,18,16.3,15.8,60.26,633,3,24,13.55,13.67,170.4,2908.9,2897.9,4732,93,131072,5.2,92.90000000000001,93,4.3,7.1,4,7.2,7,7,536,80.90000000000001,15.4,3,-4.2,-0.8,-4.5,-0.8,-1.5,-1.5,174.1,0,131072,0
116.086,14.72,100,18,16.4,16,61.66,634,3,24,13.46,13.51,170.2,2888.6,2897.9,4832,94,131072,5.07,91.8,92.09999999999999,4.8,7.7,4.5,7.7,7.5,4.5,540,79.3,15.4,3,-3.8,-0.8,-4.5,-3.8,-1.5,-4.5,173.8,0,131072,0
116.183,14.72,100,18,16.3,15.9,63.06,634,3,24,13.28,13.35,170.2,2896.1,2897.9,4915,96,131072,4.82,90.8,91,5.2,7.8,4.5,5.2,7.5,4.5,528,79.8,15.4,3,-3.8,-0.8,-4.2,-3.8,-1.5,-4.5,172.3,0,131072,0
116.273,14.72,100,18,15.7,15.6,64.45999999999999,637,3,24,13.13,13.21,169.9,2892.6,2897.9,5045,97,131072,4.66,90.8,90.5,5.7,8.300000000000001,5.3,5.7,8,5,522,80.09999999999999,15.4,3,-3.8,-0.4,-4.2,-3.8,-1.2,-4.5,171.3,0,131072,0
116.373,14.72,100,18,16.1,15.6,65.76000000000001,637,3,24,13,13.06,169.8,2895.8,2897.9,5084,99,131072,4.34,92.09999999999999,91.59999999999999,5.7,9.1,5.3,5.7,8.300000000000001,5,519,80.5,15.4,3,-3.8,-0.4,-4.2,-3.8,-1.2,-4.5,171.5,0,131072,0
116.466,14.72,100,18,16,15.6,67.26000000000001,643,3,24,13,13,169.4,2890,2897.9,5150,101,131072,4.39,93.2,92.8,5.7,9.1,5.3,5.7,8.300000000000001,5,517,80.2,15.4,3,-3.4,-0.4,-4.2,-3.8,-1.2,-4.2,171.6,0,131072,0
116.557,14.72,100,18,15.7,15.7,68.56,643,3,24,12.87,12.93,169.2,2914.4,2897.9,5200,102,131072,4.03,93.90000000000001,93.7,6.1,9.1,5.3,6.1,8.300000000000001,5.3,515,79.90000000000001,15.4,3,-3.4,-0.4,-4.2,-3.4,-1.2,-4.2,171.5,0,131072,0
116.648,14.72,100,18,16.1,15.7,70.06,652,3,24,12.81,12.89,168.9,2917,2897.9,5294,104,131072,3.8,94,94,6.6,9.6,6.2,6.6,8.800000000000001,5.8,514,79.8,15.4,3,-3.4,-3,-3.8,-3.4,-1.2,-4.2,170.5,0,131072,0
116.743,14.72,100,18,15.8,15.6,71.36,652,3,24,12.71,12.82,168.5,2926.9,2897.9,5358,105,131072,3.49,94.90000000000001,94.5,6.6,7,6.2,6.6,9.199999999999999,5.8,504,79.7,15.5,3,-3.4,-3,-3.8,-3.4,-0.8,-4.2,169.8,0,131072,0
116.835,14.72,100,18,15.8,15.6,72.66,662,3,24,12.72,12.77,168.3,2920.5,2897.9,5444,107,131072,3.39,95.59999999999999,95.5,7.1,7.5,6.7,7.1,6.7,6.3,499,79.8,15.5,3,-3,-3,-3.8,-3.4,-3.8,-3.8,169.1,-0.1,131072,0
116.934,14.72,100,18,15.9,15.6,74.16,662,3,24,12.67,12.72,168.1,2925.4,2897.9,5503,108,131072,3.17,96.2,96,7.5,7.5,6.7,7.5,6.7,6.7,495,80,15.6,3,-3,-3,-3.8,-3,-3.8,-3.8,168.1,-0.1,131072,0
117.034,14.72,100,18,15.9,15.6,75.45999999999999,662,3,24,12.64,12.68,167.6,2928.9,2897.9,5586,109,131072,3.04,96.8,96.90000000000001,8,8,7.6,8,7.2,7.2,492,80.8,15.7,3,-3,-2.7,-3.4,-3,-3.8,-3.8,166.8,-0.1,0,0
117.133,14.72,100,18,15.9,15.5,76.86,674,3,24,12.58,12.63,167.1,2930.3,2897.9,5675,111,0,2.86,97.3,97.09999999999999,8,8.300000000000001,7.6,8,7.2,7.2,486,81,15.8,3,-3,-2.7,-3.4,-3,-3.8,-3.8,166.3,-0.1,0,0
117.223,14.72,100,18,16.1,15.6,78.06,674,3,25,12.62,12.6,166.8,2919.3,2897.9,5714,113,0,2.9,97.7,97.7,8,8.300000000000001,7.6,8,7.6,7.2,485,81.09999999999999,15.9,3,-2.7,-2.7,-3.4,-3,-3.4,-3.4,166,-0.1,0,0
