﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.32a8-ppk3 00003076501103 Stg0
30.342,14.46,19.5,38,14.5,0.4,-0.8,0,93,0,657,4,44,21.55,20.48,21.8,21.8,15.4,1.79,49.66,103,2314.2,2318.9,0.29,2204,55,14.2,13.8,7.6,8.8,8.4,7.2,8,8.8,1.1,32,56,1.51,100,1,-29.4,0,1,0,0.1,0,0,0,0,0,0,17.7,16.99,0,0,0,0,-0.11,0
30.462,14.46,19.5,38,14.44,0.4,-0.8,0,93,0,657,4,44,19.32,17.52,22.5,23.5,16.5,1.79,58.52,103,2372.2,2352.8,0.29,2212,56,15.1,14.8,13.6,13.2,12.4,13.6,12.4,12.8,1.1,44,56,1.63,100,1,-28.9,0,1,0,0.1,0,0,0,0,0,0,18.3,18.17,0,0,0,0,-0.1,0
30.583,14.46,17.4,38,14.5,0.4,-0.7,0,93,0,658,4,44,17.88,15.91,21.8,23,16.1,1.79,51.97,103,2369.3,2365.3,0.18,2222,56,14.6,15,18.4,17.6,16.8,18,18.4,17.2,1.1,50,56,1.65,100,1,-29.5,0,1,0,0.1,0,0,0,0,0,0,17.1,17.84,0,0,0,0,-0.11,0
30.702,14.46,17.4,38,14.5,0.5,-0.7,0,93,0,659,4,44,16.94,15.01,21.8,22.3,15.7,1.78,48.6,103,2356.9,2363.2,0.18,2218,56,14.4,14.3,23.5,23.5,23.5,23.5,23.5,20.3,1.1,47,56,1.61,100,1,-30.1,0,1,0,0.1,0,0,0,0,0,0,17.3,17.59,0,0,0,0,-0.11,0
30.823,14.46,17.7,38,14.46,0.4,-0.7,0,93,0,659,4,44,16.46,14.46,21.8,22.7,16.1,1.79,52.68,103,2358.9,2361.8,0.26,2233,56,14.7,14.7,23.5,23.5,23.5,23.5,23.5,23.5,1.1,48,56,1.63,100,1,-30,0,1,0,0.1,0,0,0,0,0,0,17.8,17.93,0,0,0,0,-0.11,0
30.943,14.46,19.2,38,14.46,0.4,-0.8,0,93,0,659,4,44,15.92,14.09,23.2,24.2,17.3,1.78,53.74,103,2361.5,2366.7,0.2,2242,56,15.4,15.1,23.5,24,23.5,24,23.5,24,1.1,52,56,1.72,100,1,-30,0,1,0,0.1,0,0,0,0,0,0,20,19.32,0,0,0,0,-0.11,0
31.062,14.46,20.8,38,14.46,0.4,-0.8,0,93,0,659,4,44,15.34,13.84,26.2,26.5,19.4,1.78,54.27,103,2387,2401.8,0.26,2264,57,16.7,16.7,25.5,25,25,25.5,25.5,25,1.1,66,56,1.95,100,1,-29.8,0,1,0,0.1,0,0,0,0,0,0,22.2,21.22,0,0,0,0,-0.11,0
31.193,14.46,24.2,38,14.46,0.4,-0.8,0,93,0,660,4,44,14.93,13.67,29.2,29.9,21.7,1.78,54.62,103,2424.7,2443.6,0.2,2270,57,18,17.9,26,25.5,26,26,26,25.5,1.1,72,56,2.18,100,1,-30,0,1,0,0.1,0,0,0,0,0,0,26.2,24.04,0,0,0,0,-0.12,0
31.312,14.46,51.3,38,13.82,0.4,-1.1,0,93,0,661,4,44,13.9,13.56,48.8,47.8,36,1.75,58.87,103,2477.5,2536.4,0.03,2291,57,27,22.4,25,22.5,23,22.5,24,22.5,1.1,102,56,3.86,100,1.03,74.5,17.38,1,1.2,0.2,0,0,0,0,0,0,72.6,47.51,-0.4,0,0.1,0,0.88,0
31.432,14.46,99,38,14.14,0.2,0,8.2,93,0,661,4,44,12.99,13.5,66,125.7,52.1,1.91,82.43,103,2587.2,2686.4,-0.56,2452,57,94.1,85.1,12.5,14,16,13.5,12.5,14,1.08,196,56,8.34,100,1.51,706.4,44.25,1,20.5,3.7,0,0,0,0,0,0,119.6,97.62,-1,0,0.64,0,16.07,0
31.572,14.46,100,38,14.52,0.9,0.6,11.4,93,0,663,4,44,13.85,13.89,78,146.6,59.8,1.97,64.37,103,2794.9,2770.2,-0.53,2364,58,98,97.7,9.5,9.5,10,9.5,10,10,1.13,238,56,9.72,100,1.75,724.8,-4.62,1,22.2,6.3,0,0,0,0,0,0,116.5,118.59,-1.4,0,0,0,15.88,0
31.694,14.46,100,38,14.5,1.5,1.2,11.3,93,0,663,4,44,14.85,14.46,85.5,147.7,66.4,2.05,66.31,103,2826.2,2809.1,-0.59,2398,59,98,97.9,9,9,9,9,9,9,1.2,270,56,9.72,100,1.79,676.5,-3.25,1,23,6.9,0,0,0,0,0,0,119.3,123.79,-1.6,0,0,0,16.04,0
31.814,14.46,100,38,14.54,2.4,2,11.6,93,0,665,4,44,14.41,14.64,90,147.7,70.9,2.16,71.45,103,2850.3,2833.5,-0.68,2426,60,98,98,9,8.5,9,8.5,9,9,1.26,292,56,9.72,100,1.81,626,-4.62,1,23.4,7.2,0,0,0,0,0,0,121.8,126.74,-1.7,0,0,0,16.17,0
31.933,14.46,100,38,14.58,3.3,2.9,11.6,93,0,667,4,44,14.26,14.69,96.8,148.2,77,2.27,70.39,103,2838.7,2850,-0.68,2464,61,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,1.34,310,56,9.72,100,1.82,563.2,-5.5,1,23.8,7.4,0,0,0,0,0,0,124.7,129.45,-1.7,0,0,0,16.37,0
32.051,14.46,100,38,14.58,4.5,4,11.6,93,0,667,4,43,14.36,14.7,103.5,148.6,83.8,2.41,70.92,103,2859,2861,-0.73,2514,62,98,98,8,8.5,8.5,8.5,8.5,8.5,1.42,332,56,9.72,100,1.82,485.2,-7.12,1,23.7,7.6,0,0,0,0,0,0,126.9,131.97,-1.7,0,0,0,16.09,0
32.161,14.46,100,38,14.6,5.6,5.1,11.5,93,0,669,4,43,14.48,14.7,109.5,148.1,90.6,2.54,71.62,103,2861.6,2868.3,-0.71,2564,63,98,98.1,8.5,8.5,8.5,8.5,8.5,8.5,1.51,356,56,9.72,100,1.82,401.9,-7.38,1,21.2,7.7,0,-3,0,0,0,0,129.7,134.11,-1.5,0,0,0,13.51,0
32.283,14.46,100,38,14.58,7,6.4,11.6,93,0,669,4,44,14.69,14.7,117,148,98.6,2.71,70.39,103,2880.2,2873.8,-0.85,2615,64,98,98,7.5,4,8,8,8,7,1.62,380,56,9.72,100,1.82,311.6,-7.5,1,18.5,7.9,0,-3,0,0,0,0,133.4,137.03,-0.9,0,0,0,10.62,0
32.493,14.46,100,38,14.54,10.1,9.3,12.1,93,0,669,4,43,15.16,14.7,133.5,149.7,116.3,3.09,73.75,103,2876.7,2880.2,-0.73,2698,66,98,98.1,2.5,2.5,2.5,5.5,5.5,5.5,1.86,420,56,9.72,98.7,1.85,141.4,-7,1,10.9,8.5,-3,-3,0,0,-3,0,142.1,143.58,-0.8,0,0,0,2.37,0
32.612,14.46,100,38,14.44,11.3,11,12.7,93,0,669,4,44,14.93,14.7,142.5,152.6,129,3.22,74.1,103,2895.2,2883.4,4.13,2808,68,98,98,1.5,1.5,1.5,4.5,4.5,4.5,1.96,446,56,9.72,95.4,1.89,94.8,-2.62,1,10.9,9.2,-3,-2.7,0,0,-3,0,149.4,150.09,-0.9,0,-0.02,0,1.73,0
32.732,14.46,100,38,14.5,12.1,11.7,12.9,93,0,668,4,43,14.83,14.7,147.8,154.3,136.2,3.32,74.29,103,2894.7,2885.4,4.04,2860,69,98,98,1,1.8,1,4,4,4.5,2.03,456,56,9.72,94.9,1.91,53.5,-3.75,1,10.7,9.8,-2.7,-2.7,0,0,-3,0,154.8,156.1,-0.9,0,-0.15,0,1.02,0
32.853,14.46,100,38,14.5,12.8,12.6,13.1,93,0,668,4,43,14.52,14.7,153,155.9,144.5,3.42,75.35,103,2902.8,2887.4,5.34,2934,71,98,98,1.3,0.8,0.5,3.5,4,3.5,2.08,470,56,9.72,93,1.93,27,-1.75,1,10.9,10.4,-2.7,-2.7,0,0,-2.7,0,158.8,161.51,-0.9,0,-0.09,0,0.55,0
32.972,14.46,100,38,14.46,13.4,13.2,13.4,93,0,665,4,43,14.45,14.7,156.8,157.9,151.6,3.48,77.29,103,2908.3,2889.2,6.21,3022,72,98,98,0.8,0.8,0.3,3.5,3,3.5,2.12,478,56,9.72,92,1.95,11.1,-1.12,1,11.3,11.1,-2.7,-2.3,0,0,-2.7,0,168.1,167.95,-0.9,0,-0.03,0,0.24,0
33.093,14.46,100,38,14.44,13.6,13.5,13.6,93,0,665,4,43,14.41,14.7,159,159.3,160.9,3.5,74.46,103,2906.6,2890.3,7.12,3144,74,98,98,0.8,1.2,0.8,3.5,3.5,3.5,2.15,488,56,9.72,90.7,1.96,-0.4,-0.75,1,11.8,11.8,-2.3,-2.3,0,0,-2.7,0,174.9,175.97,-0.9,0,0,0,-0.01,0
33.212,14.46,100,38,14.38,13.8,13.7,13.6,93,0,661,4,43,14.4,14.7,159.8,159.6,166.3,3.5,75.87,103,2908.9,2891.5,7.83,3200,76,98,98,0.7,0.7,0.3,3,3,3,2.15,492,56,9.72,90.2,1.97,-8.4,-0.38,1,12.2,12.3,-2.3,-2.3,0,0,-2.3,0,178.2,181.84,-0.9,0,0,0,-0.12,0
33.333,14.46,100,38,14.46,13.9,13.8,13.7,93,0,657,4,43,14.48,14.7,160.5,160.2,166.9,3.55,73.75,103,2887.1,2892.3,7.95,3180,78,98,98,0.7,0.7,0.7,3,3,3,2.17,494,56,9.72,90.1,1.97,-12.6,-0.12,1,12.3,12.6,-2.3,-1.9,0,0,-2.3,0,178.6,183.99,-0.9,0,0,0,-0.22,0
33.453,14.46,100,38,14.46,13.9,13.8,13.8,93,0,657,4,43,14.6,14.7,161.2,160.9,169.1,3.54,76.94,103,2893.2,2893.5,8.36,3246,79,98,98,0.7,1.1,0.7,3,3,3,2.15,493,56,9.72,89.9,1.99,-5,0.88,1,12.9,13,-1.9,-1.9,0,0,-2.3,0,185.3,187.36,-0.8,0,0,0,-0.06,0
33.572,14.46,100,38,14.5,13.9,13.8,14.2,93,0,651,4,43,14.61,14.7,160.5,163.3,176.9,3.54,76.94,103,2900.8,2894.7,8.82,3438,80,98,98,1.6,1.6,1.2,3.5,3.5,3.5,2.17,487,56,9.72,89.6,2.01,22.6,2.25,1,14.7,14.1,-1.9,-1.9,0,0,-1.9,0,197.2,196.85,-0.8,0,0.06,0,0.53,0
33.692,14.46,100,38,14.38,14.1,13.9,14.3,93,0,651,4,43,14.56,14.7,161.2,163.7,185.3,3.54,76.23,103,2889.4,2894.7,8.8,3590,82,98,98,2.1,2.1,2.1,4,4,4,2.18,488,56,9.72,89.7,2.02,19.6,-0.62,1,15.6,15.1,-1.9,-1.5,0,0,-1.9,0,201.5,205.55,-0.8,0,0,0,0.47,0
33.813,14.46,100,38,14.38,14.5,14.3,14.3,93,0,645,4,43,14.61,14.69,163.5,163.4,187.3,3.6,73.58,103,2895.2,2894.7,8.88,3480,84,98,98,1.6,2,1.6,3.5,4,3.5,2.22,493,56,9.72,89.5,2.03,1.6,-0.88,1,15.5,15.5,-1.5,-1.5,0,0,-1.9,0,201.1,208.6,-0.8,0,-0.01,0,0.02,0
33.931,14.46,100,38,14.44,14.6,14.5,14.8,93,0,639,4,43,14.82,14.7,165,166.9,187.1,3.61,76.94,103,2890.3,2894.7,8.91,3503,86,98,98,1.5,1.5,1.1,3,3,3,2.22,489,56,9.72,89.6,2.05,9.5,0.5,1,16.2,15.9,-1.5,-1.5,0,0,-1.5,0,203.1,210.13,-0.8,0,0,0,0.22,0
34.053,14.46,100,38,14.4,14.7,14.6,14.7,93,0,639,4,43,14.67,14.69,165.8,166.1,191.6,3.62,76.23,103,2901.3,2894.7,8.8,3592,87,98,98,2,2,2,3.5,3.5,3.5,2.23,496,56,9.72,89.4,2.05,0.4,-0.75,1,16.2,16.2,-1.5,-1.5,0,0,-1.5,0,207.4,213.09,-0.8,0,0,0,0,0
34.172,14.46,100,38,14.4,14.8,14.8,14.8,93,0,634,4,43,14.61,14.68,165.8,166.2,197.3,3.63,78.18,103,2893.2,2894.7,8.97,3710,89,98,98,2,2.3,2,3.5,3.5,3.5,2.25,497,56,9.72,88.7,2.06,-4.8,-0.25,1,16.6,16.6,-1.2,-1.2,0,0,-1.5,0,213.7,218.35,-0.8,0,0,0,-0.07,0
34.293,14.46,100,38,14.36,15,14.9,15,93,0,634,4,43,14.61,14.66,166.5,167.2,202.6,3.67,76.75,103,2889.2,2894.7,9.68,3759,90,98,98,1.8,1.8,1.5,3,3,3,2.26,494,56,9.72,87.9,2.08,3.6,1.38,1,17.3,17.2,-1.2,-1.2,0,0,-1.2,0,220.2,225.09,-0.8,0,0.02,0,0.06,0
34.412,14.46,100,38,14.36,15.2,15,15.4,93,0,629,4,43,14.63,14.65,167.2,169.3,206.6,3.66,76.94,103,2893.8,2894.7,9.79,3838,92,98,98,1.8,1.8,1.8,3,3,3,2.25,492,56,9.72,88.9,2.1,17.6,0.75,1,18.4,17.9,-1.2,-1.2,0,0,-1.2,0,225.9,231.77,-0.8,0,0,0,0.44,0
34.533,14.46,100,38,14.4,15.3,15.2,15.4,93,0,625,4,43,14.61,14.64,168,169.4,210.7,3.71,76.94,103,2895,2894.7,9.64,3874,94,98,98,2.2,2.2,1.8,3,3,3,2.29,494,56,9.72,88.6,2.11,9.2,-1,1,18.5,18.3,-0.8,-0.8,0,0,-0.8,0,228.2,235.97,-0.8,0,-0.02,0,0.24,0
34.653,14.46,100,38,14.46,15.6,15.5,15.5,93,0,625,4,43,14.62,14.62,169.5,169.4,214.5,3.75,75.87,103,2891.8,2894.7,10.03,3930,96,98,98,2.2,2.2,2.2,3,3,3,2.3,500,56,9.72,87.8,2.12,-4.5,-1.12,1,18.5,18.6,-0.8,-0.8,0,0,-0.8,0,231,238.97,-0.8,0,-0.03,0,-0.07,0
34.772,14.46,100,38,14.38,15.8,15.6,15.6,93,0,622,4,43,14.58,14.61,169.5,169.9,218.6,3.75,75.7,103,2902.8,2894.7,10.41,3976,97,98,98.1,1.7,1.7,1.7,2.5,2.5,2.5,2.29,498,56,9.72,87.2,2.13,-3.2,0.62,1,19,19.1,-0.8,-0.8,0,0,-0.8,0,236.3,243.49,-0.8,0,0,0,-0.05,0
34.892,14.46,100,38,14.4,15.8,15.6,15.6,93,0,622,4,43,14.58,14.59,169.5,169.8,221.8,3.77,75.52,103,2888,2894.7,10.59,4062,99,98,98,2.7,2.7,2.7,3.5,3.5,3.5,2.3,502,56,9.72,87.6,2.13,-6.6,-0.88,1,19.3,19.4,-0.4,-0.4,0,0,-0.8,0,238.4,246.99,-0.8,0,-0.01,0,-0.11,0
35.012,14.46,100,38,14.32,15.6,15.6,15.6,93,0,622,4,43,14.52,14.51,168.8,168.5,225.6,3.74,75.7,103,2845.6,2894.7,10.91,4156,100,98,98,3.1,3.1,3.1,3.5,3.5,3.5,2.32,504,56,9.72,86.5,2.13,-6.8,0.12,1,19.6,19.7,-0.4,-0.4,0,0,-0.4,0,241.8,250.87,-0.7,0,0,0,-0.12,0
35.132,14.46,100,38,14.38,15.7,15.5,15.2,93,0,623,4,43,14.44,14.41,167.2,165.3,228.3,3.74,79.23,103,2843.3,2894.7,11.43,4238,102,98,98,4.1,4.1,4.1,4.5,4.5,4.5,2.27,512,56,9.72,85.3,2.12,-23.4,-0.25,1,19.1,19.7,0,0,0,0,-0.4,0,242.9,252.23,-0.7,0,0,-0.1,-0.55,0
35.251,14.46,100,38,14.36,15.2,15.1,15.3,93,0,623,4,43,14.39,14.32,164.2,165.6,226.7,3.65,78,103,2883.4,2894.7,12.23,4264,103,98,98,5,4.5,5,5,5,5,2.26,504,56,9.72,86.3,2.11,3.5,2.38,1,20,19.8,0,0,0,0,0,0,244.1,254.45,-0.7,0,0.05,-0.2,0.06,0
35.372,14.46,100,38,14.4,14.6,14.7,15.3,94,0,626,4,43,14.38,14.31,162,165.4,225.8,3.66,78,103,2882.2,2894.7,11.32,4316,105,98,98,2,5,5,5,5,5,2.25,490,56,9.72,87.5,2.11,43.2,3.38,1,21.7,20.2,-3,0,0,0,0,-3,249.6,257.82,-0.6,0,0.1,-0.1,1.42,0
35.492,14.46,100,38,14.36,15,14.6,15.4,94,0,626,4,43,14.29,14.29,161.2,165.9,229.7,3.61,78.71,103,2885.1,2894.7,10.67,4428,106,98,98,2,5,5,5,5,2,2.23,480,56,9.72,87.9,2.12,44.2,-0.5,1,22.3,20.8,-3,0,0,0,0,-3,255.8,263.18,-0.4,0,0,0.1,1.5,0
35.612,14.46,100,38,14.36,14.9,14.9,15.3,94,0,631,4,43,14.18,14.19,162.8,165.4,237.2,3.66,78.71,103,2872.3,2894.7,10.53,4543,108,98,98,3,6,3,6,6,3,2.26,486,56,9.72,87.2,2.12,15.9,-3.38,1,21.5,21.2,-3,-3,-3,-3,-3,-3,255.4,267.51,-0.3,0,-0.14,0.2,0.42,0
35.733,14.46,100,38,14.4,15.4,15.4,15.2,94,0,639,4,43,13.98,14.04,165,164,239.9,3.69,78.52,103,2898.4,2894.7,11.58,4440,110,98,98,2,2,2,2,2,2,2.3,474,56,9.72,86,2.12,-12.1,-1.12,1,21,21.3,-2.7,-3,-3,-3,-3,-3,257.6,268.6,-0.2,0,-0.03,0.2,-0.28,0
35.851,14.46,100,38,14.38,15.2,15.4,15.1,94,0,639,4,43,14.07,14.05,165.8,163.4,242.7,3.71,80.12,103,2920.2,2894.7,11.76,4556,111,98,98,3.3,3,3,3,3,3.3,2.29,486,56,9.72,85.3,2.11,-26.2,-0.88,1,20.7,21.3,-2.7,-3,-3,-3,-3,-2.7,259.9,269.36,-0.1,0,-0.01,0.1,-0.62,0
35.972,14.46,100,38,14.38,15.5,15.2,15.1,94,0,648,4,43,13.86,13.92,164.2,163.2,244.7,3.69,78.35,103,2919.9,2894.7,12.58,4594,113,98,98,3.3,3,3,3,3,3.3,2.25,481,56,9.72,85,2.11,-13.9,1.38,1,21.3,21.6,-2.7,-3,-3,-3,-2.7,-2.7,262.4,272.47,-0.1,0,0.02,0.1,-0.34,0
36.092,14.46,100,38,14.36,15.3,15,15.2,94,0,648,4,43,13.89,13.87,162.8,164.2,244.3,3.66,81.37,103,2890.3,2894.7,12.17,4648,114,98,98,3.3,3.3,3.3,3.3,3.3,3.3,2.25,478,56,9.72,85.8,2.11,9.9,1.88,1,22.3,22,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,266.6,276.37,-0.1,0,0.05,0.1,0.23,0
36.212,14.46,100,38,14.32,15.2,14.8,15.4,94,0,659,4,43,13.81,13.84,161.2,165.1,246.5,3.63,78.18,103,2896.1,2894.7,12.02,4732,116,98,97.9,3.7,3.3,3.3,3.3,3.3,3.3,2.25,473,56,9.72,86.6,2.13,46.5,3,1,24.8,23,-2.3,-2.7,-2.7,-2.7,-2.7,-2.3,274,282.63,0,0,0.1,0.2,1.78,0
36.331,14.46,100,38,14.36,15.2,14.8,15.5,94,0,671,4,43,13.73,13.75,162,166,250.6,3.69,81.54,103,2899.9,2894.7,11.32,4800,117,98,98,4.2,3.8,3.8,3.8,3.8,4.2,2.23,473,56,9.72,87.1,2.14,39,-0.75,1,25.2,23.8,-2.3,-2.7,-2.7,-2.7,-2.7,-2.3,277.6,288.05,0,0,0,0.4,1.4,0
36.451,14.46,100,38,14.36,15,15,15.4,94,0,671,4,43,13.59,13.64,162.8,165.4,255.9,3.67,80.12,103,2891.2,2894.7,11.2,4852,118,98,98,4.2,4.2,4.2,3.8,3.8,4.2,2.28,474,56,9.72,86.7,2.14,17.4,-1.75,1,24.6,24.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,280.1,291.78,0,0,-0.11,0.5,0.48,0
36.573,14.46,100,38,14.38,15.1,15.2,15.1,94,0,684,4,43,13.43,13.51,164.2,163.7,261.6,3.71,78.52,103,2913.5,2894.7,11.55,4915,120,98,97.9,4.6,4.2,4.2,4.2,4.2,4.2,2.3,484,56,9.72,86.3,2.13,-18.1,-3.5,1,23.8,24.4,-1.9,-2.3,-2.3,-2.3,-2.3,-1.9,279.8,293.21,0,0,-0.11,0.5,-0.52,0
36.693,14.46,100,38,14.32,15.2,15.3,14.8,95,0,684,4,43,13.3,13.38,164.2,161.5,265.4,3.7,78.89,103,2924.3,2894.7,12.23,5002,121,98,98,5.1,4.2,4.2,4.7,4.2,5.1,2.29,488,57,9.72,85.2,2.12,-41.6,-0.88,1,23.5,24.3,-1.9,-2.3,-2.3,-2.3,-2.3,-1.9,282.8,294.23,0,0,-0.01,0.3,-0.86,0
36.813,14.47,100,38,14.32,14.9,15,14.8,95,0,699,4,43,13.17,13.26,162.8,161.6,268.9,3.68,77.64,103,2904.8,2894.7,12.81,5132,123,98,97.9,5.1,4.7,5.1,4.7,4.7,5.1,2.27,479,57,9.72,84.7,2.11,-18.2,1.88,1,24.4,25,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,288.9,299.73,0,0,0.03,0.2,-0.54,0
36.941,14.47,100,38,14.38,15,14.7,14.8,95,0,714,4,43,13.15,13.18,161.2,161.9,268.6,3.63,78,103,2890.9,2894.7,12.84,5140,124,98,98,5.5,5.1,5.1,5.1,5.1,5.1,2.22,474,57,9.72,85.3,2.11,2.5,1.5,1,25.6,25.5,-1.5,-1.9,-1.9,-1.9,-1.9,-1.5,292.4,304.23,0,0,0.03,0.2,0.05,0
