#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
1.271,14.67,72.5,12,1.2,1,11,12.6,110,587,4,29,15.81,14.68,81.8,160.5,58.1,69.68000000000001,110,2873.2,2840.4,2188,54,14.62,98,97.09999999999999,7.7,8.800000000000001,12.5,7.7,13,9.300000000000001,238,73.12793146999999,100,1.74,13.2,20.8,5.4,4,0,0,0,0,0,0,86.3,118.9,106.43,0,0,0,3.59,0.75,0,14.66,0
1.373,14.67,84.8,12,1.9,1.6,11.9,13.7,110,589,4,29,15.42,14.69,88.5,161.4,63.6,68.62,110,2912.4,2853.2,2246,54,17.6,98,97.90000000000001,10.8,12.5,12,12.5,12,12,282,88.9442494,100,1.88,13.7,21.4,7,4,0,0,0,0,0,0,91.5,121.6,116.24,0,0,0,3.14,0,0,14.42,0
1.546,14.66,100,12,3.4,3,10.8,13.7,110,589,4,29,14.21,14.7,97.5,161.4,70.8,64.01000000000001,110,2911.8,2866.5,2245,56,15.95,98,98,12.5,12,12,12.5,12,12,320,100.8847072,100,1.94,13.6,22.2,7.8,4,0,0,0,0,0,0,101.5,122.9,121.22,0,0,0,2.79,0,0,14.44,0
1.644,14.66,100,12,4.6,4,9.6,13.5,110,593,4,29,14.21,14.7,105,161.6,78.09999999999999,69.68000000000001,110,2893.8,2871.8,2292,56,14.19,98,98.09999999999999,11.5,11.5,12,11.5,12,11.5,346,111.3652577,100,1.94,13.5,22.6,7.9,4,0,0,0,0,0,0,108.5,125.9,123.69,0,0,0,2.58,0,0,14.67,0
1.746,14.66,100,12,5.7,5.1,8.4,13.6,110,593,4,29,14.38,14.7,112.5,162.2,83.8,65.59999999999999,110,2900.8,2875.5,2330,57,14.14,98,98.09999999999999,11,10.5,10.5,10.5,11,10.5,370,121.0644572,100,1.94,13.6,22.9,8,4,0,0,0,0,0,0,117,128.8,125.79,0,0,0,2.41,0,0,14.85,0
1.843,14.66,100,12,7.2,6.5,7.2,13.6,110,595,4,29,14.47,14.7,120.8,163,93,70.02,110,2908.9,2879,2390,58,14.75,98,98.09999999999999,9.5,9,9.5,9,9.5,10,398,133.5795534,100,1.95,13.6,21.6,8.199999999999999,4,0,0,0,0,-3,0,126.3,132.8,128.88,0,0,0,2.03,0,0,13.38,0
1.944,14.66,100,12,8.9,8.199999999999999,5.6,13.7,110,595,4,29,14.47,14.7,131.2,163.6,102.8,67.02,110,2911.2,2881.6,2438,59,14.88,98,98,8.5,8,8.5,8,5.5,8.5,430,147.2180873,100,1.95,13.8,18.5,8.4,4,0,0,0,0,-3,0,137.3,138.4,132.38,0,0,0,1.58,0,0,10.15,0
2.042,14.66,100,12,10.9,10,3.9,14,110,598,4,29,14.5,14.7,143.2,166,114.4,70.73999999999999,110,2909.2,2883.9,2492,61,15.13,98,98,7,6.5,6.5,6.5,4,6.5,463,162.0272434,100,1.97,14.1,14.5,8.800000000000001,4,0,0,0,0,-3,0,151.4,143.2,137.01,0,0,0,1.15,0,0,5.67,0
2.142,14.66,100,12,13.5,12.4,2.1,14.4,111,598,4,28,14.48,14.7,158.2,169.3,128.7,69.68000000000001,110,2925.4,2885.7,2524,62,15.1,98,98.09999999999999,5,5,5.5,5,2.5,5.5,504,178.6400786,95.7,2,14.8,10.4,9.4,4,0,0,0,0,-3,0,165.7,151.4,142.33,0,0,0,0.8100000000000001,-0.26,0,1.26,0
2.242,14.66,100,12,14.9,14.5,0.6,15.1,111,601,4,28,14.46,14.7,169.5,172.9,142.8,71.62,110,2953,2887.4,2624,63,15.15,98,98.09999999999999,5.5,5.5,5.5,5.5,2.5,5.5,546,201.1942143,94.8,2.04,15.4,10.8,10.4,4,0,0,-3,0,-4.5,0,171.6,158.6,149.16,0,0,0,0.86,-0.12,0,0.53,0
2.345,14.66,100,12,16,15.5,0.2,15.5,111,601,4,28,14.46,14.7,174,173.7,149.9,71.09999999999999,110,2986.6,2889.2,2666,65,15.01,98,98,5.5,5.5,2,5.5,0.5,5.5,564,211.1534897,94.8,2.06,15.5,9.800000000000001,10.9,4,0,0,-4.9,0,-4.5,0,178.7,161.2,153.83,0,0,131072,0.77,-0.12,0,-1,0
2.443,14.66,100,12,17.1,16.7,-1.3,15.5,111,603,4,28,14.46,14.7,180.8,173.4,158.3,70.73999999999999,110,2944.9,2890,2708,66,14.87,57.3,87.3,5.5,5.5,0.6,5.5,1,5.5,588,223.6067968,89.2,2.08,15.6,8.199999999999999,11.3,4,0,0,-4.9,0,-4.5,0,179.2,163.9,157.26,0,0,131072,0.68,-0.11,0,-3.03,0
2.543,14.66,100,12,17.3,16.3,-1.7,15.7,111,603,4,28,14.47,14.7,177,174,158.4,72.69,110,2954.1,2890.9,2761,68,14.97,46.2,47.2,5.5,5,0.6,5,1,6,587,227.595422,88.7,2.09,15.6,8.4,11.7,4,0,0,-4.9,0,-4.5,0,177.3,166.7,160.45,0,0,131072,0.6899999999999999,0,0,-3.31,0
2.643,14.66,100,12,17,15.8,-1.6,15.6,111,605,4,28,14.41,14.7,176.2,174.5,159.3,72.69,110,2931.8,2891.8,2818,69,14.32,47.8,46.2,6,6,1.1,6,1.5,6,583,230.7111361,89.7,2.09,15.6,9.199999999999999,12,4,0,0,-4.9,0,-4.2,0,176.3,171.4,163.97,0,0,0,0.71,0,0,-2.73,0
2.743,14.66,100,12,16.5,15.8,-1.1,15.7,111,605,4,28,14.31,14.7,175.5,175.1,161.7,73.75,110,2911.8,2892.6,2880,71,13.13,60.1,55.4,5.5,5,0.1,5.5,1.3,5,572,231.3382952,90.59999999999999,2.09,15.8,10.8,12.3,4,0,0,-4.5,0,-4.2,0,177.1,175.2,167.7,0,0,0,0.74,0.02,0,-1.59,0
2.843,14.66,100,12,16.5,16.1,-0.7,15.8,111,606,4,28,14.36,14.7,177,175.6,167.8,75.7,110,2897,2893.5,2924,72,12.7,73,71.40000000000001,4,4,-0.5,4,0.3,4,558,229.1239994,90.5,2.1,15.8,11.1,12.7,4,0,0,-4.5,0,-4.2,0,179.1,179.1,171.68,0,0,0,0.71,-0.01,0,-1.59,0
2.944,14.66,100,12,17.2,16.6,-1.1,15.9,111,606,4,28,14.5,14.7,180,175.8,174,76.58,110,2897.6,2894.4,3011,73,12.49,58.6,64.09999999999999,3.5,3.5,-1,3.5,-0.7,3.5,548,231.7129617,88,2.11,16,10.2,13.2,4,0,0,-4.5,0,-4.2,0,180.3,185.3,176.2,0,0,0,0.64,-0.11,0,-2.93,0
3.043,14.66,100,12,17.5,16.5,-1.5,16.1,111,607,4,28,14.52,14.7,179.2,176.2,177,77.29000000000001,110,2889.2,2894.7,3048,75,13.13,51.6,53,4,4,-0.5,4,-0.2,4,554,237.1284932,86.5,2.12,16.1,10.6,13.8,4,0,0,-4.5,0,-3.8,0,178.4,187.8,180.46,0,0,0,0.67,0,0,-3.18,0
3.144,14.66,100,12,17.1,16.3,-1.3,16.1,111,607,4,28,14.46,14.7,177,176.6,178.1,75.17,110,2909.5,2894.7,3110,76,13.77,57.7,54.9,4,4,-0.5,4,0.2,4,548,239.3315546,88.59999999999999,2.13,16.2,12.2,14.3,4,0,0,-4.2,0,-3.8,0,178,191.4,184.35,0,0,0,0.7,0.01,0,-2.12,0
3.244,14.66,100,12,17,16.5,-0.8,16.2,111,607,4,28,14.39,14.7,178.5,176.9,182.9,76.23,110,2890.9,2894.7,3166,78,12.42,70.90000000000001,67.90000000000001,4.5,4.5,0.3,4.5,0.7,4.5,549,244.0856621,88.8,2.13,16.2,13,14.8,4,0,0,-4.2,0,-3.8,0,179.7,195,188.05,0,0,0,0.68,0,0,-1.78,0
3.346,14.66,100,12,17.4,16.8,-1,16.2,111,607,4,28,14.53,14.7,180.8,177.2,188.4,74.45999999999999,110,2882.8,2894.7,3220,79,12.4,65.3,70.3,4.5,4.5,0.3,4.5,0.7,4.5,554,250.5097599,87,2.14,16.3,12.2,15.2,4,0,0,-4.2,0,-3.8,0,182,199.5,191.89,0,0,131072,0.64,-0.12,0,-2.92,0
3.442,14.66,100,12,17.9,16.9,-1.6,16.3,111,607,4,28,14.57,14.7,181.5,177.6,192.4,74.29000000000001,110,2895,2894.7,3288,81,12.41,54.2,56,5,5,0.8,5,1.6,5,559,258.1086926,84.3,2.14,16.3,12.1,15.7,4,0,0,-4.2,0,-3.4,0,179.9,204.3,196.29,0,0,0,0.64,0,0,-3.59,0
3.543,14.66,100,12,17.3,16.5,-1.3,16.3,111,607,4,28,14.47,14.7,179.2,177.9,193.8,73.04000000000001,110,2901.6,2894.7,3349,82,11.94,58.8,57,5,5,1.2,5,1.6,5,552,259.6051116,86.3,2.14,16.3,13.8,16.1,4,0,0,-3.8,0,-3.4,0,179.4,206.8,200.13,0,0,0,0.67,0.01,0,-2.36,0
3.643,14.66,100,12,16.9,16.5,-0.8,16.3,111,606,4,28,14.45,14.7,179.2,178.2,196.5,74.98,110,2888,2894.7,3392,84,11.24,78.3,70.90000000000001,5.5,5.5,1.7,5.5,2.1,5.5,554,263.8910265,87,2.15,16.3,14.8,16.3,4,0,0,-3.8,0,-3.4,0,180.5,210.4,203.52,0,0,0,0.67,0.01,0,-1.54,0
3.743,14.66,100,12,17.3,16.8,-0.8,16.4,111,606,4,27,14.52,14.7,181.5,178.6,202.1,74.09999999999999,110,2874.7,2894.7,3448,85,11.16,79.2,78.59999999999999,5.5,5.5,1.7,5.5,2.1,5.5,554,268.247718,85.7,2.15,16.4,14.2,16.5,4,0,0,-3.8,0,-3.4,0,182.4,215.3,207.38,0,0,131072,0.63,-0.1,0,-2.17,0
3.843,14.66,100,12,17.5,17,-1,16.5,111,606,4,27,14.55,14.7,182.2,179.1,207.1,73.58,110,2884.8,2894.7,3528,86,11.14,67.90000000000001,70.09999999999999,6,6,2.2,6,3,6,562,278.4350513,84.3,2.16,16.5,14.1,16.8,4,0,0,-3.8,0,-3,0,182.2,219.7,211.85,0,0,131072,0.63,-0.01,-0.1,-2.65,0
3.947,14.66,100,12,17.5,16.9,-1.1,16.5,111,606,4,27,14.55,14.69,181.5,179.3,209.7,75.87,110,2901.3,2894.7,3584,88,11.05,67.40000000000001,66,6,6,2.6,6,3,6,562,282.8546552,83.8,2.16,16.5,14.5,17,4,0,0,-3.4,0,-3,0,181.6,223.4,216.05,0,0,131072,0.63,0,-0.3,-2.47,0
4.043,14.66,100,12,17.3,16.9,-0.9,16.5,111,606,4,27,14.5,14.67,181.5,179.3,212.2,74.64,110,2892.9,2894.7,3627,90,10.56,73.8,71.8,6,6,3.1,6,3,6,560,285.2296026,83.7,2.16,16.4,14.9,17.1,4,0,0,-3.4,0,-3,0,181.4,224.5,219,0,0,131072,0.64,0,-0.4,-2.17,0
4.146,14.66,100,12,17.3,16.7,-1,16.3,111,606,4,27,14.53,14.64,180,177.6,213.8,73.04000000000001,110,2887.4,2894.7,3683,91,10.46,67.40000000000001,69,6.5,6.5,3.1,6.5,3.5,6.5,567,293.2538969,82.40000000000001,2.15,16.2,14.2,17.1,4,0,0,-3.4,0,-2.7,0,180.1,226.4,220.79,0,0,131072,0.61,-0.06,-0.6,-2.91,0
4.242,14.66,100,12,17,16.5,-1.1,16.1,111,607,4,27,14.52,14.61,178.5,176.8,215.8,76.75,110,2888,2894.7,3728,92,10.28,66.2,65.40000000000001,6.5,6.5,3.1,6.5,3.8,6.5,565,295.7899171,82,2.15,16.1,14.7,17.2,4,0,0,-3.4,0,-2.7,0,178.1,229.1,223.17,0,0,131072,0.63,0,-0.8,-2.51,0
4.345,14.66,100,12,16.5,16.2,-0.7,16.1,111,607,4,27,14.5,14.59,177,176.4,217.5,74.81,110,2888.6,2894.7,3797,94,10.01,81.3,77.09999999999999,7,7,4,7,4.3,7,562,299.6649347,82.90000000000001,2.14,16.1,16.2,17.6,4,0,0,-3,0,-2.7,0,176.8,233.4,226.48,0,0,131072,0.65,0.03,-0.9,-1.36,0
4.443,14.66,100,12,16.2,16.1,-0.4,16.1,111,609,4,27,14.48,14.56,176.2,176.8,219.4,78,110,2885.1,2894.7,3844,95,9.73,84.5,83.5,7,7,4,7,4.3,7,560,302.2946215,83.7,2.14,16.2,17.2,18,4,0,0,-3,0,-2.7,0,176.6,236.6,230.03,0,0,0,0.66,0.02,-1,-0.79,0
4.553,14.66,100,12,16.3,16,-0.2,16.1,111,609,4,27,14.46,14.55,176.2,176.6,223.1,77.83,110,2885.4,2894.7,3942,97,9.57,87.5,86.59999999999999,7.5,7.5,4.5,7.5,4.8,7.5,562,311.1085522,84.59999999999999,2.15,16.2,18.1,18.5,4,0,0,-3,0,-2.3,0,176.6,242,234.29,0,0,0,0.67,0,-1.1,-0.39,0
4.654,14.66,100,12,16.7,16.3,-0.2,16.2,111,612,4,27,14.4,14.52,177,176.8,228.3,75.17,110,2882.5,2894.7,3946,98,9.18,89.5,89.09999999999999,7.5,7.5,4.5,7.5,5.2,7.5,564,312.5325095,83.8,2.15,16.2,17.6,18.9,4,0,0,-2.7,0,-2.3,0,178.9,244.2,237.96,0,0,131072,0.65,-0.1,-1.1,-1.21,0
4.752,14.66,100,12,16.9,16.6,-0.5,16.2,111,612,4,27,14.41,14.49,179.2,176.7,232.4,77.64,110,2881.3,2894.7,4028,100,8.970000000000001,90.59999999999999,90.40000000000001,8,8,5.3,8,5.7,8,574,324.6836119,82,2.15,16.2,17.7,19.2,4,0,0,-2.7,0,-2.3,0,179.3,247.2,240.69,0,0,131072,0.65,0,-1.2,-1.56,0
4.853,14.66,100,12,16.7,16.5,-0.5,16.3,111,616,4,27,14.33,14.43,178.5,177.4,235.3,76.58,110,2883.9,2894.7,4082,101,8.699999999999999,91.7,91.2,8,8,5.3,8,5.7,8,574,329.0363713,82.59999999999999,2.16,16.4,18.7,19.8,4,0,0,-2.7,0,-2.3,0,178.3,252.1,244.68,0,0,131072,0.66,0.02,-1.3,-1.09,0
4.954,14.66,100,12,16.4,16.4,-0.2,16.4,111,616,4,27,14.25,14.37,177.8,177.6,237.4,78.89,110,2866.8,2894.7,4136,102,8.35,93.09999999999999,92.7,8,8,5.3,8,6.1,8.5,575,333.969948,84.3,2.16,16.4,20,20.3,4,0,0,-2.7,0,-1.9,0,177.9,255.6,248.66,0,0,131072,0.68,0.01,-1.4,-0.28,0
5.1,14.66,100,12,16.8,16.5,-0.2,16.4,111,622,4,26,14.2,14.29,177.8,177.6,240.8,78.70999999999999,110,2892.1,2894.7,4208,104,8.1,94.3,93.8,8.5,8.5,5.8,8.5,6.6,8.5,577,340.9655947,84.2,2.17,16.5,20.3,20.9,4,0,0,-2.3,0,-1.9,0,178.9,260.4,252.42,0,0,131072,0.67,0,-1.4,-0.61,0
5.202,14.66,100,12,17.3,17,-0.5,16.6,111,630,4,27,14.07,14.16,180,177.8,250,78.89,110,2888.3,2894.7,4280,106,7.78,95.59999999999999,95.5,9,9,6.7,9,7.1,9,586,352.2089594,82.90000000000001,2.18,16.7,20.6,22.1,4,0,0,-2.3,0,-1.9,0,181.1,267.6,258.99,0,0,131072,0.67,0,-1.6,-1.53,0
5.303,14.66,100,12,16.9,17.1,-0.4,16.9,111,630,4,26,13.99,14.05,180.8,179,254.3,77.64,110,2881.6,2894.7,4378,107,7.56,96.3,96.09999999999999,9,9,6.7,9,7.1,9,589,362.117961,83.59999999999999,2.19,17,22,23.2,4,0,0,-2.3,0,-1.5,0,181,272.9,264.3,0,0,131072,0.68,0.01,-1.7,-1.18,0
5.402,14.66,100,12,17.2,17.1,-0.3,17,111,639,4,26,13.89,13.95,180.8,179.5,257.3,79.23,110,2883.9,2894.7,4414,109,7.3,96.90000000000001,96.8,9.5,9.5,7.2,9.5,8,9.5,591,366.3353462,84.40000000000001,2.2,17,22.8,24.1,4,0,0,-2.3,0,-1.5,0,181.8,276.3,268.59,0,0,131072,0.6899999999999999,0,-1.7,-1.21,0
5.503,14.66,99.7,12,17.7,17.4,-0.4,17.1,111,639,4,26,13.85,13.88,181.5,179.9,262.2,73.93000000000001,110,2881.9,2894.7,4464,110,7.25,97.5,97.3,9.5,9.5,7.6,9.5,8,9.5,594,372.365679,84.09999999999999,2.21,17.2,23.5,24.9,4,0,0,-1.9,0,-1.5,0,182.6,281.5,272.99,0,0,131072,0.6899999999999999,0,-1.8,-1.42,0
5.605,14.66,99.7,12,17.8,17.5,-0.5,17.2,111,651,4,26,13.75,13.8,182.2,180.1,267.1,80.66,110,2906,2894.7,4538,112,7.11,97.90000000000001,97.90000000000001,10,10,8.1,10,8.5,10,598,381.0874877,83.8,2.22,17.2,23.9,25.7,4,-3,0,-1.9,0,-1.5,0,183.7,284.7,277.21,0,0,131072,0.6899999999999999,-0.03,-1.9,-1.76,0
5.705,14.66,99.7,12,17.7,17.8,-0.6,17.2,111,651,4,26,13.67,13.71,183.8,180.4,271.2,79.41,110,2910.6,2894.7,4568,113,6.98,97.09999999999999,97.3,7,10,8.1,10,8.5,10,596,382.3238309,83.59999999999999,2.23,17.3,24.6,26.5,4,-3,0,-1.9,0,-1.2,0,184.1,289.3,280.97,0,0,131072,0.6899999999999999,0,-2.1,-1.98,0
5.803,14.66,100,12,18.2,17.8,-0.7,17.3,111,664,4,26,13.59,13.63,183.8,180.4,275.6,78.18000000000001,110,2928.3,2894.7,4643,114,6.88,95.90000000000001,96.3,7.5,10.5,8.6,10.5,9.300000000000001,10.5,598,389.9050695,83.7,2.23,17.3,25.2,27.6,4,-3,0,-1.9,0,-1.2,0,184.5,293.6,285.33,0,0,131072,0.7,-0.02,-2.2,-2.31,0
5.904,14.66,100,12,17.7,17.9,-0.7,17.4,111,664,4,26,13.47,13.5,183.8,180.5,280.1,84.02,110,2906,2894.7,4740,116,6.72,94.40000000000001,94.8,7.5,10.5,9,10.5,9.300000000000001,10.5,596,396.7195619,83.5,2.24,17.4,26.6,28.7,4,-3,0,-1.5,0,-1.2,0,184.4,298.3,290.18,0,0,131072,0.71,0,-2.4,-2.11,0
6.002,14.66,100,12,17.8,17.9,-0.7,17.4,111,677,4,26,13.33,13.36,183.8,180.8,283.4,81.37,110,2917.9,2894.7,4770,117,6.6,93.40000000000001,93.8,8,10.5,9.5,11,9.800000000000001,11,596,399.2304452,83.5,2.25,17.4,27.4,29.6,4,-3,0,-1.5,0,-1.2,0,184.3,301.3,294.27,0,0,131072,0.72,0,-2.5,-2.22,0
6.102,14.66,100,12,17.8,17.9,-0.7,17.4,111,677,4,26,13.26,13.27,183.8,180.9,285.6,76.75,110,2908,2894.7,4814,119,6.58,92.40000000000001,92.59999999999999,8.300000000000001,11,9.5,11,9.800000000000001,11,594,401.5610167,83.40000000000001,2.25,17.4,28.3,30.4,4,-2.7,0,-1.5,0,-0.8,0,184.2,303.7,297.59,0,0,131072,0.73,0,-2.7,-2.17,0
6.203,14.66,100,12,17.6,17.8,-0.7,17.4,110,692,4,26,13.21,13.19,183.8,180.9,287.6,79.77,110,2890,2894.7,4875,120,6.66,91.7,91.90000000000001,8.300000000000001,11,9.5,11,10.2,11,592,405.2801573,83.3,2.26,17.4,29.3,31.2,4,-5.7,-3,-1.5,0,-0.8,-3,183.3,308.1,300.94,0,0,131072,0.74,0,-2.8,-1.93,0
6.305,14.66,100,12,18.2,17.7,-0.5,17.5,110,692,4,26,13.08,13.1,182.2,181,290.6,79.59999999999999,110,2886.8,2894.7,4921,122,6.54,92.59999999999999,92.2,5.8,8.5,10.3,11.5,10.7,8.5,578,399.4295745,83.3,2.26,17.5,30.3,32,4,-5.7,-3,-1.2,0,-0.8,-3,182.9,312.6,304.29,0,0,131072,0.74,0,-3,-1.69,0
6.403,14.66,100,12,18.2,17.6,-0.4,17.5,110,706,4,26,12.95,12.99,182.2,181,292.7,83.84999999999999,110,2925.4,2894.7,4952,123,6.38,93.8,93.59999999999999,5.8,8.5,10.3,11.5,10.7,8.5,574,399.1641623,83.40000000000001,2.26,17.5,30.9,32.4,4,-5.7,-3,-1.2,0,-0.8,-3,182.8,315.5,305.89,0,0,131072,0.74,0,-3.1,-1.47,0
6.504,14.66,100,12,17.5,17.6,-0.4,17.5,110,706,4,26,12.91,12.9,182.2,181,295.6,78.34999999999999,110,2891.2,2894.7,5036,124,6.39,94.8,94.5,6.3,9,10.8,12,11.2,9,572,404.5207134,83.2,2.27,17.5,31.2,32.6,4,-5.7,-3,-1.2,0,-0.4,-3,182.6,318.8,307.33,0,0,131072,0.74,0,-3.2,-1.42,0
6.604,14.66,100,12,17.5,17.6,-0.4,17.5,109,721,4,27,12.78,12.81,182.2,180.8,298.9,82.43000000000001,110,2926.6,2894.7,5081,126,6.23,95.59999999999999,95.40000000000001,6.3,9,10.8,12,11.6,9,570,406.7083275,82.90000000000001,2.27,17.5,31.5,32.9,4,-5.3,-3,-0.8,0,-0.4,-2.7,182.2,322,309.18,0,0,131072,0.74,0,-3.3,-1.31,0
6.702,14.66,100,12,18,17.6,-0.3,17.4,109,721,4,27,12.69,12.75,181.5,180.8,301.2,73.75,110,2918.5,2894.7,5124,127,5.97,96.3,96,6.7,9.300000000000001,11.2,12,11.6,9.300000000000001,566,407.2720124,82.90000000000001,2.27,17.5,32,33.2,4,-5.3,-2.7,-0.8,0,-0.4,-2.7,181.9,324.7,311.26,0,0,131072,0.74,0,-3.4,-1.2,0
