#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
23.462,14.67,100,19,16.9,16.7,-0.9,15.8,108,504,4,45,14.46,14.7,177.8,172.5,133.2,68.25,111,2948.6,2897.6,2350,57,8.23,96.59999999999999,97.90000000000001,-2.5,-5.4,-2,-2,-2,-2,519,171,90.8,2.1,15.9,7.2,9.1,3,0,-3.4,0,0,0,0,178.8,142.8,137.37,0,0,131072,0.6899999999999999,-0.07000000000000001,0,-1.79,0
23.563,14.67,100,19,16.3,16.7,-0.9,15.9,108,504,4,45,14.56,14.7,177,173.3,138.7,70.56,111,2935,2897.6,2436,58,8.01,77.90000000000001,77.90000000000001,-1,-3.9,-0.5,-0.5,-1,-0.5,540,185,91.40000000000001,2.1,15.9,8.300000000000001,9.300000000000001,3,0,-3,0,0,-3,0,175.6,144.4,141.65,0,0,131072,0.76,0.02,0,-1.04,0
23.663,14.67,100,19,16,16.1,-0.4,15.9,108,503,4,45,14.42,14.7,174,173.6,137.2,68.97,111,2926,2897.6,2466,60,6.91,82.5,81.8,-0.5,-3,-0.5,0,-3.5,0,522,181,92.40000000000001,2.11,16,9,9.5,3,0,-3,0,0,-3,0,173.9,147.7,144.56,0,0,131072,0.77,0.02,-0.1,-0.46,0
23.763,14.67,100,19,15.9,15.9,-0.1,16,108,503,4,45,14.43,14.7,173.2,174,141.1,67.73,111,2905.7,2897.6,2514,61,6.3,85.7,84.8,0.5,-2.5,0,0.5,-3,0.5,518,183,92.3,2.11,16.1,9.699999999999999,9.699999999999999,3,0,-3,0,0,-3,0,173.2,151.6,148.23,0,0,0,0.76,0.01,0,-0.03,0
23.863,14.67,100,19,16,16,0,16.1,108,502,4,45,14.57,14.7,173.2,174.2,142.4,71.27,111,2908.6,2897.6,2552,63,6.09,88.09999999999999,87.40000000000001,0.5,-2.5,0.5,0.5,-2.5,0.5,519,186,91.7,2.12,16.2,10,10,3,0,-3,0,0,-3,0,172.9,155.2,151.46,0,0,0,0.75,0,0,0.04,0
23.963,14.67,100,19,16.2,16.1,0.1,16.3,108,502,4,45,14.62,14.7,172.5,174.6,145.8,71.81,111,2878.4,2897.6,2604,64,6.03,90.3,89.7,0.5,-2.5,0.5,0.5,-2.5,0.5,518,189,91.40000000000001,2.13,16.4,10.5,10.4,3,0,-2.7,0,0,-2.7,0,173.2,158.4,155.02,0,0,0,0.75,0,0,0.15,0
24.063,14.67,100,19,16.3,16.2,0.2,16.6,108,502,4,45,14.64,14.7,172.5,174.9,149.1,71.27,111,2905.4,2897.6,2687,65,6.18,91.90000000000001,91.5,1,-1.7,1,1,-1.7,1,522,197,91.40000000000001,2.15,16.7,11.2,10.9,3,0,-2.7,0,0,-2.7,0,173.3,163,158.85,0,0,0,0.75,0,0,0.29,0
24.164,14.67,100,19,16.6,16.5,0.2,16.9,108,502,4,45,14.66,14.7,172.5,175.4,152,72.69,111,2896.4,2897.6,2729,67,7.13,93.3,92.8,1,-1.7,1,1,-1.7,1,520,199,91,2.17,17,11.8,11.4,3,0,-2.7,0,0,-2.7,0,172.7,166.2,162.86,0,0,0,0.76,0,0,0.4,0
24.263,14.67,100,19,16.8,16.7,0.4,17.1,108,502,4,45,14.6,14.7,173.2,175.7,155.5,71.98,111,2892.9,2897.6,2793,68,7.59,94.40000000000001,94,1.5,-1.2,1.5,1.5,-1.7,1.5,517,203,91,2.18,17,12.3,11.9,3,0,-2.3,0,0,-2.7,0,175.1,170.9,166.95,0,0,0,0.74,-0.01,0,0.37,0
24.363,14.67,100,19,17.1,16.9,0.1,16.9,108,502,4,45,14.65,14.7,176.2,175.9,161.3,75.87,111,2892.1,2897.6,2844,69,8.609999999999999,95.3,95,1,-1.3,1,1,-1.3,1,522,208,90.40000000000001,2.18,17,12.1,12.2,3,0,-2.3,0,0,-2.3,0,177.2,174.1,170.59,0,0,0,0.71,-0.07000000000000001,0,-0.04,0
24.463,14.67,100,19,17.3,17.2,-0.2,17,108,503,4,45,14.53,14.7,177.8,176.3,165,78.18000000000001,111,2912.7,2897.6,2898,71,8.16,96.09999999999999,95.8,0,-2.8,0,0,-2.3,-0.5,518,211,89.7,2.19,17,11.6,12.4,3,0,-2.3,0,0,-2.3,0,178.6,176.3,173.83,0,0,0,0.68,-0.08,0,-0.8,0
24.564,14.67,100,19,17.7,17.5,-0.5,17,108,503,4,45,14.56,14.7,179.2,176.5,169.6,73.40000000000001,111,2909.5,2897.6,2930,72,7.6,96.7,96.59999999999999,-1,-3.3,-1,-1,-3.3,-1,501,206,88.40000000000001,2.19,17.1,11.4,12.7,3,0,-2.3,0,0,-2.3,0,179.7,181.1,176.98,0,0,0,0.67,-0.05,-0.1,-1.25,0
24.662,14.67,100,19,17.7,17.7,-0.5,17.2,108,505,4,45,14.64,14.7,179.2,176.9,173.3,69.5,111,2896.4,2897.6,2994,73,8.199999999999999,96.3,96,-1,-3.3,-1,-0.5,-3.3,-1,500,210,88.59999999999999,2.2,17.2,12,13.2,3,0,-1.9,0,0,-1.9,0,180.3,184.4,180.92,0,0,0,0.67,0,0,-1.19,0
24.763,14.67,100,19,17.8,17.7,-0.6,17.2,108,505,4,45,14.6,14.7,180,177.2,178.2,74.64,111,2906.6,2897.6,3076,75,8.92,95.5,95.8,-0.5,-2.4,-0.5,-0.5,-2.4,-0.5,504,218,87.7,2.2,17.2,12.4,13.7,3,0,-1.9,0,0,-1.9,0,180.7,189.2,185.09,0,0,0,0.67,0,-0.2,-1.27,0
24.873,14.67,100,19,17.8,17.8,-0.6,17.3,108,509,4,44,14.59,14.7,180,177.4,181,78.34999999999999,111,2919.9,2897.6,3109,76,8.41,94.90000000000001,94.8,-0.5,-2.4,-0.5,-0.5,-2.4,-0.5,501,219,87.09999999999999,2.21,17.4,13,14.1,3,0,-1.9,0,0,-1.9,0,180.1,192,189.22,0,0,0,0.67,0,-0.3,-1.13,0
24.972,14.67,100,19,17.7,17.7,-0.4,17.4,108,509,4,44,14.55,14.7,179.2,177.6,183.5,75.52,111,2897,2897.6,3158,78,8,95.90000000000001,95.90000000000001,0,-1.9,0,0,-1.9,0,504,224,86.8,2.22,17.4,13.6,14.5,3,0,-1.9,0,0,-1.9,0,179.6,196,192.62,0,0,0,0.67,0,-0.4,-0.92,0
25.073,14.67,100,19,17.6,17.7,-0.3,17.4,108,514,4,44,14.64,14.7,179.2,177.9,186.9,77.12,111,2886,2897.6,3244,79,7.95,96.7,96.3,0,-1.9,0,0,-1.9,0,504,230,86.40000000000001,2.22,17.4,14.2,15,3,0,-1.5,0,0,-1.5,0,179.5,200.7,196.74,0,0,0,0.66,0,-0.5,-0.79,0
25.172,14.67,100,19,17.7,17.6,-0.3,17.4,109,514,4,44,14.61,14.7,179.2,178.1,190.3,74.64,111,2890.3,2897.6,3266,81,7.74,97.3,97,0.5,-1,0.5,0.5,-1,0.5,506,232,86.3,2.22,17.4,14.5,15.3,3,0,-1.5,0,0,-1.5,0,179.9,203.1,200.51,0,0,0,0.66,0,-0.6,-0.8,0
25.274,14.67,100,19,17.6,17.6,-0.3,17.4,109,520,4,44,14.62,14.7,179.2,178.3,192.3,74.64,111,2893.2,2897.6,3330,82,7.59,97.7,97.7,0.5,-1,0.5,0.5,-1,0.5,504,236,85.8,2.22,17.4,14.8,15.5,3,0,-1.5,0,0,-1.5,0,179.7,205.8,203.33,0,0,0,0.66,0,-0.6,-0.71,0
25.374,14.67,100,19,17.6,17.6,-0.3,17.4,109,520,4,44,14.6,14.7,179.2,178.4,195,77.29000000000001,111,2889.4,2897.6,3371,83,7.36,98,98.09999999999999,0.5,-1,0.5,0.5,-1,0.5,504,239,85.5,2.23,17.5,15.1,15.6,3,0,-1.5,0,0,-1.5,0,179.6,209.7,206.55,0,0,0,0.66,0,-0.7,-0.55,0
25.474,14.67,100,19,17.6,17.6,-0.2,17.5,109,529,4,44,14.61,14.7,179.2,178.8,198.6,78.18000000000001,111,2894.4,2897.6,3442,85,7.12,98,98.09999999999999,1.5,0.3,1.5,1.5,0.3,1.5,510,247,85.40000000000001,2.23,17.5,15.5,15.8,3,0,-1.2,0,0,-1.2,0,179.7,213.2,210.46,0,0,131072,0.66,0,-0.7,-0.36,0
25.575,14.67,100,19,17.5,17.5,-0.2,17.5,109,529,4,44,14.59,14.7,179.2,178.9,201.6,74.45999999999999,111,2894.4,2897.6,3484,86,6.8,98,98,1.5,0.3,1.5,1.5,0.3,1.5,508,249,85.2,2.23,17.5,15.9,16,3,0,-1.2,0,0,-1.2,0,179.3,216.4,214.01,0,0,131072,0.66,0,-0.8,-0.15,0
25.673,14.67,100,19,17.6,17.5,-0.2,17.3,109,539,4,44,14.61,14.7,178.5,177.8,204.4,79.23,111,2889.4,2897.6,3526,87,6.58,98,98,2,0.8,2,2,0.8,2,513,254,85.2,2.23,17.2,15.4,16.1,3,0,-1.2,0,0,-1.2,0,179.2,217.9,216.37,0,0,131072,0.64,-0.03,-0.8,-0.66,0
25.773,14.66,100,19,17.4,17.5,-0.3,17.2,109,539,4,44,14.6,14.69,178.5,177.2,207.9,72.87,111,2896.1,2897.6,3616,88,6.38,98,97.90000000000001,2,0.8,2,2,0.8,2,512,260,83.09999999999999,2.22,17.2,15.4,16.2,3,0,-0.8,0,0,-0.8,0,177.9,221.3,219.29,0,0,131072,0.64,0,-0.9,-0.78,0
25.874,14.67,100,19,17.2,17.2,-0.2,17.2,109,551,4,44,14.56,14.65,177,177.3,208.6,73.93000000000001,111,2897.6,2897.6,3624,90,6.12,98,98,2,1.2,2,2,1.2,2,509,259,84.09999999999999,2.22,17.2,16.3,16.3,3,0,-0.8,0,0,-0.8,0,176.2,223.8,222.31,0,0,0,0.66,0.03,-0.9,-0.05,0
25.973,14.66,100,19,16.9,17,0,17.1,109,551,4,44,14.61,14.64,175.5,176.4,210.2,78.89,111,2894.7,2897.6,3713,91,6.1,98,98,2,1.2,2,2,1.2,2,508,265,84.3,2.21,17.1,16.5,16.5,3,0,-0.8,0,0,-0.8,0,176,226.6,225.07,0,0,0,0.65,0,-0.9,0.04,0
26.079,14.66,100,19,17,17,0,17.1,109,565,4,44,14.61,14.62,176.2,176.6,212.9,79.23,111,2899.6,2897.6,3760,92,6,98,97.90000000000001,2,1.2,2,2.5,1.2,2,507,268,83.8,2.21,17,16.6,16.6,3,0,-0.8,0,0,-0.8,0,175.9,229.2,227.69,0,0,131072,0.65,0,-0.9,0,0
26.183,14.66,100,19,17,17,-0.1,17,109,580,4,44,14.55,14.6,175.5,175.7,216.3,74.45999999999999,111,2895.8,2897.6,3813,94,5.93,98,98,2.5,1.7,2.5,2.5,1.7,2.5,512,274,83.2,2.21,17,16.8,16.8,3,0,-0.4,0,0,-0.4,0,175.9,232.9,230.87,0,0,0,0.65,0,-0.9,-0.05,0
26.414,14.66,100,19,16.9,17,0,17.1,109,580,4,44,14.52,14.57,175.5,176.4,219.6,77.45999999999999,111,2899.9,2897.6,3884,95,5.75,98,97.90000000000001,2.5,2.1,2.5,2.5,2.1,2.5,512,279,83,2.22,17.4,17.9,17.6,3,0,-0.4,0,0,-0.4,0,175.6,241.6,238.98,0,0,0,0.66,0,-0.9,0.28,0
26.604,14.66,100,19,17.3,17.1,0.5,17.7,109,614,4,44,14.44,14.51,176.2,179.1,228.6,73.75,111,2899.3,2897.6,4016,99,5.25,98,98,2,1.6,2.5,2.5,1.6,2,506,285,84.40000000000001,2.25,17.5,19.2,18.6,3,0,0,0,0,0,0,177.2,248.9,247.74,0,0,0,0.66,-0.08,-0.7,0.61,0
26.704,14.66,100,19,17.4,17.4,0.2,17.5,109,614,4,44,14.42,14.48,177.8,177.8,234,76.94,111,2870.9,2897.6,4089,100,5.07,98,98,2.5,2.5,2.5,2.5,2.5,2.5,516,296,82.7,2.25,17.5,18.8,18.9,3,0,0,0,0,0,0,178.1,252.6,250.6,0,0,131072,0.65,-0.08,-0.7,0,0
26.803,14.66,100,19,17.5,17.5,-0.1,17.5,109,632,4,44,14.31,14.37,177.8,177.7,237.2,77.29000000000001,111,2887.7,2897.6,4137,102,4.88,98,97.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,520,302,82.59999999999999,2.25,17.5,19,19.1,3,0,0,0,0,0,0,177.9,255,253.57,0,0,131072,0.65,0,-0.7,-0.11,0
26.905,14.66,100,19,17.6,17.5,-0.1,17.6,110,632,4,44,14.28,14.31,177,178,239.2,76.58,111,2871.5,2897.6,4178,103,4.81,98,98,2.5,2.5,2.5,2.5,2.5,2.5,519,305,82.7,2.25,17.7,19.5,19.5,3,0,0,0,0,0,0,177.6,258.4,256.95,0,0,0,0.65,0,-0.7,0.01,0
27.003,14.66,100,19,17.4,17.5,0.1,17.7,110,652,4,44,14.24,14.24,177,178.5,241,78.89,111,2872.6,2897.6,4226,104,4.86,98,98,2.5,2.5,2.5,2.5,2.5,2.5,518,307,82.90000000000001,2.26,17.7,20,19.8,3,0,0,0,0,0,0,177.1,261.5,260.09,0,0,0,0.65,0,-0.7,0.2,0
27.103,14.66,100,19,17.6,17.4,0.1,17.7,110,652,4,44,14.13,14.19,176.2,177.8,244.2,80.66,111,2878.1,2897.6,4290,105,4.7,98,98,3,3,3,3,3,3,519,313,83.09999999999999,2.26,17.7,20.4,20.1,3,-3,0,0,0,0,0,176.8,265.3,263.48,0,0,0,0.65,0,-0.7,0.27,0
27.212,14.66,100,19,17.7,17.5,0.1,17.7,110,672,4,44,14.09,14.1,177,178.2,247.3,75.34999999999999,111,2888.6,2897.6,4344,107,4.66,98,98,0,3,3,3,3,3,514,314,83.3,2.27,17.8,20.7,20.4,3,-3,0,0,0,0,0,177.3,268.4,267.13,0,0,0,0.65,0,-0.6,0.24,0
27.312,14.66,100,19,17.9,17.6,0.1,17.9,110,672,4,44,14.05,14.03,177,178.5,250.3,80.12,111,2896.7,2897.6,4374,108,4.7,98,98,0,3,3,3,3,3,516,317,83.09999999999999,2.27,17.9,21,20.8,3,-3,0,0,0,0,0,177.8,272.1,270.54,0,0,0,0.65,0,-0.6,0.23,0
27.413,14.66,100,19,18,17.7,0.1,18,110,693,4,44,13.96,13.98,177.8,179.2,253.8,75.17,111,2901.1,2897.6,4436,109,4.63,98,98,0,3,3,3,3,3,515,321,83.2,2.28,18.1,21.6,21.2,3,-3,0,0,0,0,0,177.8,277.4,274.95,0,0,0,0.65,0,-0.5,0.39,0
27.513,14.66,100,19,18.1,17.8,0.2,18.2,110,693,4,44,13.88,13.89,177.8,179.9,257.3,74.98,111,2894.1,2897.6,4490,111,4.58,98,98,0,3,3,3,3,3,514,324,83.3,2.29,18.2,22.3,21.9,3,-2.7,0,0,0,0,0,178.4,280.5,279.28,0,0,131072,0.66,0,-0.5,0.44,0
27.612,14.66,100,19,17.8,17.9,0.2,18.1,110,713,4,44,13.81,13.81,177.8,179,260.4,84.19,111,2889.7,2897.6,4518,112,4.57,98,98,0.8,3.5,3.5,3.5,3.5,3.5,520,330,83.8,2.3,18,22.5,22.5,3,-2.7,0,0,0,0,0,178.7,281.6,281.56,0,0,131072,0.66,-0.06,-0.4,0.07000000000000001,0
27.713,14.66,100,19,17.9,18.1,0,18.1,110,713,4,44,13.73,13.74,178.5,178.8,264.4,74.29000000000001,111,2900.8,2897.6,4589,113,4.52,98,98,0.8,3.5,3.5,3.5,3.5,3.5,520,335,83.3,2.3,18.1,23.1,23.3,3,-2.7,0,0,0,0,0,179.2,285.7,284.48,0,0,131072,0.67,0,-0.5,-0.11,0
27.812,14.66,100,19,18.1,18.2,-0.1,18.1,110,733,4,44,13.59,13.64,179.2,178.5,268.8,83.48,111,2919,2897.6,4653,114,4.37,98,98,0.8,3.5,3.5,3.5,3.5,3.5,521,340,83.40000000000001,2.3,18.1,23.4,24.2,3,-2.7,0,0,0,0,0,179.9,289.1,287.92,0,0,131072,0.66,-0.03,-0.5,-0.74,0
27.913,14.66,100,19,18.7,18.3,-0.3,18.2,110,733,4,44,13.49,13.51,180,179.2,271.9,77.29000000000001,111,2911.5,2897.6,4656,115,4.33,98,98.09999999999999,1.2,3.5,3.5,3.5,3.5,3.5,520,340,82.90000000000001,2.31,18.3,24.4,25.3,3,-2.3,0,0,0,0,0,180.7,293,291.62,0,0,131072,0.68,0,-0.6,-0.92,0
