#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.4.445
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 50A574D9
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-06-06T14:28:16
#Ecu programming count: 7
#Ecu programming comment: Alpha 8 V10.41
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.9,0,58.9,10.1,14.6,27.1,1.602,76.38,146.86,309.86,0,3,81.7,90,2321,86.40000000000001,99.40000000000001,0,718,424.38,80,57.04,250.02,16.44,16.89,2.91,0,4,56.1,4.1,28,15.5,43.5,47.6,0.53,0.428,100,-1.5,16,239,239,239,310,1,33,86.7,14.6,0,0,0,0,0,0,0,0.887,0,1,1,26.9,-0.2,4,232.7,423.5,371.19,0,0,0,0,0,0,53,370,1048576,371,0,0,0,5.93,54.38,64.0625,64.0625,0,0.008148000000000001,0,0,1183,0.97,0,0,100,0,11,0,98.2,269.5,500,0,271.5,22.5,2.097,1.458,4.914,0.518,10.338,4.906,49.89,8,72.29000000000001,0,100
0.99,0,66.90000000000001,12.2,14.9,26.7,1.761,75.06,147.26,301.04,0,3,63.7,90,2241,86.5,96.8,0,712,398.59,80,52.12,265.22,17.88,18.23,2.91,0,4,55.7,4.2,26.9,15.6,42.5,46.7,0.508,0.454,100,-1.5,15,0,720,246,0,1,32,87.59999999999999,14.9,0,0,0,0,0,0,0,0.9419999999999999,0,1,1,26.6,0.1,4,188.6,376.7,391.25,0,0,0,0,0,0,55,380,1048576,379,0,0,0,5.42,52.69,64.0625,64.0625,0,0.007446,0,0,1195,0.96,0,0,100,0,10,0,98,254.5,500,0,243,21.9,3.011,1.425,6.445,0,11.594,5.148,50.96,8,71.98999999999999,0,100
1.08,0,100,11.6,15.1,26.4,1.796,78.34999999999999,147.4,306.04,0,3,65.40000000000001,90,2297,86.5,96.09999999999999,0,715,413.72,80,54.03,256.22,18.89,19.58,2.91,0,4,56.7,4.2,27.9,16.5,44.4,48.6,0.404,0.406,100,-1.5,4.6,0,74,243,0,1,32,92.7,15.1,0,0,0,0,0,0,0,0.984,0,1,1,26.3,0.3,4,208.7,394.4,407.31,0,0,0,0,0,0,55,390,1048576,388,0,0,0,6.14,54.84,64.0625,64.0625,0,0.008437999999999999,0,0,1209,0.97,0,0,100,0,11,0,98.09999999999999,244,500,0,232.5,22.1,2.895,1.436,6.938,0,12.262,5.324,51.4,8,73.36,0,100
1.17,0,100,11,15.3,26.1,1.794,83.53,146.65,307.48,0,3,66.7,90,2351,86.5,97.3,0,717,421.72,80,56.7,250.97,20.22,20.92,2.91,0,4,56.8,4.2,29.5,17.3,46.8,51,0.068,0.292,100,-1.5,9.9,0,240,240,0,1,32,92.40000000000001,15.3,0,0,0,0,0,0,0,0.998,0,1,1,26,0.6,4,216.5,393.6,414.94,0,0,0,0,0,0,59,390,1048576,385,0,0,0,7.27,58.44,64.0625,64.0625,0,0.009964000000000001,0,0,1205,0.97,0,0,100,0,12,0,98.09999999999999,250,500,0,264,22.3,2.788,1.442,7.076,0,12.471,5.395,52.21,8,74.31999999999999,0,100
1.26,0,100,10.6,15.6,26.1,1.788,86.25,146.6,308.79,0,3,69.09999999999999,90,2371,86.59999999999999,98.3,0,718,426.62,80,59.66,248.53,22.1,22.27,2.91,0,4,60.2,4.2,30.5,18,48.5,52.7,0.268,0.376,100,-1.5,8,0,435,239,0,1,32,92,15.6,0,0,0,0,0,0,0,0.986,0,1,1,25.9,0.8,4,233,401.9,422.62,0,0,0,0,0,0,58,390,1048576,384,0,0,0,7.92,60.5,64.0625,64.0625,0,0.010849,0,0,1203,0.97,0,0,100,0,13,0,98,270,500,0,279,22.4,2.597,1.453,7.195,0,12.66,5.465,52.97,8,74.70999999999999,0,100
1.35,0,100,10.2,15.9,26,1.782,89.09999999999999,146.51,310.24,0,3,68.09999999999999,90,2408,86.59999999999999,98.2,0,717,433.5,80,61.15,244.81,23.68,23.62,2.91,0,4,63.1,4.2,31.5,18.7,50.2,54.4,0.364,0.436,100,-1.5,11.9,0,720,238,0,1,32,91.7,15.9,0,0,0,0,0,0,0,0.962,0,1,1,25.9,1.1,4,243.3,405.5,428.25,0,0,0,0,0,0,60,380,1048576,372,0,0,0,8.59,62.28,64.0625,64.0625,0,0.011742,0,0,1185,0.97,0,0,100,0,14,0,98.09999999999999,289,500,0,294.5,22.6,2.488,1.461,7.275,0,12.793,5.518,53.65,8,75.09999999999999,0,100
1.44,0,100,9.9,16.2,25.8,1.777,92,145.92,311.78,0,3,70.59999999999999,90,2443,86.59999999999999,99.90000000000001,0,715,438.06,80,57.71,241.11,24.72,24.96,2.91,0,4,62.3,4.2,32.4,19.4,51.8,56,-0.034,0.316,100,-1,12.5,0,43,245,0,4,32,91.5,16.2,0,0,0,0,0,0,0,0.948,0,1,1,25.7,1.5,4,254.4,409.9,433.5,0,0,0,0,0,0,63,390,1048576,380,0,0,0,9.460000000000001,64.56,64.0625,64.0625,0,0.012932,0,0,1197,0.97,0,0,100,0,15,0,98,300.5,500,0,307.5,22.7,2.385,1.468,7.352,0,12.92,5.568,54.58,8,75.51000000000001,0,100
1.53,0,100,9.300000000000001,16.6,25.8,1.771,94.90000000000001,145.99,314.44,0,3,71.3,90,2492,86.7,102.2,0,718,449,80,58.94,236.94,26.29,26.31,2.91,0,4,65.09999999999999,4.2,31.9,20.1,52,56.2,0.354,0.448,100,-0.5,12.6,0,70,244,0,4,32,91.09999999999999,16.6,0,0,0,0,0,0,0,0.9429999999999999,0,1,1,25.7,1.8,4,269.4,418.9,441.06,0,0,0,0,0,0,64,400,1048576,388,0,0,0,9.869999999999999,63.69,64.0625,64.0625,0,0.013451,0,0,1209,0.98,0,0,100,0,15,0,98,314.5,500,0,319.5,22.9,2.243,1.48,7.463,0,13.109,5.646,55.39,8,76.20999999999999,0,100
1.62,0,100,9,16.9,25.7,1.765,97.47,145.99,315.3,0,3,70.59999999999999,90,2520,86.7,105.6,0,720,454.5,80,58.18,234.02,27.53,27.65,2.91,-5.01,4,64.40000000000001,4.1,32.6,20.9,53.5,57.6,-0.002,0.34,100,-0.5,16.5,0,195,244,0,4,32,90.8,16.9,0,0,0,0,0,0,0,0.9429999999999999,0,0.999,1,25.6,2.2,4,279.8,422.9,446.75,0,0,0,0,0,0,65,400,1048576,385,0,0,0,10.55,65.06,64.0625,64.0625,0,0.014381,0,0,1205,0.98,0,0,100,0,16,0,98,326,503.2,0,332,23.1,2.152,1.489,7.547,0,13.242,5.695,56.2,8,77.06,0,100
1.71,0,100,8.6,17.3,25.9,1.769,100.08,146.95,316.16,0,3,70.90000000000001,90,2556,86.7,105.5,0,723,465.44,80,58.94,230.62,28.99,29,2.92,-5.88,4,65,4.1,33,21.6,54.6,58.7,-0.126,0.318,100,-0.5,15.6,0,243,243,0,4,32,92.3,17.4,0,0,0,0,0,0,0,0.973,0,0.998,1,25.8,2.6,4,291.8,432.9,455.47,0,0,0,0,0,0,66,400,1048576,382,0,0,0,11.3,66.25,64.0625,64.0625,0,0.015358,0,0,1200,0.98,0,0,100,0,17,0,98,337.5,510.6,0,342.5,23.3,2.05,1.503,7.732,0.006,13.494,5.756,57.05,8,77.84999999999999,0,100
1.8,0,100,8.300000000000001,17.7,26.4,1.783,101.57,148.1,318.59,0,3,71.59999999999999,90,2656,86.7,106.3,0,732,496.34,80,59.75,222.02,29.97,30.35,2.92,-6.4,4,67.7,4.1,33.4,22.4,55.8,59.9,0.196,0.39,100,-0.5,13.9,0,239,239,0,4,32,93.5,17.8,0,0,0,0,0,0,0,0.985,0,0.997,1,26.3,3,4,305.1,447.6,471.12,0,0,0,0,0,0,66,400,1048576,379,0,0,0,12.23,67.81,64.0625,64.0625,0,0.016632,0,0,1195,0.98,0,0,100,0,18,0,98,349,530.4,0,352,23.9,1.955,1.535,8.111000000000001,0.041,14.096,5.943,58.06,8,78.67,0,100
1.89,0,100,8.5,18.2,26.3,1.802,104.29,150.8,318.21,0,3,73.2,90,2628,86.8,107.3,0,739,489.16,80,61.4,224.12,31.55,31.69,2.92,-4.96,4,71.3,4.1,34.8,22.8,57.6,61.7,0.378,0.482,100,-0.5,14.1,0,240,240,0,4,32,96.3,18.3,0,0,0,0,0,0,0,0.992,0,0.996,1,26.1,3.5,4,316.3,466,484.38,0,0,0,0,0,0,68,400,1048576,376,0,0,0,12.89,70.06,64.0625,64.0625,0,0.017517,0,0,1191,0.98,0,0,100,0,18,0,98,354.5,525,0,360.5,24.2,1.863,1.552,8.467000000000001,0,14.449,5.982,59.05,8,79.33,0,100
1.98,0,100,7.7,18.7,26.7,1.809,106.18,150.89,320.22,0,3,69.09999999999999,90,2713,86.8,104.8,0,737,515.5,80,62.93,217.19,33.23,33.04,2.92,-4.46,4,69.3,3,35.4,23.5,58.9,61.9,0.078,0.372,100,-0.5,16.5,0,236,236,0,4,32,96.90000000000001,18.8,0,0,0,0,0,0,0,0.99,0,0.996,1,26.6,4,4,327.8,469.7,495.16,0,0,0,0,0,0,68,410,1048576,383,0,0,0,13.92,71.81,64.0625,64.0625,0,0.018875,0,0,1201,0.99,0,0,100,0,19,0,98,368,542.2,0,371,24.6,1.817,1.571,8.672000000000001,0.039,14.904,6.193,59.89,8,79.76000000000001,0,100
2.07,0,100,7.8,19.2,26.9,1.83,109.48,153.84,320.95,0,3,77.09999999999999,90,2745,86.8,107,0,736,526.41,80,64.11,214.72,34.05,34.03,2.92,-5.04,4,67.90000000000001,1.4,36.1,24,60.1,61.5,-0.172,0.32,100,-0.5,17,0,234,234,0,4,32,97.8,19.3,0,0,0,0,0,0,0,0.987,0,0.995,1,26.8,4.5,4,342.6,488.5,510.5,0,0,0,0,0,0,69,410,0,378,0,1.03,0,15.08,73.69,64.0625,64.0625,0,0.020447,0,5,1195,0.99,0,2.01,100,0,20,0,98,374.5,548.4,0,380.5,25,1.744,1.594,9.025,0,15.438,6.412,60.96,8,80.04000000000001,0,100
2.16,0,100,7.6,19.7,27.4,1.861,112.76,157.76,322.14,0,3,70.90000000000001,90,2772,86.90000000000001,107.5,0,736,539.22,80,52.88,211.8,34.04,34.61,2.92,-3.85,4,62.2,0.5,30,24.2,54.2,54.7,0.036,0.378,100,-0.5,15.2,0,195,245,0,4,32,98.2,19.8,0,0,0,0,0,0,0,0.993,0,0.992,1,27.3,5,4,360.2,512.7,530.38,0,0,0,0,0,0,65,420,0,385,1.09,1.12,16.14,16.59,77.44,50.71875,64.0625,0.021835,0.022446,5,5,1205,0.99,2.08,2.11,79,21,21,0,98,387,562,0,391.5,25.4,1.734,1.618,9.52,0.18,16.467,6.768,62.07,8,80.16,0,100
2.25,0,100,7.4,20.3,28.2,1.893,116.37,160.29,323.76,0,3,75.5,90,2852,86.90000000000001,106.6,0,739,573.09,80,54.58,206.66,34.85,35,2.92,-2.15,4,63,0,31.7,24.5,56.2,56.2,-0.122,0.344,100,-0.5,14.3,0,70,241,0,4,32,98.59999999999999,20.4,0,0,0,0,0,0,0,1.021,0,0.989,1,28,5.6,4,377.2,525.4,550.91,0,0,0,0,0,0,64,420,0,382,1.21,1.28,17.92,18.92,82.94,50.25,64.0625,0.024261,0.02562,5,5,1199,0.99,2.21,2.27,78,22,23,0,98,399.5,589.6,0,403.5,26,1.679,1.648,10.055,0.209,17.521,7.258,62.78,8,80.34999999999999,0,100
2.34,0,100,7.7,20.9,28.8,1.937,120.05,164.91,325.03,0,3,73.8,90,2913,86.90000000000001,105.5,0,742,596.16,80,56.44,202.75,35.04,35,2.92,0.65,4,64.3,0,32.3,24.6,56.9,56.9,0.018,0.37,100,-0.5,16.9,0,41,238,0,4,32,100.5,21,0,0,0,0,0,0,0,1.007,0,0.984,1,28.6,6.2,4,396.3,550.1,576.1900000000001,0,0,0,0,0,0,63,430,0,387,1.38,1.41,20.53,21.03,86.56,49.1875,64.0625,0.027756,0.028442,6,6,1207,1,2.38,2.42,76,24,24,0,98,407.5,611.6,0,412.5,26.6,1.596,1.685,10.811,0.031,18.541,7.699,63.95,8,80.31999999999999,0,100
2.44,0,100,7.8,21.5,29.1,1.982,124.38,169.43,325.69,0,3,77.3,90,2932,87,106,0,744,608.8099999999999,80,56.32,201.16,34.92,35,2.92,-0.31,4,64.7,0,32.5,24.7,57.2,57.2,-0.022,0.376,100,-0.5,14.1,235,235,235,301,4,32,100.5,21.7,0,0,0,0,0,0,0,0.97,0,0.977,1,29,6.8,4,418,578.7,602.34,0,0,0,0,0,0,65,440,0,392,1.5,1.53,22.47,22.91,89.81,48.125,64.0625,0.030396,0.030975,6,6,1216,1,2.5,2.53,75,25,26,0,98,419.5,620.8,0,425,27.2,1.551,1.717,11.748,0,19.842,8.093999999999999,65.40000000000001,8,80.26000000000001,0,100
2.53,0,100,7.3,22.2,29.9,2.015,128.26,171.54,327.67,0,0,71.8,90,3017,87,106,0,753,645.5599999999999,80,57.33,195.67,34.59,35,2.93,-0.66,4,65.2,0,33,24.8,57.8,57.8,-0.078,0.37,100,-0.5,16.5,0,230,230,0,4,32,101.1,22.3,0,0,0,0,0,0,0,0.968,0,0.97,1,29.7,7.5,4,437.6,593.1,623.88,0,0,0,0,0,0,65,440,0,388,1.68,1.7,24.95,25.3,92.94,47.53125,64.0625,0.033752,0.034241,7,7,1209,1.01,2.68,2.71,73,27,27,0,98,432.5,653.6,0,437,28.1,1.528,1.764,12.52,0.17,21.221,8.531000000000001,66.29000000000001,8,80.28,0,100
