#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
936.4,14.59,8.800000000000001,26.5,0.3,-0.7,0,60.36,109,46,3,40,14.23,14.7,15,15.8,1.02,8.800000000000001,43.64,111,2244.9,2240.8,1760,36,0,1.24,8.300000000000001,8.300000000000001,17.5,17.5,17.5,17.5,17.5,17.5,12,100,1,4,0,0,0,0,0,0,0,0,0
936.518,14.59,9.1,26.5,0.3,-0.7,0,60.36,109,46,3,40,14.27,14.7,15.8,16,1.02,9,42.76,111,2233.6,2232.4,1766,35,0,1,8.5,8.300000000000001,17.5,17.5,17.5,17.5,17.5,17.5,12,100,1,4,0,0,0,0,0,0,0,0,0
936.6420000000001,14.59,9.1,26.5,0.4,-0.8,0,60.36,109,46,3,40,14.33,14.7,15.8,16.1,1.02,9,42.58,111,2221.7,2225.2,1767,36,0,0.88,8.5,8.5,17.5,17.5,17.5,17.5,17.5,17.5,13,100,1,4,0,0,0,0,0,0,0,0,0
936.7569999999999,14.59,9.1,26.5,0.3,-0.7,0,60.26,109,46,3,40,14.43,14.7,15.8,16.1,1.02,9,40.64,111,2217.9,2218.8,1766,36,0,1.14,8.5,8.5,17.5,17.5,17.5,17.5,17.5,17.5,13,100,1,4,0,0,0,0,0,0,0,0,0
936.878,14.59,9.1,26.5,0.3,-0.7,0,60.26,109,46,3,40,14.48,14.7,15,16,1.02,8.9,43.12,111,2221.4,2213.3,1772,36,0,1.45,8.6,8.5,17.5,17.5,17.5,17.5,17.5,17.5,13,100,1,4,0,0,0,0,0,0,0,0,0
937.058,14.59,9.4,26.5,0.3,-0.7,0,60.26,109,46,3,40,14.49,14.7,15.8,16.3,1.02,9.199999999999999,42.95,111,2202.3,2206.3,1777,36,0,0.75,8.800000000000001,9,17.5,17.5,17.5,17.5,17.5,17.5,14,100,1,4,0,0,0,0,0,0,0,0,0
937.1799999999999,14.59,10.1,26.5,0.3,-0.7,0,60.26,109,46,3,40,14.47,14.7,15.8,16.6,1.02,9.4,41.18,111,2197.9,2202.5,1776,36,0,0.3,8.9,8.9,17.5,17.5,17.5,17.5,17.5,17.5,16,100,1,4,0,0,0,0,0,0,0,0,0
937.297,14.59,11.4,26.5,0.3,-0.8,0,60.26,109,46,3,40,14.42,14.7,16.5,17.4,1.02,9.9,42.24,111,2197.9,2200.2,1783,36,0,-0.28,9.4,9.300000000000001,17.5,17.5,17.5,17.5,17.5,17.5,17,100,1,4,0,0,0,0,0,0,0,0,0
937.417,14.59,12.7,26.5,0.3,-0.8,0,60.36,109,46,3,40,14.39,14.7,19.5,19.4,1.02,11.3,42.95,111,2192.7,2209.2,1792,36,0,-0.8100000000000001,10.5,10.4,18,18,18,18,18,18,22,100,1,4,0,0,0,0,0,0,0,0,0
937.537,14.59,12.7,26.5,0.3,-0.8,0,60.36,109,46,3,40,14.39,14.7,18.8,19.6,1.02,11.2,43.47,111,2219.1,2227.2,1808,36,0,-1.17,10.6,10.5,18,18,18,18,18,18,28,100,1,4,0,0,0,0,0,0,0,0,0
937.658,14.59,19.2,26.5,0.3,-0.7,0,60.36,109,46,3,40,14.37,14.7,20.2,20.8,1.02,11.8,43.29,111,2222.3,2236.2,1797,36,0,-1.81,11.3,10.8,18,18,18,18,18,18,29,100,1,4,0,0,0,0,0,0,0,0,0
937.779,14.59,20.5,26.5,0.3,-0.8,0,60.36,109,46,3,40,14.24,14.7,24.8,25.9,1.02,14.8,50.2,111,2296.2,2300.3,1818,36,0,-3.68,13.7,13.1,18,18.5,18.5,18.5,18,18.5,46,100,1,4,0,0,0,0,0,0,0,0,0
937.901,14.59,20.5,26.5,0.3,-0.8,0,60.36,109,46,3,40,14.18,14.7,27.8,28.1,1.02,16.7,53.2,111,2385,2359.2,1848,36,0,0.01,14.8,14.7,19,19,19,19,19,19,57,100,1,4,0,0,0,0,0,0,0,0,0
938.019,14.59,21.5,26.5,0.3,-0.7,0,60.26,109,46,3,40,14.31,14.7,27.8,29.3,1.02,16.9,47.54,111,2393.4,2386.5,1846,36,0,0.01,15.3,15,19,19,19,19,19,19,66,100,1,4,0,0,0,0,0,0,0,0,0
938.1369999999999,14.59,22.2,26.5,0.3,-0.8,0,60.36,109,46,3,40,14.56,14.7,30,30.8,1.02,18.2,50.73,111,2401,2408.5,1834,36,0,0.41,15.7,15.7,18.5,19,19,19,19,19,73,100,1,4,0,0,0,0,0,0,0,0,0
938.258,14.59,22.2,26.5,0.4,-0.7,0,60.26,109,46,3,40,14.59,14.7,30.8,31.7,1.02,18.5,51.79,111,2427.4,2426.8,1841,37,0,0.54,16,16,19,19,19,19,19,19,76,100,1,4,0,0,0,0,0,0,0,0,0
938.3819999999999,14.59,18.7,26.5,0.4,-0.7,0,60.26,109,46,3,40,14.57,14.7,30.8,31.4,1.02,18.4,51.26,111,2446.8,2437.8,1848,37,0,0.01,15.8,16,19,19,19,19,19,19,78,100,1,4,0,0,0,0,0,0,0,0,0
938.5,14.59,18.7,26.5,0.4,-0.7,0,60.26,109,46,3,40,14.55,14.7,28.5,29.4,1.02,17.2,50.73,111,2433.7,2435.8,1860,37,0,0.01,14.9,15,19,19,19,19,19,19,70,100,1,4,0,0,0,0,0,0,0,0,0
938.619,14.59,19,26.5,0.4,-0.7,0,60.26,109,46,3,40,14.59,14.7,28.5,28.5,1.02,17.5,51.79,111,2439.8,2430.8,1882,38,0,0.07000000000000001,14.5,14.5,19,17.4,18.2,17.4,19,18.5,67,100,1,4,0,0,0,0,0,0,0,0,0
938.7380000000001,14.59,20,26.5,0.4,-0.8,0,60.16,109,46,3,40,14.66,14.7,29.2,29.2,1.02,18.1,49.66,111,2418.1,2426.8,1901,38,0,0.84,15,14.6,19.5,19.5,19.5,19.5,19.5,19.5,67,100,1,4,0,0,0,0,0,0,0,0,0
938.86,14.59,20,26.5,0.4,-0.8,0,60.06,109,46,3,40,14.83,14.7,29.2,29.7,1.02,18.3,51.79,111,2426.2,2426.2,1915,38,0,4.09,15.1,15,20,20,19.5,20,19.5,19.5,74,100,1,4,0,0,0,0,0,0,0,0,0
938.98,14.59,20.4,26.5,0.5,-0.8,0,60.06,109,46,3,40,14.92,14.7,30.8,31.1,1.02,19.3,52.85,111,2421.8,2433.2,1916,38,0,5.02,15.6,15.7,20,20,20,20,20,20,74,100,1,4,0,0,0,0,0,0,0,0,0
939.1,14.59,20.7,26.5,0.5,-0.7,0,60.06,109,46,3,40,14.64,14.7,29.2,30.5,1.02,18.5,52.85,111,2440.4,2434.9,1926,39,0,0.83,15.4,15.2,20.5,20.5,20,20.5,20,20.5,74,100,1,4,0,0,0,0,0,0,0,0,0
939.2190000000001,14.59,23.8,26.5,0.5,-0.8,0,59.86,109,46,3,40,14.48,14.7,33,32.9,1.02,20.8,53.03,111,2441,2453.8,1946,39,0,0.15,15.9,16,20.5,20.5,21,20.5,21,20.5,78,100,1,4,0,0,0,0,0,0,0,0,0
939.3390000000001,14.59,26.5,26.5,0.5,-0.8,0,59.86,109,46,3,40,14.42,14.7,36,35.2,1.02,22.9,53.56,111,2466.8,2486.2,1962,39,0,-0.9,17.3,16.9,21,21,21,21,21,21,90,100,1,4,0,0,0,0,0,0,0,0,0
939.461,14.59,27.8,26.5,0.6,-0.8,0,59.76,109,46,3,40,14.58,14.7,38.2,38.6,1.02,24.6,53.91,111,2523.1,2534.4,1982,40,0,1.28,18.3,18,21,21,21,21,21,21,104,100,1,4,0,0,0,0,0,0,0,0,0
939.579,14.59,29.1,26.5,0.6,-0.7,0,59.76,109,46,3,40,14.65,14.7,40.5,41.8,1.02,26.4,56.93,111,2570.4,2582.8,2008,40,0,0.29,19.2,19.1,21,21,21,21,21,21,112,100,1,4,0,0,0,0,0,0,0,0,0
939.7,14.59,35.8,26.5,0.6,-0.7,0,59.66,109,46,3,40,14.59,14.7,45.8,49.9,1.02,30,59.76,111,2625.8,2647.2,2026,40,0,0.12,21.8,20.6,19.5,20,19.5,20,19.5,20,126,100,1,4,0,0,0,0,0,0,0,0,0
939.8200000000001,14.59,43,26.5,0.6,-0.1,0.8,59.66,109,46,3,40,15.27,14.7,58.5,73.90000000000001,1.02,38.9,63.29,111,2711.3,2776.9,2079,41,0,8.470000000000001,56.4,38.2,15,16,14.5,15.5,14.5,16.5,150,100,1.06,4,0,0,0,0,0,0,0,0,0
939.9400000000001,14.59,43.7,26,0.9,0.6,2,59.66,109,46,3,40,15.72,14.7,69,84.8,1.02,49.6,71.62,111,2822.7,2823.6,2217,42,0,14.58,85.5,78.59999999999999,13.5,11,13,11,13,13,204,100,1.13,4,0,0,0,0,0,0,0,0,0
940.061,14.59,45.8,26,1.5,1.1,2,59.46,109,46,3,40,15.6,14.7,80.2,87.8,1.02,57,70.73999999999999,111,2851.4,2846.5,2186,42,0,18.85,94.3,92.90000000000001,12.5,12,12,12.5,12,12,232,96.3,1.14,4,0,0,0,0,0,0,0,0,0
940.181,14.59,46.9,26,1.9,1.7,2.3,59.36,109,46,3,40,15.47,14.7,87.8,92.8,1.02,63.9,66.66,111,2849.1,2859.6,2246,43,0,22.92,95.5,94.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,280,87.2,1.16,4,0,0,0,0,0,0,0,0,0
940.3,14.59,50.7,26,2.2,1.9,3.9,59.26,109,46,3,40,14.37,14.7,88.5,102.8,1.02,65.2,67.73,111,2879.6,2868.3,2274,45,0,18.31,97.7,96.8,12,12,12,12,12,12,290,100,1.33,4,0,0,0,0,0,0,0,0,0
940.419,14.59,68.2,26,3.2,2.7,12.8,59.16,109,46,3,40,14.23,14.7,93.8,156.8,1.02,70.90000000000001,69.14,111,2892.1,2874.9,2337,46,0,16.37,98,98,12,12,12.5,12,12,12.5,302,100,1.76,4,0,0,0,0,0,0,0,0,0
940.539,14.59,77.5,26,4.3,3.8,13.5,59.16,109,46,3,40,14.51,14.7,100.5,157.3,1.02,78.2,70.39,111,2879.3,2879.6,2412,47,0,15.97,98,98,12,11.5,12,11.5,12,12,325,100,1.9,4,0,0,0,0,0,0,0,0,0
940.66,14.59,91.40000000000001,26,5.8,5.1,13.6,58.86,109,46,3,39,14.75,14.7,108.8,158.1,1.02,87.09999999999999,70.02,111,2878.4,2882.8,2476,48,0,16.85,98,98,11,11,11,11,11,11,352,100,1.94,4,0,0,0,0,0,0,0,0,0
940.779,14.59,100,26,7.4,6.7,13.6,59.16,109,46,3,39,14.89,14.7,117.8,159,1.02,97.90000000000001,71.27,111,2881.6,2885.1,2570,50,0,17.89,98,98,9.5,9,9.5,9,9.5,9,383,100,1.95,4,0,0,0,0,0,0,0,0,0
940.9,14.59,100,26,9.6,8.699999999999999,14.2,59.16,109,46,3,39,14.84,14.7,129,161.6,1.02,111.6,72.87,111,2896.4,2887.1,2696,51,0,18.7,98,98.09999999999999,7,7.5,7.5,7.5,7,7.5,412,100,1.99,4,0,0,0,0,0,0,0,0,0
941.02,14.59,100,26,12.4,11.3,15.1,59.26,109,46,3,39,14.85,14.7,144,165.8,1.02,129.9,73.93000000000001,111,2887.4,2889.2,2827,53,0,19.56,98,98,5.5,5.5,6,5.5,5.5,6,454,100,2.05,4,0,0,0,0,0,0,0,0,0
941.14,14.59,100,26,16.3,15,15.8,59.46,109,46,3,39,14.65,14.7,168,170.8,1.02,162.2,77.83,111,2906.6,2890,3017,55,0,19.93,98,98,2.5,2.5,3,2.5,2.5,2.5,494,93.09999999999999,2.09,4,0,0,0,0,0,0,0,0,0
941.258,14.59,100,26,17.3,17,15.8,60.36,109,46,3,39,14.62,14.7,179.2,172.3,1.02,190.2,79.23,111,2868,2891.2,3377,56,1,19.06,76.2,93.09999999999999,0,0.4,-0.8,0.3,-0.8,0.3,516,88.8,2.11,4,0,0,0,0,0,0,0,1,0
941.381,14.59,100,26,19.6,16.4,13.2,61.16,109,46,3,39,14.54,14.7,174,158.1,1.02,200.5,75.34999999999999,111,2823.6,2892.3,3588,58,1,18.11,33.5,40.1,-4.3,-5,-4.1,-5,-4.2,-4.2,448,76.7,1.97,4,0,0,0,0,0,0,0,1,0
941.499,14.59,100,26,18.2,11.7,9.5,62.06,109,46,3,38,14.42,14.67,145.5,133.7,1.02,165.7,73.40000000000001,111,2967.2,2893.2,3455,60,1,17.03,27.2,28.6,-3.5,-3.9,-3.5,-3.7,-3.5,-3.3,379,77.2,1.77,4,0,0,0,0,0,0,0,1,0
941.621,14.59,100,26,15.2,8.800000000000001,8.9,63.16,109,46,3,38,14.33,14.7,127.5,128.1,1.02,139.6,72.69,111,2951.8,2894.4,3315,61,1,15.19,28.4,27.6,1.8,3,2,3,2,2.8,370,77.90000000000001,1.68,4,0,0,0,0,0,0,0,1,0
941.737,14.59,100,26,11.8,8.5,10.3,64.36,109,46,3,38,14.56,14.7,126,136,1.02,138.3,77.12,111,2897.9,2894.7,3419,63,1,14.75,39.5,35.2,8,8,8,8,8,8.5,400,60.7,1.72,4,0,0,0,0,0,0,0,1,0
941.8440000000001,14.59,100,26,9.199999999999999,8.9,12.6,66.76000000000001,110,46,3,38,14.73,14.7,127.5,149.3,1.02,145.6,75.52,111,2878.7,2894.7,3538,65,1,15.01,92.09999999999999,85.8,8,8,8,8,8,8,414,100,1.85,4,0,0,0,0,0,0,0,1,0
941.9450000000001,14.59,100,26,11.2,10,13.7,67.76000000000001,110,46,3,38,15.23,14.7,135.8,156.1,1.02,156.1,76.06,111,2885.7,2894.7,3520,66,1,18.76,97.90000000000001,96.2,7.5,7.5,7,7.5,7.5,7,416,96.2,1.94,4,0,0,0,0,0,0,0,1,0
942.044,14.59,100,26,13.8,13.1,15.7,68.76000000000001,110,46,3,38,14.38,14.7,154.5,169.1,1.02,179.4,76.41,111,2887.1,2894.7,3616,67,0,16.57,98,97.90000000000001,6,7,6,7,6,6,478,91.2,2.06,4,0,0,0,0,0,0,0,0,0
942.169,14.59,100,26,15.6,15.1,16.3,69.86,110,46,3,38,14.58,14.7,165.8,172.9,1.02,203.4,77.29000000000001,111,2922.8,2894.7,3866,69,0,16.37,98,98,6,6,6,6,6,6,508,89,2.12,4,0,0,0,0,0,0,0,0,0
942.294,14.59,100,26,17.1,16.6,16,70.86,110,46,3,38,14.44,14.67,174,170.9,1.02,227.3,74.29000000000001,111,2894.7,2894.7,4118,71,1,15.2,98,98,1.6,1.7,6,1.6,6,6,534,88.3,2.14,4,0,0,0,0,0,0,0,1,0
942.45,14.59,100,26,18.7,16.3,13.9,71.95999999999999,110,46,3,38,14.33,14.45,171.8,157.8,1.02,233.6,77.29000000000001,111,2822.4,2894.7,4206,73,1,14.91,41.6,50.1,-1.7,-1.8,-1.6,-1.7,-1.7,-2.1,464,60.2,2.01,4,0,0,0,0,0,0,0,1,0
942.579,14.59,100,26,16.8,11.8,11.7,74.56,110,46,3,38,14.16,14.37,144.8,144.8,1.02,197.9,77.12,111,2911.5,2894.7,4194,75,1,14.85,36.1,35.7,2.2,2.9,2.8,2.6,2.5,2.9,419,73.09999999999999,1.89,4,0,0,0,0,0,0,0,1,0
942.7140000000001,14.59,100,26,13.3,10.3,11,75.95999999999999,110,46,3,38,14.42,14.64,136.5,141.1,1.02,186.4,78.18000000000001,111,2915.3,2894.7,4198,77,1,14.07,43,41,6.1,6,6.2,6.1,6.2,5.8,412,73,1.82,4,0,0,0,0,0,0,0,1,0
942.8150000000001,14.59,100,26,10.4,10.1,11.3,77.26000000000001,110,46,3,38,14.65,14.69,135,142.9,1.02,183.9,76.94,111,2936.1,2894.7,4176,79,1,13.73,83.2,70.59999999999999,8.800000000000001,9.300000000000001,9.4,9.300000000000001,9.5,9.300000000000001,426,73.3,1.83,4,0,0,0,0,0,0,0,1,0
942.929,14.59,100,26,10.2,9.800000000000001,13.4,78.45999999999999,110,46,3,38,15.08,14.7,134.2,155.1,1.02,183.6,78,111,2893.2,2894.7,4214,80,1,16.37,94.90000000000001,91.40000000000001,10,10,10,10,10,10,430,100,1.94,4,0,0,0,0,0,0,0,0,0
943.043,14.59,100,26,14.4,12.9,16,79.76000000000001,110,46,3,38,14.47,14.7,153,169,1.02,213.5,78.70999999999999,111,2838.4,2894.7,4339,82,0,15.33,98,97.90000000000001,9.5,9.5,9,9.5,9,9,462,93.59999999999999,2.07,4,0,0,0,0,0,0,0,0,0
943.154,14.59,100,26,15.8,15.9,16,81.66,110,46,3,38,14.23,14.54,168,169.3,1.02,244,79.59999999999999,111,2814.3,2894.7,4586,83,131072,13.65,98,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,548,84.2,2.12,4,0,0,0,0,0,0,0,0,0
943.272,14.59,100,26,16,15.9,16.2,82.66,110,46,3,38,13.71,13.96,167.2,169.4,1.02,256.3,81.70999999999999,111,2856.1,2894.7,4757,85,1,13.23,98,98,5.5,5.7,5.6,5.7,5.6,5.7,529,86.8,2.15,4,0,0,0,0,0,0,0,1,0
943.394,14.59,100,26,18.2,16.6,15,83.66,110,46,3,38,13.43,13.59,171,162.9,1.02,267.7,77.45999999999999,111,2818.7,2894.7,4789,87,1,12.66,56.6,72.8,1.1,1.3,1.3,1,1.1,1.3,484,77.8,2.11,4,0,0,0,0,0,0,0,1,0
943.542,14.59,100,26,17.6,14.8,14.2,84.66,110,46,3,38,13.9,13.42,160.5,158.1,1.02,251,78.89,111,2835.5,2894.7,4820,89,1,14.5,44.9,45.5,4.7,4.2,3.4,4.7,3.2,3.9,473,59.8,2.08,4,0,0,0,0,0,0,0,1,0
943.6660000000001,14.59,100,26,12.4,12.2,14.8,86.66,110,46,3,37,13.46,13.65,145.5,161,1.02,233.8,80.12,111,3051,2894.7,4982,91,1,13.1,90.2,84.8,11,11,11,11,11,11,478,94.40000000000001,2.08,4,0,0,0,0,0,0,0,1,0
943.763,14.59,100,26,14,13.3,14.9,87.66,110,46,3,37,14.14,14.14,153,161.1,1.02,250.5,79.06,111,2965.4,2894.7,5068,93,1,13.45,97.3,96.09999999999999,11,11,11,11,11,11,482,86.8,2.09,4,0,0,0,0,0,0,0,1,0
943.862,14.59,100,26,16,15.3,15.4,88.76000000000001,110,46,3,37,13.67,13.97,163.5,163.1,1.02,270,78.89,111,2917.9,2894.7,5084,94,1,12.28,97.7,97.59999999999999,7,6.6,6.8,6.6,6.9,6.7,488,86,2.1,4,0,0,0,0,0,0,0,1,0
943.9640000000001,14.58,100,26,17.2,16.7,15.9,89.76000000000001,110,46,3,37,13.21,13.41,171.8,166.1,1.02,283.5,78.34999999999999,111,2818.7,2894.7,5103,96,1,11.81,95.2,96.09999999999999,4.4,4.2,4.6,4.5,4.4,4.5,498,80,2.12,4,0,0,0,0,0,0,0,1,0
944.086,14.59,100,26,17,16.5,16.4,90.76000000000001,110,46,3,37,13.11,13.06,170.2,169.5,1.02,287.6,79.41,111,2716.6,2894.7,5270,97,1,12.35,95.90000000000001,95.8,7.9,8.699999999999999,8.4,8.699999999999999,8.4,8.699999999999999,520,84.7,2.16,4,0,0,0,0,0,0,0,1,0
944.194,14.58,100,26,16.8,16.6,16.6,91.95999999999999,110,46,3,37,12.69,12.85,168.8,168.9,1.02,296.6,76.94,111,2639.1,2894.7,5470,99,1,11.37,96.59999999999999,96.59999999999999,10.9,10.5,11,10.9,11,10.6,524,85.59999999999999,2.18,4,0,0,0,0,0,0,0,1,0
944.3,14.58,100,26,17.4,16.9,16.8,92.95999999999999,110,46,3,37,12.66,12.73,168.8,168.4,1.02,303.6,81.89,111,2615.3,2894.7,5563,101,1,11.23,97.09999999999999,97.09999999999999,9,8.699999999999999,8.800000000000001,8.699999999999999,9,8.699999999999999,512,85.8,2.2,4,0,0,0,0,0,0,0,1,0
944.409,14.58,100,26,17.8,17.4,16.8,93.95999999999999,110,46,3,37,12.68,12.62,171.8,169.1,1.02,310.9,76.75,111,2566.3,2894.7,5558,103,1,11.4,97.2,97.59999999999999,4.7,4.7,5.2,4.7,5.3,5.2,488,85.5,2.21,4,0,0,0,0,0,0,0,1,0
944.513,14.58,100,26,18.9,17.2,16.3,95.26000000000001,110,46,3,37,12.63,12.55,170.2,165.2,1.02,309.3,76.94,111,2414.3,2894.7,5616,104,1,11.64,62.9,68.59999999999999,4.8,4.5,4.3,4.5,4.8,4.4,476,79.40000000000001,2.21,4,0,0,0,0,0,0,0,1,0
944.621,14.58,100,26,18.4,16.4,16.5,96.36,110,46,3,37,12.73,12.52,165,164.9,1.02,304.4,79.06,111,2365.3,2894.7,5730,106,1,12.48,64.5,62,6.7,7,6.9,7,6.8,7,477,81.40000000000001,2.22,4,0,0,0,0,0,0,0,1,0
944.8339999999999,14.58,100,26,17.3,16.3,16.5,97.36,111,46,3,37,12.53,12.55,163.5,164.7,1.02,304.8,77.64,111,2437.8,2894.7,5768,107,1,12.21,83.8,81.40000000000001,7.2,7.1,7.3,7.2,7.2,7.3,473,85.40000000000001,2.22,4,0,0,0,0,0,0,0,1,0
944.9640000000001,14.58,100,26,17.9,17.2,17.3,99.86,111,46,3,37,12.49,12.55,168,168.2,1.02,316,78.18000000000001,111,2480.4,2894.7,5814,110,1,11.84,85.5,84.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,493,85.5,2.25,4,0,0,0,0,0,0,0,0,0
