#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Load act. (%),Load req. (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C175MAX.mhd
929.049,14.62,8.4,23.5,0.5,-0.8,0,58.26,110,644,28,3,37,12,12.8,48.25,111,2265.2,2263.5,2414,49,9.300000000000001,24.2,23,24.2,24.7,24.2,23,8,3,100,4,0,0,0,0,0,0,0,0,0
929.229,14.62,10.1,23.5,0.6,-0.7,0,58.26,110,644,28,3,37,13.5,13.8,48.43,111,2254.2,2253.9,2418,49,10,23.2,23.2,22.8,23.2,23.2,22.7,10,3,100,4,0,0,0,0,0,0,0,0,0
929.35,14.62,10.1,23.5,0.5,-0.7,0,58.26,110,643,28,3,37,13.5,14,48.96,111,2244,2249.8,2418,49,10,23.5,24,23.5,23.5,23.5,24,12,4,100,4,0,0,0,0,0,0,0,0,0
929.475,14.62,10.4,23.5,0.5,-0.7,0,58.26,110,643,28,3,37,13.5,14.2,48.08,111,2243.4,2245.5,2414,49,10.1,23,23,23,23,23,23,12,4,100,4,0,0,0,0,0,0,0,0,0
929.5890000000001,14.62,10.4,23.5,0.6,-0.7,0,58.06,110,643,28,3,37,13.5,14.3,48.78,111,2238.5,2242.3,2422,49,10.1,23.5,23.5,23.5,23.5,23.5,23.5,12,4,100,4,0,0,0,0,0,0,0,0,0
929.7089999999999,14.62,11.1,23.5,0.5,-0.7,0,58.26,110,643,28,3,37,13.5,14.4,45.95,111,2240.5,2239.4,2413,49,10.1,23,23,23,23,23,23,13,4,100,4,0,0,0,0,0,0,0,0,0
929.83,14.62,12.9,23.5,0.5,-0.7,0,58.26,110,643,28,3,37,14.2,15.3,47.89,111,2244,2238.2,2414,48,10.4,21.5,21.5,22.5,21.5,22.5,22.5,14,5,100,4,0,0,0,0,0,0,0,0,0
929.951,14.62,7.4,23.5,0.6,-0.7,0,58.26,110,643,28,3,37,15.8,16.1,48.96,111,2255.3,2251.9,2422,48,11,22.5,22.5,22.5,22.5,22.5,22.5,21,7,100,4,0,0,0,0,0,0,0,0,0
930.133,14.62,0,23.5,0.5,-0.7,0,58.26,110,643,28,3,37,12,12.3,45.06,111,2243.2,2243.7,2394,49,8.699999999999999,17.6,13.6,15.6,13.6,17.2,15.5,5,2,100,4,0,0,0,0,0,0,0,0,0
930.248,14.62,0,23.5,0.5,-0.8,0,58.06,110,643,28,3,37,12,12.3,46.3,111,2241.7,2234.2,2308,48,8.4,-7.9,-6.5,-8.6,-7.2,-8.6,-6.5,-17,-6,100,4,0,0,0,0,0,0,0,0,0
930.367,14.62,0,23.5,0.5,-0.8,0,58.26,110,642,28,3,37,12,12.3,47.01,111,2244.6,2228.9,2348,48,8.5,-14.9,-13.5,-16.3,-14.2,-15.6,-16.3,-24,-8,100,4,0,0,0,0,0,0,0,0,0
930.485,14.62,11.4,23.5,0.5,-0.7,0,58.26,110,642,28,3,37,12,12.4,48.08,111,2235,2225.2,2381,48,8.9,-12,-12,-12,-12,-12,-12,-28,-9,100,4,0,0,0,0,0,0,0,0,0
930.605,14.62,11.1,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,14.2,14.9,47.54,111,2206.9,2226.3,2363,48,10.4,-12.5,-12.9,-11.7,-12.5,-12.1,-11.7,-27,-9,100,4,0,0,0,0,0,0,0,0,0
930.727,14.62,13.4,23.5,0.6,-0.8,0,58.26,110,641,28,3,37,15.8,16.5,46.66,111,2226.6,2239.7,2374,48,10.8,-8.5,-7.8,-8.1,-8.9,-8.5,-7.8,-20,-7,100,4,0,0,0,0,0,0,0,0,0
930.843,14.62,15.9,23.5,0.6,-0.8,0,58.26,110,641,28,3,37,17.2,18,46.66,111,2257.1,2270.4,2364,48,11.8,-4.2,-4.5,-5.1,-4.2,-5.1,-4.8,-2,-1,100,4,0,0,0,0,0,0,0,0,0
930.967,14.62,15.9,23.5,0.6,-0.7,0,58.26,110,642,28,3,37,18,18.5,47.37,111,2276.8,2285.2,2371,48,12.4,-0.9,-1.5,-0.6,-1.2,-0.6,-1.8,7,2,100,4,0,0,0,0,0,0,0,0,0
931.088,14.62,20.5,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,19.5,19.9,46.48,111,2297.7,2302.3,2382,48,12.8,2.4,3.6,3.2,2,2.8,3.6,12,4,100,4,0,0,0,0,0,0,0,0,0
931.211,14.62,19.4,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,21.8,22.7,57.81,111,2348.2,2348.7,2392,47,14.5,8.4,7.6,8.800000000000001,8,8.800000000000001,7.6,30,10,100,4,0,0,0,0,0,0,0,0,0
931.331,14.62,6.6,23.5,0.6,-0.7,0,58.36,110,643,28,3,37,18,18.5,40.64,111,2356,2342.4,2371,48,12.9,11.5,12.1,11.9,11.3,11.7,12.1,30,10,100,4,0,0,0,0,0,0,0,0,0
931.45,14.62,0,23.5,0.6,-0.6,0,58.26,110,643,28,3,37,13.5,12.9,42.95,111,2314.8,2320.6,2351,48,9.199999999999999,13.9,16.4,17.9,13.9,18.8,16.8,11,4,100,4,0,0,0,0,0,0,0,0,0
931.572,14.62,0,23.5,0.6,-0.7,0,58.26,110,643,28,3,37,12,12.3,50.55,111,2318.9,2305.2,2341,48,8.6,6.1,9.6,6.2,8,6.2,11.4,0,0,100,4,0,0,0,0,0,0,0,0,0
931.691,14.62,0,23.5,0.6,-0.8,0,58.26,110,643,28,3,37,12,12.3,44.53,111,2315.1,2292.2,2283,47,8.5,-6.6,-8.4,-7.7,-6.5,-7,-8.4,-16,-5,100,4,0,0,0,0,0,0,0,0,0
931.811,14.62,10.9,23.5,0.5,-0.8,0,58.26,110,643,28,3,37,12,12.3,47.18,111,2303.8,2281.4,2303,47,8.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-23,-7,100,4,0,0,0,0,0,0,0,0,0
931.9299999999999,14.62,14.1,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,16.5,17,44.72,111,2263.5,2277.7,2335,47,11,-9.699999999999999,-10.8,-9.1,-10.3,-9.1,-11.3,-23,-8,100,4,0,0,0,0,0,0,0,0,0
932.052,14.62,14.4,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,18,18,48.96,111,2265.8,2280.6,2352,47,12.3,-3.9,-2.6,-3,-4.4,-3.4,-2.6,2,1,100,4,0,0,0,0,0,0,0,0,0
932.174,14.62,14.7,23.5,0.6,-0.8,0,58.26,110,642,28,3,37,18,18.4,45.95,111,2265.2,2284.9,2362,47,12.3,1.4,1.1,0.5,1.4,0.2,0.8,11,4,100,4,0,0,0,0,0,0,0,0,0
932.293,14.62,16.1,23.5,0.5,-0.8,0,58.26,110,642,28,3,37,18.8,19.5,46.66,111,2280.3,2294.5,2338,47,12.7,4.7,4.1,5,4.4,5,3.8,18,6,100,4,0,0,0,0,0,0,0,0,0
932.412,14.62,16.4,23.5,0.6,-0.7,0,58.26,110,643,28,3,37,19.5,20.6,51.62,111,2322.3,2320.9,2338,47,13.5,7.7,8.6,8.300000000000001,7.4,8,8.6,25,8,100,4,0,0,0,0,0,0,0,0,0
932.535,14.62,16.4,23.5,0.6,-0.7,0,58.26,110,643,28,3,37,19.5,20.7,49.31,111,2327.6,2326.1,2346,47,13.5,12.2,11.9,11.3,12.2,11,11.6,29,10,100,4,0,0,0,0,0,0,0,0,0
932.654,14.62,18.5,23.5,0.6,-0.7,0,58.26,110,643,28,3,37,20.2,21.1,50.91,111,2337.1,2334.2,2356,47,13.7,16.3,17.1,16.7,15.9,16.3,17.1,36,12,100,4,0,0,0,0,0,0,0,0,0
932.772,14.62,18.5,23.5,0.6,-0.8,0,58.06,110,644,28,3,37,21,21.9,51.43,111,2342.7,2343.2,2358,47,14.1,20.3,21.5,20.7,21.5,20.7,21.1,41,14,100,4,0,0,0,0,0,0,0,0,0
932.893,14.62,18.5,23.5,0.6,-0.7,0,58.26,110,644,29,3,37,21.8,22.2,54.27,111,2357.2,2351.6,2369,47,14.3,24.5,24,24,24,24.5,24,44,15,100,4,0,0,0,0,0,0,0,0,0
933.0119999999999,14.62,18.5,23.5,0.6,-0.7,0,58.06,110,644,29,3,37,21.8,22.5,53.03,111,2367.3,2357.7,2371,47,14.5,24.5,24.5,24.5,24.5,24.5,24.5,45,15,100,4,0,0,0,0,0,0,0,0,0
933.1319999999999,14.62,19.5,23.5,0.6,-0.7,0,58.06,110,645,29,3,37,22.5,22.9,54.45,111,2368.5,2364.7,2374,48,14.7,24.5,25,24.5,25,24.5,25,47,16,100,4,0,0,0,0,0,0,0,0,0
933.255,14.62,19.9,23.5,0.6,-0.7,0,58.06,110,645,29,3,37,23.2,23.6,54.97,111,2373.1,2376,2384,48,14.9,25,25,25,25,25,25,50,17,100,4,0,0,0,0,0,0,0,0,0
933.372,14.62,19.9,23.5,0.6,-0.7,0,58.06,110,646,29,3,37,23.2,23.9,53.39,111,2381.2,2383.3,2390,48,15,25,25,25,25,25,25,51,17,100,4,0,0,0,0,0,0,0,0,0
933.502,14.62,17.9,23.5,0.6,-0.7,0,57.96,110,646,29,3,37,23.2,23.4,54.8,111,2393.1,2386.5,2398,48,14.9,25,25,25,25,25,25,52,18,100,4,0,0,0,0,0,0,0,0,0
933.612,14.62,17.9,23.5,0.6,-0.7,0,57.96,110,646,29,3,37,21.8,22.6,50.73,111,2384.1,2384.1,2402,48,14.4,25,24.5,24.5,25,24.5,24.5,47,16,100,4,0,0,0,0,0,0,0,0,0
933.731,14.62,17.9,23.5,0.6,-0.8,0,57.96,110,647,29,3,37,21.8,22.3,53.03,111,2382.1,2381.2,2406,48,14.2,24.5,24.5,24.5,24.5,24.5,24.5,46,16,100,4,0,0,0,0,0,0,0,0,0
933.85,14.62,17.9,23.5,0.6,-0.7,0,57.86,110,647,29,3,37,21.8,22.4,54.45,111,2375.7,2378,2411,48,14.5,24.5,24.5,24.5,24.5,24.5,24.5,46,16,100,4,0,0,0,0,0,0,0,0,0
933.972,14.62,17.9,23.5,0.6,-0.7,0,57.96,110,647,29,3,37,21.8,22.4,52.68,111,2376.3,2376,2424,49,14.3,24.5,24.5,24.5,24.5,24.5,24.5,46,16,100,4,0,0,0,0,0,0,0,0,0
934.093,14.62,17.9,23.5,0.6,-0.8,0,57.86,110,647,29,3,37,21.8,22.4,54.45,111,2378.6,2374,2432,49,14.3,24.5,24.5,24.5,24.5,24.5,24.5,46,16,100,4,0,0,0,0,0,0,0,0,0
934.212,14.62,17.9,23.5,0.6,-0.7,0,57.76,110,647,29,3,37,21.8,22.4,53.39,111,2367,2372.8,2436,49,14.5,24.5,24.5,24.5,24.5,24.5,24.5,46,16,100,4,0,0,0,0,0,0,0,0,0
934.332,14.62,17.9,23.5,0.6,-0.7,0,57.86,110,647,29,3,37,21.8,22.4,53.91,111,2370.5,2371.7,2440,49,14.5,25,25,25,25,25,25,46,16,100,4,0,0,0,0,0,0,0,0,0
934.453,14.62,18.2,23.5,0.6,-0.7,0,57.76,110,647,29,3,37,21.8,22.4,54.8,111,2374.3,2370.8,2452,49,14.5,25,25,25,25,25,25,46,16,100,4,0,0,0,0,0,0,0,0,0
934.573,14.62,18.5,23.5,0.6,-0.7,0,57.76,110,648,29,3,37,21.8,22.7,56.39,111,2367,2371.1,2456,49,14.7,25,25,25,25,25,25,48,17,100,4,0,0,0,0,0,0,0,0,0
934.6950000000001,14.62,18.5,23.5,0.6,-0.7,0,57.56,110,648,29,3,37,22.5,23.2,55.51,111,2370.2,2378.6,2462,49,14.9,25,25,25,25,25,25,49,17,100,4,0,0,0,0,0,0,0,0,0
934.812,14.62,19.2,23.5,0.6,-0.7,0,57.56,110,648,29,3,37,23.2,23.7,55.68,111,2379.5,2384.4,2470,50,15,25,25.5,25.5,25.5,25.5,25.5,50,17,100,4,0,0,0,0,0,0,0,0,0
934.932,14.62,19.9,23.5,0.7,-0.7,0,57.56,110,648,29,3,37,24,24.8,56.04,111,2398.9,2401.5,2481,50,15.7,25.5,25.5,25.5,25.5,25.5,25.5,54,19,100,4,0,0,0,0,0,0,0,0,0
935.054,14.62,20.5,23.5,0.6,-0.8,0,57.56,110,648,29,3,37,24.8,25.5,56.56,111,2415.2,2416.3,2489,50,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,20,100,4,0,0,0,0,0,0,0,0,0
935.173,14.62,20.5,23.5,0.7,-0.7,0,57.46,110,649,29,3,37,24.8,25.6,56.93,111,2425.3,2425.9,2492,50,16,25.5,25.5,25.5,25.5,25.5,25.5,59,21,100,4,0,0,0,0,0,0,0,0,0
935.297,14.62,20.5,23.5,0.7,-0.7,0,57.36,110,649,29,3,37,24.8,25.6,56.22,111,2433.2,2428.2,2496,50,16.1,25.5,25.5,25.5,25.5,25.5,25.5,58,20,100,4,0,0,0,0,0,0,0,0,0
935.414,14.62,20.8,23.5,0.7,-0.7,0,57.36,110,649,29,3,37,25.5,26,56.56,111,2435.5,2434.3,2512,50,16.2,26,26,26,26,26,26,60,21,100,4,0,0,0,0,0,0,0,0,0
935.533,14.62,20.8,23.5,0.7,-0.7,0,57.36,110,649,29,3,37,25.5,25.9,56.56,111,2440.1,2436.9,2520,50,16.3,26,26,26,26,26,26,61,22,100,4,0,0,0,0,0,0,0,0,0
935.653,14.62,21.2,23.5,0.7,-0.7,0,57.36,110,649,29,3,37,25.5,26.4,56.56,111,2439.8,2443.6,2526,51,16.3,26,26,26,26,26,26,63,22,100,4,0,0,0,0,0,0,0,0,0
935.771,14.62,21.2,23.5,0.7,-0.7,0,57.16,110,650,29,3,37,25.5,26.4,57.45,111,2448.5,2446.5,2534,51,16.4,26,26,26,26,26,26,62,22,100,4,0,0,0,0,0,0,0,0,0
935.894,14.62,21.2,23.5,0.7,-0.7,0,57.16,110,650,29,3,37,25.5,26.4,56.56,111,2453.2,2447.4,2545,51,16.3,26,26,26,26,26,26,64,23,100,4,0,0,0,0,0,0,0,0,0
936.013,14.62,21.2,23.5,0.7,-0.7,0,57.16,110,650,29,3,37,26.2,26.5,57.45,111,2442.7,2449.4,2554,51,16.3,26.5,26.5,26,26.5,26.5,26.5,63,23,100,4,0,0,0,0,0,0,0,0,0
936.133,14.62,21.5,23.5,0.8,-0.7,0,57.06,110,650,29,3,37,26.2,26.9,57.99,111,2447.7,2456.1,2567,51,16.6,26.5,26.5,26.5,26.5,26.5,26.5,65,23,100,4,0,0,0,0,0,0,0,0,0
936.252,14.62,21.5,23.5,0.8,-0.7,0,57.06,110,650,29,3,37,26.2,26.9,57.1,111,2456.4,2458.7,2571,52,16.4,26.5,26.5,26.5,26.5,26.5,26.5,65,23,100,4,0,0,0,0,0,0,0,0,0
936.373,14.62,21.5,23.5,0.8,-0.7,0,57.06,110,651,29,3,37,26.2,26.8,55.85,111,2460.1,2460.1,2586,52,16.3,26.5,26.5,26.5,26.5,26.5,26.5,66,24,100,4,0,0,0,0,0,0,0,0,0
936.49,14.62,22.2,23.5,0.8,-0.8,0,56.96,110,651,29,3,37,27,27.1,57.99,111,2461.9,2463.9,2591,52,16.7,27,27,26.5,27,27,27,66,24,100,4,0,0,0,0,0,0,0,0,0
936.617,14.62,24.5,23.5,0.8,-0.8,0,56.96,110,651,29,3,37,30,30.5,59.93,111,2481,2500.7,2613,52,17.7,27.5,27.5,27.5,27.5,27.5,27.5,77,28,100,4,0,0,0,0,0,0,0,0,0
936.732,14.62,25.8,23.5,0.8,-0.7,0,56.86,110,652,29,3,37,31.5,32.1,60.12,111,2541.9,2542.5,2628,52,18.3,27.5,27.5,27,27.5,27,27,82,30,100,4,0,0,0,0,0,0,0,0,0
936.852,14.62,27.1,23.5,0.9,-0.7,0,56.86,110,652,29,3,37,33,33.7,59.22,111,2576.5,2574.1,2630,53,18.6,26.5,26.5,27,26.5,27,26.5,90,33,100,4,0,0,0,0,0,0,0,0,0
936.974,14.62,28.1,23.5,1,-0.8,0,56.86,110,652,29,3,36,36,36.5,59.76,111,2617.1,2622,2650,53,19.5,25.5,25.5,25.5,25.5,25.5,25.5,106,39,100,4,0,0,0,0,0,0,0,0,0
937.092,14.62,30.6,23.5,1,-0.8,0,56.66,110,652,29,3,36,39.8,39.7,61,111,2665.2,2664.3,2650,53,20.2,24.5,24.5,24.5,24.5,24.5,25,111,41,100,4,0,0,0,0,0,0,0,0,0
937.2140000000001,14.62,33.1,23.5,1.1,-0.8,0,56.56,110,653,29,3,36,41.2,43.3,62.41,111,2711.9,2710.5,2682,54,21.3,24,24,24,24,24,24,121,46,100,4,0,0,0,0,0,0,0,0,0
937.331,14.62,40.9,23.5,1.2,-0.6,0,56.56,110,654,29,3,36,47.2,55.2,65.95999999999999,111,2745,2765,2712,54,24.1,22.5,22,22,22.5,22.5,22,134,51,100,4,0,0,0,0,0,0,0,0,0
937.453,14.62,44.2,23.5,1.1,0.6,1.3,56.56,110,654,29,3,36,64.5,72.90000000000001,82.43000000000001,111,2760.4,2825.1,2783,54,48.2,14.5,16.5,14.5,15.5,14.5,14.5,170,66,100,4,0,0,0,0,0,0,0,0,0
937.571,14.62,45.2,23.5,1.9,1.5,1.7,56.56,110,656,29,3,36,76.5,77.90000000000001,76.58,111,2818.4,2846.8,2886,55,69.5,14.5,14.5,14.5,14.5,14.5,14.5,233,94,96.59999999999999,4,0,0,0,0,0,0,0,0,0
937.696,14.62,46.9,23.5,3,2.2,1.9,56.36,110,656,29,3,36,84,80.7,71.09999999999999,111,2853.8,2859.3,2890,56,50.4,13.5,13.5,13.5,13.5,13.5,13.5,268,109,92.8,4,0,0,0,0,0,0,0,0,0
937.812,14.62,52.5,23.5,3.4,3,3.9,56.36,110,658,29,3,36,90.8,96.5,74.98,111,2885.4,2868,2917,57,65.3,12.5,13,13,12.5,12.5,13,286,117,87.90000000000001,4,0,0,0,0,0,0,0,0,0
937.932,14.62,56,23.5,4.5,3.9,6.4,56.16,110,660,29,3,36,97.5,112.9,76.94,111,2878.1,2873.8,2986,58,90.2,12,12.5,12,12,12.5,12,313,131,96.5,4,0,0,0,0,0,0,0,0,0
938.052,14.62,59.3,23.5,6.3,5.5,8.699999999999999,56.16,110,660,29,3,36,109.5,127.7,76.23,111,2881.6,2877.8,3084,60,97.5,9.6,10.5,10.5,10.3,9.6,10.5,352,152,100,4,0,0,0,0,0,0,0,0,0
938.172,14.62,63.2,23.5,9.1,8,11.5,56.16,110,662,29,3,36,124.5,142.8,74.64,111,2894.4,2881,3141,61,98,7,7,7.5,7.5,7,7.5,391,172,96.90000000000001,4,0,0,0,0,0,0,0,0,0
938.29,14.62,72.8,23.5,13.1,11.8,16.1,56.46,110,662,29,3,35,146.2,172.4,76.58,111,2910.3,2883.9,3248,63,98.09999999999999,4,4,4,4,4,4,435,198,100,4,0,0,0,0,0,0,0,0,0
938.385,14.62,92,23.5,17,16.5,16.2,56.66,110,665,29,3,35,175.5,173.4,75.87,111,2926,2886,3444,64,98.09999999999999,2.7,-1.6,0.2,-1.6,2.3,-1.4,500,242,89.59999999999999,4,0,0,0,0,0,0,0,0,0
938.476,14.62,100,23.5,17.9,17.5,16.3,57.16,110,665,29,3,35,181.5,174.3,77.45999999999999,111,2913.5,2887.7,3631,66,94.40000000000001,3.4,3.3,4,3.6,4,3.1,526,268,84.59999999999999,4,0,0,0,0,0,0,0,131072,0
938.59,14.62,100,23.5,18.2,17.1,16.5,57.86,110,667,29,3,35,178.5,175.6,77.64,111,2835.2,2889.2,3948,67,57.2,3,3.2,3.1,3.1,3.1,5.5,560,310,80.3,4,0,0,0,0,0,0,0,1,0
938.713,14.62,100,23.5,18,15.6,13.4,58.76,110,669,29,3,35,168.8,159.9,78.89,111,2827.1,2890,4268,69,51.9,-0.4,-0.8,-1.4,-0.6,-1.4,-0.9,476,285,69.8,4,0,0,0,0,0,0,0,1,0
938.8339999999999,14.62,100,23.5,19,12,8.9,59.86,110,669,29,3,35,146.2,131.7,74.98,111,2924,2891.2,4152,70,31.4,-3,-3.1,-3.4,-3.2,-2.8,-3.1,380,222,73.3,4,0,0,0,0,0,0,0,1,0
938.96,14.62,100,23.5,16.4,7.8,7,61.06,110,669,29,3,35,123,117.4,73.40000000000001,111,2991.6,2892.3,3950,72,27.9,0.7,1.5,1,0.3,1,1.5,339,188,75.2,4,0,0,0,0,0,0,0,1,0
939.064,14.62,100,23.5,12.9,6.2,7.7,62.46,110,669,29,3,34,114,123.3,75.17,111,2922.8,2893.2,3807,74,30.6,9.699999999999999,12.5,12.5,12.5,9.699999999999999,12.5,366,196,75.8,4,0,0,0,0,0,0,0,1,0
939.181,14.62,100,23.5,8.4,8.5,11,63.66,110,669,29,3,34,126.8,142.2,78.18000000000001,111,2876.4,2894.4,3878,75,60.4,10,10,11,10,11,10,398,217,90.09999999999999,4,0,0,0,0,0,0,0,1,0
939.314,14.62,100,23.5,8,7.8,14.6,66.36,110,669,29,3,34,122.2,163.2,76.06,111,2888.6,2894.7,3994,77,95,10.5,10.5,10.5,10.5,10.5,10.5,400,224,100,4,0,0,0,0,0,0,0,0,0
939.4299999999999,14.62,100,23.5,11.6,10.4,15.4,67.36,110,668,29,3,34,139.5,167.2,75.87,111,2879.6,2894.7,4044,79,98,8.5,9,8.5,8.5,8.5,9,424,241,100,4,0,0,0,0,0,0,0,0,0
