Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 IMS Tune 500-400.bin
527.0650000000001,14.5,100,34,12.9,12.4,-1,11.5,64.56,96,0,738,4,43,14.65,14.7,151.5,145.4,-2.15,135.7,73.40000000000001,100,2906.6,2885.1,6.3,2786,68,0,9.17,75.40000000000001,94.40000000000001,1.3,4,4.5,4,4.5,4,479,67,9.720000000000001,15.8,14.4,-28.8,-28.9,90.90000000000001,1.81,11.2,-96.09999999999999,-3.25,7.1,8.199999999999999,-2.3,0,0,0,0,0,152.7,145,143.44,0,0,71.08,-0.08,0,-0.97,0
527.2089999999999,14.5,100,34,14,12.6,-1.7,12,65.06,96,0,740,4,43,14.72,14.7,152.2,148.6,-2.15,142.4,76.75,100,2909.5,2887.4,7.56,2898,69,0,10.63,43.4,45.8,1.7,4,4,4,4,4,487,67,9.720000000000001,14.6,14.4,-27.9,-28.9,90,1.84,11.6,-132.2,-0.88,7.5,8.9,-2.3,0,0,0,0,0,152.6,150.4,150.56,0,0,70.61,-0.01,0,-1.31,0
527.335,14.5,100,34,14.2,12.5,-1.9,12.3,65.76000000000001,96,0,740,4,43,14.28,14.7,152.2,150.9,-2.15,145.3,77.83,100,2903.1,2889.4,7.95,2960,71,0,7.81,43.5,43.1,1.7,4,4,4,4,4,483,67,9.720000000000001,14.8,15.1,-28.2,-28.9,90.09999999999999,1.87,11.8,-121.5,1,8.199999999999999,9.5,-1.9,0,0,0,0,0,153.6,157.3,156.93,0,0,69.7,0,0,-1.24,0
527.515,14.5,100,34,14.4,12.7,-1.9,12.4,67.26000000000001,96,0,739,4,43,14.47,14.7,153.8,151.6,-2.15,151.8,76.23,100,2888.9,2890.9,8.24,3039,73,0,6.17,44.4,44.8,2.6,4.5,4.5,4.5,4.5,4.5,490,67,9.720000000000001,14.7,14.4,-28.1,-28.9,89.09999999999999,1.88,11.8,-129.5,0,8.699999999999999,10.1,-1.9,0,0,0,0,0,153.9,162.7,163.67,0,0,68.09,0,0,-1.35,0
527.655,14.5,100,34,14.3,12.7,-1.8,12.6,68.26000000000001,96,0,739,4,43,14.56,14.7,153.8,152.8,-2.15,155.2,77.12,100,2899,2892.1,8.77,3112,75,0,5.64,46,45.4,3,4.5,4.5,4.5,4.5,4.5,488,67,9.720000000000001,14.4,14.4,-28.2,-28.9,89.3,1.89,12,-116.1,0.5,9.300000000000001,10.6,-1.5,0,0,0,0,0,155.2,167.1,168.56,0,0,68.23999999999999,0,0,-1.25,0
527.785,14.5,100,34,14.4,13,-1.6,12.7,70.16,96,0,738,4,43,14.62,14.7,155.2,153.8,-2.15,158.9,75.17,100,2890,2893.2,8.91,3160,77,0,5.01,48.6,47.8,3,4.4,4.4,4.4,4.3,4.4,489,67,9.720000000000001,14.8,14.4,-28.4,-28.9,89,1.9,12.3,-101.5,1.38,10,11.1,-1.2,0,0,0,0,0,156.7,172,172.94,0,0,68.38,0,0,-1.13,0
527.915,14.5,100,34,14.4,13.3,-1.3,13.2,71.36,96,0,735,4,43,14.66,14.7,157.5,156.6,-2.15,164.7,76.94,100,2892.1,2894.4,8.970000000000001,3233,79,0,4.96,56.6,54.7,2.8,3.8,3.9,3.9,3.8,3.9,486,67,9.720000000000001,15.7,14.4,-28.6,-28.9,88.59999999999999,1.93,12.6,-90.5,-1.12,10.7,11.7,-1.2,0,0,0,0,0,160.1,178.5,178.94,0,0,67.43000000000001,-0.03,0,-1.05,0
528.045,14.5,100,34,15.1,13.8,-1.5,13.4,72.56,96,0,735,4,42,14.79,14.7,160.5,157.9,-2.15,172.9,75.7,100,2900.5,2894.7,9.68,3318,80,0,5.39,53.5,54.8,2.3,3.4,3.4,3.4,3.3,3.4,496,67,9.720000000000001,15.9,14.4,-28.8,-28.9,87.5,1.95,12.8,-123.2,-2.75,10.8,12.3,-0.8,0,0,0,0,0,161.8,183.8,185.17,0,0,66.19,-0.11,0,-1.4,0
528.175,14.5,100,34,15.6,14,-2,13.5,74.86,96,0,731,4,42,14.82,14.7,162,158.8,-2.15,176.4,75.34999999999999,100,2897.3,2894.7,10.23,3373,82,0,6.46,47.3,48.2,2.7,3.4,3.4,3.4,3.4,3.4,501,67,9.720000000000001,15.5,14.4,-29.2,-28.9,86.7,1.96,12.9,-149.4,-1.62,11,12.8,-0.8,0,-3,0,0,0,161.4,187.5,189.68,0,0,65.61,-0.08,0,-1.68,0
528.3150000000001,14.5,100,34,15.8,13.9,-2.2,13.6,76.16,96,0,726,4,42,14.52,14.7,161.2,159.6,-2.15,179.1,77.45999999999999,100,2905.1,2894.7,10.76,3449,84,0,5.39,46.9,46.4,3.2,3.9,3.9,3.9,1,3.9,495,67,9.720000000000001,15.2,14.4,-28.8,-28.9,86.59999999999999,1.97,13.2,-131.2,2.38,11.9,13.4,-0.4,0,-3,0,0,0,162,193.5,195.24,0,0,65.89,0,0,-1.53,0
528.4450000000001,14.51,100,34,15.6,14.1,-1.8,13.8,77.36,96,0,726,4,42,14.61,14.7,162,160.5,-2.15,184.6,78,100,2895.5,2894.7,11,3546,86,0,4.81,51.2,50.8,4.1,4.9,4.9,4.5,2,4.9,500,67,9.720000000000001,14.6,14.4,-28.8,-28.5,86.09999999999999,1.98,13,-133.6,-1.62,12.2,13.8,-0.4,0,-3,0,0,0,161.8,196.8,199.68,0,0,64.73999999999999,-0.07000000000000001,0,-1.58,0
528.585,14.51,100,34,15.8,14,-2.1,13.6,79.76000000000001,97,0,721,4,42,14.66,14.69,161.2,159.1,-2.15,187.9,77.29000000000001,100,2893.5,2894.7,11.58,3582,87,0,4.51,48.8,49.2,4.6,4.9,4.9,4.9,2,4.9,502,67,9.720000000000001,14.9,14.4,-28.5,-28.2,85.5,1.97,13,-154.8,-0.62,12.3,14.1,-0.4,0,-2.7,0,0,0,161.1,199.2,203.11,0,0,64.47,0,0,-1.83,0
528.715,14.51,100,34,15.8,13.9,-2.1,13.7,80.95999999999999,97,0,716,4,42,14.67,14.7,160.5,159.7,-2.15,189.9,77.64,100,2894.4,2894.7,11.84,3670,89,0,4.48,49.6,48.9,4.9,4.9,4.9,4.9,2.3,4.9,498,67,9.720000000000001,15.3,14.4,-28,-28.1,85.5,1.98,13.2,-123.6,2.88,13.1,14.6,0,0,-2.7,0,0,0,161.3,204.7,207.47,0,0,64.89,0,0,-1.53,0
528.846,14.51,100,34,15.5,14,-1.6,13.8,82.06,97,0,716,4,42,14.64,14.69,161.2,160.2,-2.15,193.9,76.58,100,2890.9,2894.7,11.99,3710,91,0,4.04,55.5,54.6,4.9,4.9,4.9,4.9,2.3,4.9,499,67,9.720000000000001,15.3,13.8,-28.8,-28.1,85.5,1.99,13.3,-106.2,0.62,13.8,15.2,0,0,-2.7,0,0,0,162.6,209.1,211.82,0,0,64.8,0,0,-1.36,0
528.975,14.51,100,34,15.5,14.3,-1.4,14.2,84.36,97,0,711,4,42,14.79,14.69,162.8,161.8,-2.15,200.8,77.29000000000001,100,2893.5,2894.7,12.05,3828,92,0,4.61,60.6,59,4.8,4.8,4.8,4.8,2.3,4.8,498,67,9.720000000000001,14.4,13.6,-28,-27.6,85.3,2.01,13.7,-77.5,2.38,15.1,16.1,0,0,-2.3,0,0,0,165.1,217.7,219.29,0,0,65.51000000000001,0,0,-1.07,0
529.105,14.51,100,34,15.8,14.9,-1.2,14.5,85.45999999999999,97,0,706,4,42,14.66,14.66,165.8,163.2,-2.15,208.3,74.45999999999999,100,2894.4,2894.7,12.05,3890,94,0,4.42,65.7,66.2,4.3,4.3,4.3,4.3,2.2,4.5,503,67,9.720000000000001,14.8,13.6,-27,-27.4,85.09999999999999,2.04,14.1,-88.90000000000001,-1,15.7,16.9,0,0,-2.3,0,0,0,167.8,223.9,226.1,0,0,65.13,-0.02,0,-1.22,0
529.236,14.51,100,34,16.6,15.3,-1.4,14.8,86.56,97,0,706,4,42,14.69,14.64,168,165.3,-2.15,215.2,77.12,100,2901.3,2894.7,12.2,3960,96,0,4.61,60.9,62.4,3.8,3.8,3.8,3.8,1.7,3.8,505,68,9.720000000000001,14.9,13,-27.5,-27.3,84.5,2.06,14.1,-132.1,-4.88,15.6,17.5,0,0,-2.3,0,0,0,169.5,226.4,231.47,0,0,63.84,-0.15,0,-1.74,0
529.385,14.51,100,34,17.2,15.4,-2.3,14.9,88.66,97,0,702,4,42,14.63,14.61,168.8,165.2,-2.15,217,75.7,100,2897.3,2894.7,13.2,3995,97,0,4.57,51.9,53.2,4,3.9,4,4,1.7,3.8,510,67,9.720000000000001,13.4,12.9,-27.1,-27.3,83.09999999999999,2.07,14.1,-171.9,-1.25,15.6,17.9,0,0,-1.9,0,0,0,166.7,230.5,235.36,0,0,62.93,-0.05,0,-2.23,0
529.515,14.51,100,34,17.2,15.1,-2.5,14.8,89.76000000000001,97,0,700,4,42,14.52,14.56,165.8,164.3,-2.15,218.3,77.45999999999999,100,2895.8,2894.7,13.84,4086,99,0,4.35,50.9,50.6,5,5,5,5,3.1,5,508,68,9.720000000000001,12.8,12.8,-26.5,-27,83.59999999999999,2.07,14.2,-135.5,4.5,16.4,18.2,0,0,-1.9,0,0,0,164.8,234.6,239.35,0,0,64.17,0,0,-1.82,0
529.645,14.51,100,34,16.3,15,-1.6,14.9,91.06,97,0,700,4,42,14.48,14.52,164.2,164,-2.15,221.3,76.41,100,2845.1,2894.7,13.63,4161,101,0,4.19,59.4,57.2,5,5,5,5,3.1,5,504,68,9.720000000000001,11.7,12.4,-26.1,-26.7,83.90000000000001,2.07,14.1,-95.5,1.88,17.2,18.5,0,0,-1.9,0,0,0,164.6,237.9,243.25,0,0,64.98999999999999,0,-0.3,-1.37,0
529.775,14.51,100,34,16.2,15.1,-1.3,14.9,93.45999999999999,97,0,699,4,42,14.42,14.44,165,163.3,-2.15,226.6,78,100,2836.9,2894.7,13.55,4252,103,0,4.18,67.09999999999999,65,5,5,5,5,3.1,5,504,68,9.720000000000001,10.9,12,-25.7,-26.5,84,2.08,14.5,-60.2,4,18.1,19,0,0,-1.5,0,0,0,166.3,244.5,248.73,0,0,65.69,0.02,0,-0.96,0
529.915,14.51,100,34,16.2,15.5,-0.7,15.3,94.56,97,0,699,4,42,14.42,14.34,166.5,165,-2.15,231.2,78,100,2884.8,2894.7,13.28,4288,104,0,4.51,82.90000000000001,81.59999999999999,4.5,4.5,4.5,4.5,3,4.5,506,68,9.720000000000001,12,12,-26.3,-26.5,84.2,2.1,14.6,-63,-1.88,18.4,19.5,0,0,-1.5,0,0,0,168.9,248,253.33,0,0,65.12,-0.1,0,-1,0
530.045,14.51,100,34,16.8,15.9,-1.2,15.3,95.76000000000001,97,0,699,4,42,14.33,14.24,168.8,165.3,-2.15,237.2,78.70999999999999,100,2899.3,2894.7,13.55,4360,106,0,4.87,66.8,72.8,5,5,5,5,3.5,5,513,68,9.720000000000001,11.8,12,-26,-26.5,82.5,2.1,14.4,-125,-5.5,17.8,19.8,0,0,-1.5,0,0,0,168.2,250.1,256.03,0,0,63.29,-0.16,-0.2,-1.79,0
530.177,14.51,100,34,17.6,15.8,-2.2,15.1,97.76000000000001,97,0,702,4,42,14.21,14.14,168,163.8,-2.15,239.3,78.34999999999999,100,2902.5,2894.7,14.98,4424,108,0,5.01,55,56.6,5,5,5,5,3.5,5,514,68,9.720000000000001,11.9,11.4,-26.7,-26.5,81,2.1,14.5,-149,1.38,18,20.1,0,0,-1.2,0,0,0,165.5,254.5,259.57,0,0,63.34,0,-0.4,-2.12,0
530.3099999999999,14.51,100,33.5,16.8,15.4,-1.7,15.4,98.86,97,0,707,4,42,14,14.06,165,165.1,-2.15,239.6,79.06,100,2890,2894.7,15.22,4494,110,0,4.68,61.3,58.5,5,5,5,5,3.8,5,502,68,9.720000000000001,10.1,11.2,-26.1,-26.3,83.2,2.11,14.6,-66.59999999999999,6.38,19.7,20.7,0,0,-1.2,0,0,0,164.8,258.9,264.64,0,0,65.81,0.05,-0.7,-1.08,0
530.4349999999999,14.51,100,33.5,15.7,15.4,-0.7,15.3,99.86,97,0,707,4,41,13.96,14.01,165.8,164.6,-2.15,244.3,80.29000000000001,100,2876.1,2894.7,14.07,4586,111,0,4.51,83.90000000000001,81.59999999999999,5.5,5.5,5.5,5.5,4.3,5.5,504,68,9.720000000000001,10.7,11.2,-25.9,-25.9,83.09999999999999,2.11,14.6,-52.1,-0.88,20.3,21.2,0,0,-0.8,0,0,0,167,263.7,269.05,0,0,65.28,-0.01,-0.9,-0.91,0
530.5650000000001,14.51,100,33.5,16.1,15.7,-0.9,15.2,101.76,98,0,713,4,42,13.84,13.88,166.5,164,-2.15,251.2,79.59999999999999,100,2904.5,2894.7,14.04,4666,113,0,4.51,78.59999999999999,81.8,5.5,5.5,5.5,5.5,4.7,5.5,514,68,9.720000000000001,10.6,11.2,-25.1,-25.8,82.3,2.11,14.4,-94,-4.25,19.9,21.6,0,0,-0.8,0,0,0,167.2,265.4,272.78,0,0,64.18000000000001,-0.14,-1.1,-1.48,0
530.6950000000001,14.51,100,33.5,16.8,15.7,-1.6,15.1,102.56,98,0,721,4,42,13.81,13.74,166.5,163.4,-2.15,252.2,80.12,100,2904.5,2894.7,14.81,4686,114,0,4.55,62.2,64.90000000000001,5.5,5.5,5.5,5.5,4.7,5.5,514,68,9.720000000000001,10.9,11.2,-25.7,-25.7,81.59999999999999,2.11,14.6,-112.9,0.12,20.1,21.8,0,0,-0.4,0,0,0,166.1,270,275.66,0,0,63.97,0,-1.4,-1.75,0
530.825,14.51,100,33.5,16.8,15.5,-1.5,15.2,103.56,98,0,721,4,42,13.72,13.68,165.8,164.1,-2.15,255,79.06,100,2912.7,2894.7,15.13,4770,116,0,4.77,65.59999999999999,65,6,6,6,6,5.6,6,510,68,9.720000000000001,11.6,11.2,-25.5,-25.7,81.90000000000001,2.11,14.4,-97.5,0.38,20.8,22.4,0,0,-0.4,0,0,0,165.6,273.4,280.11,0,0,64.59,0,-1.7,-1.56,0
530.955,14.51,100,33.5,16.3,15.4,-1.3,15.2,105.06,98,0,731,4,42,13.56,13.58,165,163.7,-2.15,258.3,77.64,100,2881.9,2894.7,15.04,4846,118,0,4.61,70.90000000000001,69.2,6,6,6,6,5.6,6,509,68,9.720000000000001,11.6,11.2,-25.7,-25.7,82.3,2.11,14.5,-77.5,1.12,21.7,23,0,0,-0.4,0,0,0,166,277.8,284.76,0,0,65.26000000000001,0,-1.9,-1.31,0
531.095,14.51,100,33.5,16.2,15.6,-1.1,15.2,105.86,98,0,741,4,42,13.47,13.48,165.8,164.2,-2.15,262.2,81,100,2884.8,2894.7,14.84,4880,119,0,4.57,76.09999999999999,75.5,6,6,6,6,6,6,509,68,9.720000000000001,11.2,11.2,-25.3,-25.7,82.09999999999999,2.12,14.5,-83.8,-1.12,22,23.5,0,0,0,0,0,0,166.4,280.5,288.26,0,0,65.31999999999999,-0.04,-2.2,-1.41,0
531.235,14.51,100,33.5,16.3,15.6,-1.2,15.3,106.96,98,0,741,4,42,13.38,13.39,165.8,164.5,-2.15,265.9,77.12,100,2888.3,2894.7,15.04,4974,121,0,4.46,74.5,73.3,6,6,6,6,6,6,509,68,9.720000000000001,11.4,11.2,-25,-25.2,80.90000000000001,2.13,15.1,-44.6,5,23.8,24.6,0,0,0,0,0,0,167.2,293.4,296.45,0,0,67.14,0.04,-2.5,-0.89,0
531.364,14.51,100,33.5,16,15.7,-0.4,15.8,108.46,98,0,752,4,42,13.17,13.23,166.5,167.3,-2.15,273.4,77.64,100,2900.5,2894.7,15.39,5055,123,0,4.15,86.90000000000001,85.8,6,6,6,6,6,6,503,68,9.720000000000001,11,11.2,-24.8,-25,81.90000000000001,2.14,15.1,-26.1,0,25,25.7,0,0,0,0,0,0,167.5,295.8,303.44,0,0,68.38,0,-2.6,-0.68,0
531.505,14.51,100,33.5,16.4,15.8,-0.3,15.8,109.26,98,0,763,4,42,13.12,13.13,167.2,167.7,-2.15,275.4,79.41,100,2880.5,2894.7,15.16,5080,125,0,4.03,89.7,89,6,6,6,6,6,6,503,68,9.720000000000001,11.9,11.2,-25.5,-24.9,81.3,2.16,15.3,-16.5,1,25.7,26.2,0,0,0,0,0,0,168,301.4,306.15,0,0,68.48,0.01,-2.7,-0.47,0
531.635,14.51,100,33.5,15.9,15.8,-0.1,16.2,110.16,98,0,763,4,42,13.01,13.07,167.2,169.6,-2.15,279.6,80.29000000000001,100,2900.8,2894.7,15.22,5186,126,0,3.7,91.90000000000001,91.5,6,6,6.5,6,6.5,6,498,68,9.720000000000001,10.8,11.2,-24.9,-24.9,84.2,2.17,15.4,-1.9,0.12,26.6,26.7,0,0,0,0,0,0,168.6,306.2,308.86,0,0,69.01000000000001,0,0,-0.04,0
531.766,14.51,100,33.5,16.5,16.2,-0.3,16,111.66,98,0,774,4,42,12.89,12.99,169.5,168.1,-2.15,286.3,76.94,100,2905.7,2894.7,13.55,5210,128,0,3.33,93.3,92.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,506,68,9.720000000000001,11.8,11.6,-25,-24.8,83.09999999999999,2.18,15.6,-29.9,-0.38,26.3,27.1,0,0,0,0,0,0,171.3,311.8,311.66,0,0,68.02,0,-0.1,-0.73,0
531.905,14.51,100,33.5,16.6,16.5,-0.4,16.3,112.46,98,0,785,4,42,12.77,12.9,171.8,170.3,-2.15,293,78.89,100,2894.4,2894.7,14.07,5282,130,0,2.88,94.59999999999999,94.40000000000001,6.5,6.5,6.5,6.5,6.5,6.5,506,68,9.720000000000001,12.5,11.9,-24.5,-24.3,82.90000000000001,2.2,15.8,-30.4,-0.12,26.9,27.7,0,0,0,0,0,0,172.4,317.6,315.8,0,0,67.84,0,-0.3,-0.75,0
532.035,14.51,100,33.5,16.9,16.7,-0.4,16.7,113.16,98,0,785,4,42,12.74,12.78,172.5,171.5,-2.15,298.4,78.34999999999999,100,2911.8,2894.7,14.25,5373,131,0,2.71,95.7,95.7,7,7,7,7,7,7,506,68,9.720000000000001,11.9,12,-23.6,-24.2,83,2.22,16.1,-15.5,1.5,28,28.4,0,0,0,0,0,0,172,326.7,320.71,0,0,67.84999999999999,0.02,0,-0.45,0
532.1660000000001,14.51,100,33.5,17,16.7,0,17.1,114.66,98,0,796,4,42,12.6,12.69,171.8,173.3,-2.15,302.7,80.83,100,2913.2,2894.7,14.22,5478,133,0,2.27,96.59999999999999,96.5,7,7,7,7,7,7,498,68,9.720000000000001,12.2,12,-24.3,-24.1,83.59999999999999,2.24,16.5,18.2,2.62,30.1,29.4,0,0,0,0,0,0,171.3,333.5,326.96,0,0,68.91,0.07000000000000001,0,0.55,0
532.295,14.51,100,33.5,17.1,16.8,0.3,17.2,115.26,99,0,806,4,42,12.58,12.61,171.8,173.5,-2.15,304.7,78.70999999999999,100,2932.4,2894.7,13.55,5470,134,0,2.1,97.3,97.09999999999999,7,7,7,7,7,7,497,68,9.720000000000001,11.8,12,-24.1,-24.1,84.3,2.26,16.5,10.8,-0.88,30.7,30.4,0,0,0,0,0,0,172.7,333.9,332.31,0,0,69.12,-0.01,0,0.27,0
532.425,14.51,100,33.5,17.1,17,0.1,17.3,115.96,99,0,806,4,42,12.59,12.6,172.5,174,-2.15,308.4,80.83,100,2911.8,2894.7,13.52,5548,136,0,2.17,97.8,97.90000000000001,7,7,7,7,7,7,498,68,9.720000000000001,11.9,12,-23.8,-23.8,84.09999999999999,2.28,16.7,12.5,0.62,31.6,31.3,0,0,0,0,0,0,172.2,339.7,337.49,0,0,68.95999999999999,0,0,0.34,0
532.556,14.51,100,33.5,17.4,17,0.3,17.5,117.46,99,0,816,4,42,12.5,12.54,171.8,174.4,-2.15,311.6,77.45999999999999,100,2894.4,2894.7,13.55,5602,137,0,1.92,98,98.09999999999999,7,7,7,7,7,7,494,68,9.720000000000001,11.2,12,-23.7,-23.5,84.3,2.3,17,25.5,1,33.2,32.3,0,0,0,0,0,0,171.9,345,342.95,0,0,69.34,0.01,0,0.84,0
