﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003081501102 BMS_MS (map switch) 1 low-4 high.mhd
750.644,14.56,15.4,0.5,-0.7,-0.4,0,517,3,44,13.71,27.8,28.7,17.1,111,2453.2,0.61,1856,2.03,15.9,21,21,18,21,21,21,69,100,1,0,0,0.1,0,0,-3,0,0,0,26.2,16.9,18.1,0,0,0.37,0,0,-0.2,0
750.853,14.56,13.1,0.5,-0.7,-0.4,0,518,3,44,13.95,23.2,23.1,14.3,111,2404.7,0.53,1858,4.74,13.7,15.8,15.7,16.1,14.4,16.5,15.7,48,100,1,0,0,0.1,0,0,0,0,0,0,22.3,14.5,15.01,0,0,0.4,0,0,-0.24,0
750.982,14.56,13.4,0.5,-0.8,-0.4,0,519,3,44,13.99,21.8,22.3,13.5,111,2384.1,0.53,1888,6.56,12.9,15.8,21,21,16.9,15.5,21,38,100,1,0,0,0.1,0,0,0,0,0,0,22.5,14.8,14.6,0,0,0.39,0,0,-0.25,0
751.091,14.56,13.4,0.5,-0.8,-0.4,0,520,3,44,13.72,22.5,22.4,13.8,111,2380.4,0.64,1903,5.59,13.1,21,21,21,21,21,21,40,100,1,0,0,0.1,0,0,0,0,0,0,22.6,14.8,14.67,0,0,0.39,0,0,-0.24,0
751.221,14.56,13.4,0.5,-0.8,-0.4,0,521,3,44,13.49,22.5,22.4,13.8,111,2394.3,0.59,1900,4.54,13.2,21,21,21,21,21,21,40,100,1,0,0,0.1,0,0,0,0,0,0,22.5,14.9,14.72,0,0,0.39,0,0,-0.24,0
751.364,14.56,14.2,0.5,-0.8,-0.4,0,521,3,44,13.25,22.5,22.6,13.8,111,2370.5,0.53,1900,2.97,13.2,21,21,21,21,21,21,40,100,1,0,0,0.1,0,0,0,0,0,0,22.5,15,14.83,0,0,0.39,0,0,-0.24,0
751.511,14.56,14.2,0.5,-0.7,-0.4,0,522,3,44,13.12,22.5,23,14,111,2358.9,0.59,1924,1.63,13.5,21.5,21.5,21,21.5,21,21.5,40,100,1,0,0,0.1,0,0,0,0,0,0,23.4,15.7,15.31,0,0,0.39,0,0,-0.23,0
751.602,14.56,23.7,0.5,-0.8,-0.4,0,523,3,44,13.15,24.8,25.9,15.8,111,2356.9,0.64,1922,0.97,14.4,21.5,19.1,21.5,19.1,21.5,21.5,44,100,1,0,0,0.1,0,0,0,0,0,0,33.7,25.5,18.66,0,0,0.25,0,0,-0.24,0
751.782,14.56,34.6,0.4,-1.3,-0.4,0,523,3,44,13.21,57,62.3,35.7,111,2380.9,0.32,1974,1.2,24,22.5,2.5,7.4,2.5,12.9,5.5,84,100,1.06,3.5,2.1,0.2,0,0,0,0,0,0,67.5,63.3,42.43,-0.2,0,2.32,0.19,0,1.69,0
751.878,14.56,37.9,0.6,0.2,3.5,3.4,524,3,44,12.77,70.5,97.7,46.8,111,2673.6,0,2064,0.01,90.5,-4.8,-6.5,-4.5,-4.9,-5.2,-4.5,151,100,1.22,2.9,5.8,1,0,0,0,0,0,0,78.4,67,63.39,-0.2,0,3.94,0,0,4.8,0
752.083,14.56,37.6,1,0.7,2.2,2.9,524,3,44,14.33,80.2,96.1,53.6,111,2781,-0.06,2105,4.25,96.9,2.7,3.2,3.4,3.2,3.4,2,232,100,1.21,3,2.8,1.1,0,0,0,0,0,0,84,68.7,67.94,-0.1,0,1.34,0,0,1.76,0
752.186,14.56,37.6,2.2,1.8,1.2,3,527,3,44,13.98,86.2,93.1,60.1,111,2835.5,0.38,2090,7.67,98.1,9,9,9,9,9,9,276,96.8,1.21,2.7,1.6,1,0,0,0,0,0,0,88.6,68.4,68.69,0,0,0.67,-0.05,0,0.56,0
752.294,14.56,37.9,2.6,2.3,0.4,2.5,530,3,44,13.77,90.8,91.6,64,111,2851.4,10.44,2173,7.81,98.1,9.5,9.5,10,9.5,10,9.5,292,85.6,1.18,2.3,0.9,0.9,0,0,0,0,0,0,91.5,69.4,68.95,0,0,0.49,-0.02,0,0.12,0
752.392,14.56,37.9,2.5,2.4,-0.1,2.1,534,3,44,14.01,91.5,90,66.3,111,2868.6,17.86,2195,9.26,86.2,9.5,10,10,10,10,10,302,76.4,1.15,1.9,0.2,0.6,0,0,0,0,0,0,91,69.4,69.25,0,0,0.12,-0.02,0,-0.41,0
752.597,14.56,37.6,2.5,1.9,-0.7,1.7,534,3,44,13.88,88.5,87.7,64.9,111,2875.8,22.93,2240,9.72,41.6,10,11,11,10,11,11,301,72.2,1.13,2.1,0,0.5,0,-3,0,0,0,0,87,73,70.06,0,0,0,0,-0.2,-0.68,0
752.802,14.56,43.7,2.1,1.9,2.1,4.5,537,3,44,13.74,88.5,104.6,67.6,111,2878.1,12.9,2350,8.83,78.2,11.5,8.5,11.5,11.5,11.5,11.5,296,100,1.32,5.2,7.5,1.9,0,-3,0,0,0,0,89.7,87.8,84.3,0,0,1.84,0.1,0,5.52,0
752.871,14.56,58.4,3.5,3,6.3,10.5,540,3,44,13.94,93.8,140.5,74.3,111,2875.8,-0.09,2452,7.91,97.7,10,8.5,10,10,10,11.5,300,100,1.64,13.2,21.7,4.9,0,-2.7,0,0,0,0,96.5,133,110.7,0,1048576,2.14,0.82,0,16.04,0
753.008,14.56,67.2,4.2,3.6,9.9,14.2,540,3,44,14.05,98.2,161.6,78.9,111,2869.7,-0.09,2476,7.39,97.9,10,7.3,10,10,10,10,310,100,1.84,14.4,23.8,7.1,0,-2.7,0,0,0,0,102,136.1,125.71,0,1048576,1.98,0.98,0,15.77,0
753.141,14.56,83.4,6.1,5.4,9.2,14.5,544,3,44,14.54,110.2,163.3,91.1,111,2875.2,-0.21,2542,6.98,98,7.5,3.3,6.5,6,7,6.5,344,100,2.01,15,26.5,10,0,-2.7,0,0,0,0,120,147,144.71,0,1048576,1.89,0,0,16.5,0
753.317,14.56,89.1,8.3,7.4,7.8,15.3,548,3,44,14.89,122.2,168.4,104.2,111,2867.7,-0.21,2610,10.58,98.1,3.5,1.3,3.5,3.5,3.5,3.5,369,100,2.08,16.4,28.1,11.4,0,-2.3,0,0,0,0,133.1,159.1,154.64,0,1048576,1.77,0,0,16.69,0
753.522,14.56,90.7,13.2,11.9,5.9,17.7,552,3,44,14.64,147.8,182,131.4,111,2917.3,-0.27,2746,12.92,98.1,0,-1.8,0,0.5,0,0,409,100,2.22,17.8,23.1,14.7,0,-2.3,0,0,0,0,166.5,175.6,172.27,0,1048576,1.17,0,0,8.34,0
753.727,14.56,90.7,19.4,18.6,-0.1,17.8,558,3,44,14.48,187.5,182,176.9,111,2901.6,6.98,2926,14.57,98,-0.5,-2.8,-0.5,-0.5,-0.5,-0.5,509,91.2,2.25,17.8,11.4,15.9,0,-1.9,0,0,0,0,188.5,189.3,185.46,0,1048576,0.62,-0.16,0,-4.29,0
753.933,14.56,89.4,18.6,17.6,-1.5,17.7,565,3,44,14.34,181.5,182,183.1,111,2735.1,9.94,3121,14.93,50.1,0.5,-1.4,0.5,0.5,0.5,0.5,530,89.7,2.25,17.7,15.9,17,0,-1.9,0,0,0,0,182.3,202,199.55,0,1048576,0.75,0.04,0,-1.16,0
754.139,14.56,70.4,18.8,18.2,-0.8,17.7,572,3,43,14.27,185.2,182,198.2,111,2814.3,9.06,3309,12.71,79.4,1,-0.5,1,1,1,1,525,88.6,2.25,17.7,14,17.8,0,-1.5,0,0,0,0,186.4,214.1,211.83,0,0,0.61,-0.14,0,-3.67,0
754.271,14.56,68.7,18.5,17.8,-1.2,17.7,579,3,43,14.42,183,182,206.9,111,2862.5,13.46,3504,11.14,60,1,-0.5,1,1,1,1,512,85.5,2.26,17.7,17.4,18.6,0,-1.5,0,0,0,0,181.8,224.8,223.83,0,0,0.69,0.04,0,-1.28,0
754.464,14.56,69.4,18.3,17.7,-0.4,17.7,579,3,43,14.37,182.2,181.8,213.5,111,2957.6,11.11,3626,9.98,81.3,1.5,0,1.5,1.5,1.5,1.5,512,87.4,2.26,17.7,17.4,19.2,0,-1.2,0,0,0,0,185,230.8,229.77,0,131072,0.66,-0.11,0,-1.69,0
754.657,14.56,77.6,18.8,18.2,-1.1,17.6,585,3,43,14.53,184.5,181.2,226.7,111,2959.1,13.93,3780,9.03,72.8,2.5,1.3,2.5,2.5,2.5,2.5,536,82.9,2.26,17.5,16.9,20.3,0,-0.8,0,0,0,0,183.1,240.7,241.08,0,131072,0.63,-0.02,0,-3.35,0
754.801,14.55,88.6,18.6,17.5,-1.3,17.2,592,3,42,14.52,179.2,177.6,230.8,111,2955.6,15.42,3961,8.79,62.3,3,2.2,3,3,3,3,526,81.3,2.24,17.2,18.7,20.7,0,-0.8,0,0,0,0,176.7,248.9,249.61,0,131072,0.66,0.03,-0.3,-2.09,0
755.063,14.55,97,17.6,17.1,-0.6,17.3,598,3,42,14.55,175.5,177,233.1,111,2891.5,14.04,4114,8.63,80.6,3.5,2.7,3.5,3.5,3.5,3.5,518,84.6,2.25,17.6,20.8,21.3,0,-0.8,0,0,0,0,175.7,254.9,255.06,0,0,0.69,0.06,0,-0.58,0
755.174,14.55,100,18.8,18.4,-0.7,17.9,605,3,42,14.56,180.8,178.1,253.7,111,2832.9,13.63,4354,8.58,88.4,4,3.6,4,4,4,4,524,82.9,2.28,18,20.5,23,0,-0.4,0,0,0,0,182,269.2,269.69,0,131072,0.64,-0.11,0,-2.4,0
755.286,14.55,100,18.9,18.6,-0.8,18.1,612,3,41,14.56,181.5,179,261.1,111,2842.7,14.37,4442,8.46,87.4,4,3.6,4,4,4,4,529,83.7,2.29,18.2,21.5,23.8,0,0,0,0,0,0,182.1,277,277.81,0,131072,0.65,0,0,-2.34,0
755.479,14.55,100,19.3,18.7,-0.9,18.1,620,3,41,14.53,182.2,178.9,266.8,111,2880.5,14.13,4534,8.19,87,4.5,4.5,4.5,4.5,4.5,4.5,528,83.6,2.3,18,21.5,25.1,0,0,0,0,0,0,181.5,282.5,285.75,0,131072,0.64,-0.12,-0.1,-3.44,0
755.680,14.55,100,19.5,18.3,-1.3,17.9,631,3,41,14.56,179.2,177.4,273.4,111,2911.5,15.95,4700,7.64,70.6,4.5,4.5,4.5,4.5,4.5,4.5,523,80.9,2.3,17.3,20.8,26.2,0,0,0,0,0,0,177.6,287.5,294.29,0,131072,0.62,-0.14,-0.5,-5.29,0
755.888,14.55,100,18.6,17.2,-1.6,17.4,631,3,41,14.59,173.2,173.7,272.7,111,2888,18.94,4858,7.26,62.5,5.5,5.5,5.5,5.5,5.5,5.5,516,79.4,2.29,17.6,25.9,27.1,0,0,0,0,0,0,172.6,297.9,302.12,0,0,0.69,0.09,-0.9,-1.29,0
756.051,14.55,100,18.1,17.3,0,17.6,656,3,41,14.5,174,175.2,282.9,111,2859.9,14.31,5041,6.39,87.8,6,6,6,6,6,6,508,83.7,2.29,17.4,25.4,27.7,0,0,0,0,0,0,176.2,308.1,306.95,0,131072,0.67,-0.11,-1.1,-2.27,0
756.124,14.55,100,18.4,17.7,-0.7,17.3,656,3,41,14.51,175.5,173.9,292.5,111,2885.7,16.42,5142,5.4,89,6.5,6.5,6,6.5,6.5,6.5,515,81.4,2.29,17.2,25.6,27.9,0,0,0,0,0,0,175.4,310,308.57,0,131072,0.67,0,-1.2,-2.3,0
756.231,14.55,100,17.7,17.5,-0.6,17.4,672,3,41,14.52,174.8,173.7,294.2,111,2891.8,16.39,5205,4.99,88.7,6.5,6.5,6.5,6.5,6.5,6.5,510,81,2.29,17.5,26.8,28.3,0,0,0,0,0,0,174,316.1,311.87,0,0,0.68,0.02,-1.3,-1.49,0
756.400,14.55,100,17.5,17.4,-0.3,17.5,672,3,41,14.53,173.2,174,297.1,111,2913.8,16.3,5298,4.43,90.5,7,7,7,7,7,7,505,81.5,2.29,17.6,28.1,28.7,0,0,0,0,0,0,173.1,321.1,315.36,0,0,0.68,0.01,-1.4,-0.59,0
756.541,14.55,100,17.4,17.3,0.1,17.7,690,3,41,14.56,171.8,174.5,301.5,111,2913.2,15.86,5400,3.71,92.8,7.5,7.5,7.5,7.5,7.5,7.5,496,82.5,2.31,17.7,30.2,29.9,0,0,0,0,0,0,171.9,329.7,323.7,0,0,0.69,0,-1.4,0.25,0
756.708,14.55,100,17.6,17.3,0.1,17.7,708,3,41,14.58,171,173.5,306.1,111,2915,15.25,5508,3.33,94.3,8,8,8,8,8,8,492,82.6,2.31,17.7,30.6,30.4,0,0,0,0,0,0,171.7,332,327.18,0,0,0.69,0,-1.4,0.14,0
756.914,14.55,100,17.5,17.5,0.1,17.7,728,3,41,14.62,171,171.9,311.8,111,2925.4,15.25,5640,2.86,96,8.5,8.5,8.5,8.5,8.5,8.5,493,82.8,2.32,17.8,31.6,31.6,0,0,0,0,0,0,170,338.4,334.93,0,0,0.69,0,-1.3,0.05,0
757.017,14.55,100,17.7,17.4,-0.1,17.4,748,3,41,14.64,168,168.4,316.1,111,2907.7,15.22,5793,2.45,97.1,9.5,9.5,9.5,9.5,9.5,9.5,494,82.7,2.32,17.5,32,32.2,0,0,0,0,0,0,168.4,339.3,339.61,0,131072,0.69,-0.01,-1.3,-0.15,0
757.222,14.55,100,17.8,17.3,0,17.6,748,3,41,14.65,167.2,168.6,318,111,2899,15.22,5868,2.34,97.4,9.5,9.5,9.5,9.5,9.5,10,489,82.3,2.33,17.6,33,32.8,0,0,0,0,0,0,166.8,344.7,344.72,0,0,0.69,0,-1.3,0.18,0
757.529,14.55,100,17.2,17.1,0.2,17.6,767,3,41,14.63,165,167.8,321.3,111,2939.9,15.22,5996,1.9,98.1,10,10.5,10,10,10.5,10.5,484,82.9,2.33,17.5,34.2,33.6,0,0,0,0,0,0,165.3,348,349.35,0,0,0.69,0,-1.2,0.58,0
757.634,14.55,100,17.6,17,0.4,17.7,802,3,42,14.59,163.5,165.3,328.8,111,2879.6,14.25,6218,1.08,98,11,8,11,11,11,11,478,82.8,2.34,17.8,37.2,35.7,0,-3,0,0,0,0,163.4,364.2,360.08,0,0,0.7,0.04,-0.9,1.48,0
757.942,14.55,100,17.4,16.9,0.6,17.7,802,3,42,12.93,162.8,166.4,330.4,111,2912.1,14.28,6283,0.1,98,11.5,8.5,11.5,11.5,11.5,11.5,474,84.2,2.36,17.9,40.2,37.7,0,-3,0,0,0,0,160.7,370.8,369.96,0,0,0.71,0,-0.5,2.46,0
758.081,14.55,100,16.9,16.8,0.9,17.9,832,3,42,12.7,159,165,333.7,111,2978.8,13.2,6470,3.13,98,13,10.3,13,13,13,13,465,85.5,2.37,17.9,42,39.3,0,-2.7,0,0,0,0,158.3,373.7,377.05,0,0,0.73,0,-0.1,2.68,0
758.181,14.55,100,17.3,16.8,0.9,18,832,3,42,12.6,157.5,163.9,334.9,111,2971.8,12.96,6557,3.62,97.9,13.5,10.8,13.5,13.5,13.5,13.5,461,86,2.38,18.1,42.6,40,0,-2.7,0,0,0,0,157.6,375.9,379.92,0,0,0.73,0,0.1,2.64,0
758.357,14.55,100,17.5,16.9,0.9,18.1,844,3,42,12.58,156.8,162.9,335.8,111,2964,12.31,6602,4.02,98,13.5,10.8,13.5,13.5,13.5,13.5,456,86.3,2.39,18.2,43.6,40.7,0,-2.7,0,0,0,0,156.1,377.7,382.89,0,0,0.74,0,0.3,2.87,0
758.471,14.55,100,17.7,17,1,18.3,856,4,42,12.53,155.2,162.1,336.6,111,2936.4,12.05,6700,4.62,98.1,13.5,11.2,13.5,13.5,13.5,13.5,449,87,2.4,18.3,44.6,41.6,0,-2.3,0,0,0,0,155.4,378.3,386.32,0,0,0.76,0,0.6,2.96,0
758.662,14.55,100,17.1,17.1,1.1,18.4,856,4,43,12.49,154.5,161.1,336.4,111,2918.5,11.58,6722,4.85,98,2.5,8.4,2.5,8.4,2.5,8.4,440,87.7,2.41,18.4,45.4,42.6,0,-2.3,0,0,0,0,164.7,375,389.83,0,4,0.78,-0.02,0,2.87,0
758.869,14.55,100,18.3,18.1,0,17.8,866,4,43,21.16,175.5,172.4,323.6,111,2037.2,10.64,5727,0.01,98,8,6.7,4.6,8,4.6,9,298,89.2,2.38,17.5,33.7,41,0,-2.3,0,0,0,0,181.4,338.1,380.64,0,0,0.71,-0.22,0,-7.11,0
759.001,14.55,100,20.6,18,-3.4,17.6,874,4,43,13.45,175.5,173.4,318.3,111,2438.4,20.67,5611,-3.85,57.1,7.5,5.2,7.5,7.5,7.5,7.5,514,76.9,2.36,17.7,32,38.1,0,-1.9,0,0,0,0,170.7,342,369.81,0,0,0.71,0.2,-0.3,-6.33,0
759.186,14.55,100,18.4,17.3,-1,17.7,881,4,43,13.24,171,173.2,313.6,111,2843,14.51,5651,-0.21,76.6,8.5,6.6,8.5,8.5,8.5,8.5,495,85.6,2.35,17.7,35.6,37.4,0,-1.9,0,0,0,0,172.9,343.9,366.63,0,0,0.74,0.04,-0.5,-1.87,0
759.312,14.55,100,18.8,18,-0.6,17.8,887,4,43,12.82,174,172.8,322.6,111,3030.1,13.57,5718,1.94,87.5,8.5,6.6,8.5,8.5,8.5,8.5,504,84.7,2.35,17.8,33.6,36.6,0,-1.9,0,0,0,0,175.3,347.9,363.25,0,0,0.68,-0.04,-0.8,-3.02,0
759.421,14.55,100,18.7,18.1,-0.8,17.8,892,4,44,12.69,174.8,172.5,325.9,111,2961.7,15.01,5760,2.97,87.6,8,6.6,8,8.5,8.5,8.5,502,82.6,2.35,17.8,33.7,36.4,0,-1.5,0,0,0,0,174,350,362.54,0,131072,0.68,0,-1,-2.7,0
759.594,14.55,100,18.8,17.9,-0.7,17.8,892,4,44,12.61,173.2,172.2,325.6,111,2900.2,15.36,5812,3.75,87.4,9,7.5,9,9,9,9,504,82.7,2.35,17.8,34.4,36.4,0,-1.5,0,0,0,0,172.7,351.3,362.42,0,131072,0.69,0.01,-1.2,-2.04,0
759.721,14.55,100,18.3,17.6,-0.3,17.8,895,4,44,12.5,171,171.8,325,111,2889.7,15.34,5876,4.52,90.5,9,7.5,9,9,9,9,495,83.3,2.35,17.8,36.2,36.6,0,-1.5,0,0,0,0,170.7,353.6,363.24,0,131072,0.71,0.01,-1.3,-0.45,0
759.904,14.55,100,18.1,17.5,-0.2,17.7,898,4,44,12.47,170.2,171.2,326.1,111,2899,14.84,5899,4.75,92.1,9.5,8,9.5,9.5,9.5,9.5,496,84.1,2.35,17.7,35.8,36.6,0,-1.2,0,0,0,0,170.6,354.7,363.66,0,0,0.7,0,-1.4,-0.84,0
760.001,14.55,100,17.7,17.5,-0.1,17.7,901,4,44,12.41,170.2,171.1,329,111,2930.9,14.72,5948,4.72,94.2,9.5,8.3,9.5,9.5,9.5,9.5,494,83.9,2.35,17.7,36.6,36.8,0,-1.2,0,0,0,0,170.5,357.9,364.99,0,0,0.7,0,-1.5,-0.23,0
760.141,14.55,100,17.7,17.5,-0.2,17.5,901,4,44,12.36,169.5,169.9,331,111,2934.7,14.6,6031,4.59,95,10,8.8,10,10,10,10,496,83.9,2.34,17.3,35.5,37,0,-1.2,0,0,0,0,169,359.8,366.64,0,131072,0.69,-0.03,-1.6,-1.4,0
760.507,14.55,100,17.8,17.4,-0.3,17.3,903,4,44,12.26,168,167.9,333.9,111,2948.9,14.87,6144,4.08,96.2,11,10.2,11,11,11,11,493,82.8,2.34,17.4,36.1,37.1,0,-0.8,0,0,0,0,168.1,362,367.76,0,0,0.7,0,-1.6,-0.99,0
760.621,14.55,100,17.6,17.3,0,17.6,906,4,44,12.29,167.2,168.7,336.5,111,3018.8,14.37,6228,3.5,98.1,11,10.2,11,11,11,11,489,83.9,2.35,17.7,38.4,38.2,0,-0.4,0,0,0,0,167.4,368.5,373.46,0,0,0.71,0,-1.7,0.18,0
760.820,14.55,100,17.8,17.2,0.2,17.7,906,4,44,12.3,166.5,169,336.9,111,3009,14.34,6256,3.37,98,11,10.6,11,11,11.5,11,486,84.1,2.35,17.6,39.3,38.8,0,-0.4,0,0,0,0,166.5,369.6,376.43,0,0,0.73,0,-1.6,0.47,0
761.026,14.55,100,17.2,17.1,0.3,17.7,907,4,44,12.27,164.2,167.6,339.1,111,3020.3,14.04,6387,2.97,98,12,11.6,11.5,12,12,12,480,84.4,2.36,17.8,41.1,39.7,0,0,0,0,0,0,164.3,374.6,380.57,0,0,0.74,0.08,-1.4,1.35,0
761.137,14.55,100,17.6,17.1,0.5,17.8,908,4,44,12.35,163.5,167.6,339.9,111,2993.6,13.63,6424,3.04,98.1,12,12,12,12,12,12,477,85,2.37,17.8,41.6,40.3,0,0,0,0,0,0,164.1,376,383.33,0,0,0.74,0,-1.2,1.3,0
761.261,14.55,100,17.7,17.1,0.6,17.9,909,4,44,12.31,162.8,167.5,340.5,111,2994.5,13.52,6472,2.84,98,12,12,12,12,12,12,474,85.3,2.38,18.1,43.2,41.2,0,0,0,0,0,0,162.8,379.2,386.65,0,0,0.75,0,-1,2.03,0
761.361,14.55,100,17.5,17.2,0.7,18.1,909,4,44,12.33,162.8,167.3,341.7,111,2984.3,13.25,6495,2.79,98,12,12,12,12,12.5,12,470,85.7,2.39,17.9,43.7,41.7,0,0,0,0,0,0,162.4,377.5,388.62,0,0,0.76,0,-0.8,1.98,0
761.539,14.55,100,17.4,17.2,0.5,17.9,909,4,44,12.36,162,165.3,342.5,111,2978.8,12.75,6544,2.85,98,13,13,13,13,13,13,472,85.8,2.39,18,43.1,41.9,0,0,0,0,0,0,161.5,378,390.04,0,0,0.75,0,-0.7,1.21,0
