Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
104.394,14.5,29.3,36.5,1.9,-0.7,0,641,4,54,14.6,48,49.2,56.4,2838.1,2849.1,3650,27,25,25,23.3,25,25,23.3,1.23,127,99.7,0,0,0,0,0,0,0,0
104.509,14.5,30,36.5,2.3,-0.3,0,641,4,53,14.52,51,52.8,60.4,2882.8,2871.2,3662,27.7,24,24,24,24,24,24,1.26,142,98.90000000000001,0,0,0,0,0,0,0,0
104.674,14.5,30.3,36.5,3,-0.3,0,643,4,53,14.7,53.2,54.4,63.7,2909.2,2884.5,3678,26.3,24,24,24,24,24,24,1.32,153,98,0,0,0,0,0,0,-0.2,0
104.753,14.5,30,36.5,4,-0.4,0,646,4,53,14.97,54.8,54.7,66,2908.9,2892.3,3707,24.4,24,24,24,24,24,24,1.39,162,96.90000000000001,0,0,0,0,0,0,-0.3,0
104.894,14.5,30.6,36.5,4.5,-0.4,0,646,4,53,14.68,55.5,55.4,66.90000000000001,2909.8,2894.7,3719,23.6,23.5,23.5,23.5,23.5,23.5,23.5,1.42,162,96.40000000000001,0,0,0,0,0,0,-0.7,0
104.984,14.5,36.1,36.5,4.7,-0.4,0,649,4,53,14.47,59.2,63.2,72.3,2903.4,2896.4,3748,24.9,23,19.9,22.3,23,23.2,21.5,1.44,171,95.40000000000001,0,0,0,0,0,0,-1.8,0
105.107,14.5,40.9,36.5,4.6,0.7,2.7,649,4,53,14.56,68.2,76.3,83.09999999999999,2886.3,2897.3,3776,30.8,18.3,13.4,17.2,13.4,16.6,15.8,1.43,190,92.59999999999999,0,0,0,0,0,0,-2.3,0
105.29,14.5,43.5,36.5,4,3.3,4.4,651,4,53,14.69,87.8,89.90000000000001,108.3,2875.8,2897.6,3820,57.5,9.300000000000001,9.4,9.800000000000001,10.7,8.699999999999999,9.4,1.39,246,85.8,0,0,0,0,0,0,-2.3,0
105.441,14.5,48.7,36.5,5.4,4.9,6.6,655,4,53,15.28,98.2,105.5,123.7,2903.7,2897.6,3881,85.8,9.1,10,9.5,9.4,9.5,10,1.5,296,88.2,0,0,0,0,0,0,-2.3,0
105.555,14.5,50.3,36.5,7.1,6.7,7.8,655,4,53,14.65,111.8,116.9,142.2,2899.3,2897.6,3942,97.09999999999999,7.5,7.6,7.8,7.5,7.5,7.6,1.65,332,85.59999999999999,0,0,0,0,0,0,-1.6,0
105.704,14.5,50.3,36.5,8,7.7,8,660,4,53,14.56,117.8,119.4,152.5,2915.3,2897.6,3988,98.09999999999999,7.5,7,7,7,7.5,7,1.72,354,84,0,0,0,0,0,0,-0.8,0
105.834,14.5,50.7,36.5,8.800000000000001,8.6,8.1,665,4,53,14.69,124.5,121.2,163,2904.8,2897.6,4059,97.90000000000001,6,6.1,5.9,6,5.9,6.1,1.78,369,78.5,0,0,0,0,0,0,-0.7,0
105.95,14.5,51.3,36.5,9,8.5,7.9,665,4,52,14.68,123.8,120.5,164.3,2906.6,2897.6,4109,74,8.5,8.5,8.5,8.5,8.5,8.5,1.77,389,78.09999999999999,-3,0,0,0,0,0,-0.7,0
106.044,14.5,52.3,36.5,9,8.300000000000001,8.4,671,4,52,14.71,123,122.4,164.7,2897.6,2897.6,4144,70.90000000000001,6,9,9,9,9,9,1.75,382,78.5,-3,0,0,0,0,0,-0.7,0
106.159,14.5,53.3,36.5,8.800000000000001,8.5,8.9,677,4,52,14.66,123.8,126.1,167.6,2880.2,2897.6,4190,84.2,6.5,9.5,9.4,9.5,9.5,9.5,1.78,384,82.2,-3,-3,0,0,-3,0,-0.7,0
106.254,14.5,53.3,36.5,9.300000000000001,8.800000000000001,8.9,677,4,52,14.6,125.2,126.1,172.5,2873.5,2897.6,4260,86.59999999999999,7,7,7,8.699999999999999,9.300000000000001,8.800000000000001,1.78,384,81.3,-3,-3,-3,0,-3,0,-0.6,0
106.427,14.5,53,36.5,9.699999999999999,9.300000000000001,9,683,4,52,14.63,128.2,126,179.4,2870.3,2897.6,4344,89.2,6.5,6.5,6.5,8.4,6.5,9.1,1.81,384,78.7,-2.7,-3,-3,0,-3,0,-0.6,0
106.518,14.5,53,36.5,9.699999999999999,9.4,9.199999999999999,683,4,52,14.68,128.2,126.7,184.2,2881.3,2897.6,4440,88.5,6.8,6.5,6.5,9.5,6.5,6.5,1.85,388,79.3,-2.7,-3,-3,0,-3,-3,-0.6,0
106.662,14.5,53,36.5,9.9,9.6,9.1,690,4,52,14.63,129.8,126.5,186.6,2884.2,2897.6,4418,88.09999999999999,6.8,6.8,6.8,6.5,6.5,6.5,1.87,388,78.7,-2.7,-2.7,-2.7,-3,-2.7,-3,-0.6,0
106.811,14.5,53.3,36.5,10.4,9.4,9.199999999999999,696,4,52,14.8,128.2,126.8,184,2915.3,2897.6,4459,61,6.8,6.8,6.8,6.5,6.8,6.5,1.87,384,77.3,-2.3,-2.7,-2.7,-3,-2.7,-3,-0.6,0
106.917,14.5,53.3,36.5,10,9.4,9.300000000000001,696,4,52,14.62,128.2,127.3,187.5,2899,2897.6,4528,79.09999999999999,7.7,7.3,7.3,7,7.3,7,1.85,381,79.2,-2.3,-2.7,-2.7,-3,-2.7,-2.7,-0.6,0
107.096,14.5,54,36.5,10.3,9.699999999999999,9.6,703,4,52,14.7,129.8,128.6,192.7,2895.5,2897.6,4632,82.40000000000001,7.7,7.7,7.7,7.3,7.3,7.3,1.87,386,78.09999999999999,-2.3,-2.3,-2.3,-2.7,-2.3,-2.7,-0.4,0
107.174,14.5,55,36.5,10.4,10.1,10.7,710,4,52,14.6,131.2,134.6,200.3,2883.1,2897.6,4666,87.09999999999999,6.7,6.7,6.7,6.3,6.7,6.3,1.92,378,80.90000000000001,-4.9,-2.3,-2.3,-2.7,-2.3,-2.3,-0.5,0
107.295,14.5,60.9,36.5,11.1,10.6,12.8,710,4,52,14.67,135,146.7,204.3,2899.9,2897.6,4669,90.59999999999999,3.6,6.6,6.6,5.8,6.2,6.2,1.92,382,85.90000000000001,-4.9,-1.9,-2.3,-2.3,-1.9,-2.3,-0.4,0
107.436,14.5,63.6,36.5,12.4,11.7,13.2,716,4,52,14.61,141,149,214.6,2891.8,2897.6,4698,96.5,3.1,5.1,5.1,4.7,4.7,4.7,2.05,391,82.5,-4.9,-1.9,-2.3,-2.3,-1.9,-2.3,-0.3,0
107.565,14.5,63.6,36.5,13.4,13.2,14.3,716,4,52,14.56,149.2,155.6,230.9,2893.8,2897.6,4806,98.09999999999999,1.6,4.6,4.6,4.2,4.6,4.2,2.17,408,84.59999999999999,-4.9,-1.9,-1.9,-2.3,-1.9,-1.9,-0.3,0
107.654,14.5,63.2,36.5,14.6,14.4,14.1,724,4,52,14.23,156,154.2,246.7,2898.4,2897.6,4888,98,0.6,3.6,4,3.2,3.6,3.6,2.22,432,80.8,-4.5,-1.5,-1.9,-1.9,-1.5,-1.9,-0.3,0
107.774,14.5,62.9,36.5,14.7,14.7,13.8,732,4,52,13.86,158.2,153.2,253.5,2886,2897.6,4958,96.3,1,4,4,3.6,3.6,3.6,2.26,447,80.09999999999999,-4.5,-1.5,-1.9,-1.9,-1.5,-1.9,-0.3,0
107.89,14.5,62.2,36.5,15.2,14.2,13.7,732,4,52,13.7,155.2,152.4,251.9,2930.9,2897.6,5001,68.5,1,4,4.5,4.1,4.1,3.6,2.29,437,79.2,-4.5,-1.5,-1.5,-1.9,-1.5,-1.9,-0.3,0
108.03,14.5,61.9,36.5,15.7,14,13.6,742,4,52,13.83,153.8,151.5,250.3,2926.6,2897.6,5011,60.2,1.5,4.5,4.5,4.1,4.5,4.1,2.28,437,78.7,-4.2,-1.2,-1.5,-1.9,-1.2,-1.5,-0.3,0
108.167,14.5,61.9,36.5,15.3,13.7,13.4,742,4,52,13.82,152.2,150.8,248.3,2899.3,2897.6,5060,60.2,2.3,5.3,5.3,5,5,5,2.28,442,79.09999999999999,-4.2,-1.2,-1.5,-1.5,-1.2,-1.5,-0.3,0
108.303,14.5,61.6,36.5,14.4,13.6,13.5,751,4,52,13.73,151.5,150.8,251,2894.7,2897.6,5130,70.90000000000001,2.3,5.3,5.3,5,5,5,2.21,432,79.8,-4.2,-1.2,-1.2,-1.5,-1.2,-1.5,-0.3,0
108.437,14.5,61.9,36.5,14.2,13.8,13.4,760,4,52,13.73,153,150.3,255.6,2887.4,2897.6,5177,82.5,2.3,5.3,5.3,5,5.3,5,2.21,436,80.2,-3.8,-0.8,-1.2,-1.2,-0.8,-1.2,-0.3,0
108.534,14.5,65.90000000000001,36.5,14.6,13.7,13.3,760,4,52,13.61,152.2,149.5,256.7,2902.5,2897.6,5214,72.40000000000001,2.7,5.7,5.7,5.3,5.3,5.3,2.25,438,78.90000000000001,-3.8,-0.8,-0.8,-1.2,-0.8,-1.2,-0.3,0
108.615,14.5,68.5,36.5,14.5,13.6,13.4,769,4,52,13.64,151.5,149.8,257.6,2905.1,2897.6,5278,69.7,2.7,5.7,5.7,5.3,5.7,5.3,2.23,434,78.90000000000001,-3.8,-0.8,-0.8,-1.2,-0.8,-1.2,-0.3,0
108.782,14.5,68.2,36.5,14.1,13.6,13.4,769,4,52,13.52,150.8,149.4,261.2,2925.1,2897.6,5388,76.7,2.7,5.7,5.7,5.3,5.7,5.7,2.2,432,79.40000000000001,-3.4,-0.4,-0.8,-0.8,-0.4,-0.8,-0.3,0
108.932,14.5,67.5,36.5,14.2,13.6,13.3,778,4,52,13.38,150,148.2,265.8,2942.8,2897.6,5480,82.40000000000001,3.1,6.1,6.1,5.7,5.7,5.7,2.21,433,78.90000000000001,-3.4,-0.4,-0.4,-0.8,-0.4,-0.8,-0.3,0
109.025,14.5,70.2,36.5,14.6,13.7,13.3,788,4,52,13.36,150.8,148.1,266,2913.8,2897.6,5428,80.90000000000001,3.1,6.1,6.1,5.7,6.1,5.7,2.22,433,79.3,-3.4,0,-0.4,-0.8,0,-0.4,-0.3,0
109.205,14.5,80.8,36.5,14.3,13.6,13.3,788,4,52,13.36,150,148.1,266.5,2899.6,2897.6,5503,76.8,4,7,7,6.6,6.6,6.6,2.22,434,78.59999999999999,-3,0,-0.4,-0.4,0,-0.4,-0.3,0
109.357,14.5,88.7,36.5,14.3,13.3,13,797,4,52,13.28,147,145.4,265.2,2914.4,2897.6,5538,72.3,5,8,8,7.6,8,7.6,2.19,432,78.2,-3,0,0,-0.4,0,-0.4,-0.3,0
109.504,14.5,96,36.5,13.5,13.2,13.1,806,4,52,13.38,146.2,145.6,266.2,2910.6,2897.6,5624,82.8,5,8,8,7.6,8,7.6,2.13,423,78.5,-2.7,0,0,0,0,0,-0.3,0
109.65,14.5,99.7,36.5,13.5,13.1,13.2,815,4,52,13.31,144.8,145.2,267.9,2920.2,2897.6,5760,86.09999999999999,5.8,8,8.5,8.5,8.5,8.5,2.16,418,78.2,-2.7,0,0,0,0,0,-0.3,0
109.801,14.5,100,36.5,13.6,13,13,815,4,52,13.27,143.2,143.5,270.3,2910.3,2897.6,5860,89,5.8,8.5,8.5,8.5,8.5,8.5,2.15,416,78.2,-2.3,0,0,0,0,0,-0.3,0
109.939,14.5,100,36.5,13.4,13.1,13,823,4,52,13.34,144.8,143.8,270.1,2912.4,2897.6,5748,91.5,5.7,8,8.5,8.5,8.5,8.5,2.14,416,78.3,-2.3,0,0,0,0,0,-0.3,0
110.054,14.5,100,36.5,13.6,13.1,12.9,832,4,52,13.21,144,143.1,271.6,2883.1,2897.6,5840,92.8,6.2,8.5,8.5,8.5,8.5,8.5,2.14,420,77.90000000000001,-2.3,0,0,0,0,0,-0.3,0
110.155,14.5,100,36.5,13.2,13,13,832,4,52,13.17,143.2,142.9,273.8,2903.7,2897.6,5952,93.90000000000001,6.2,8.5,8.5,8.5,8.5,8.5,2.14,412,77.40000000000001,-1.9,0,0,0,0,0,-0.3,0
110.274,14.5,100,36.5,13.2,12.7,13,840,4,52,13.01,140.2,142.4,275.3,2949.5,2897.6,6112,94.90000000000001,7.1,9,9,9,9,9,2.1,396,77.7,-1.9,0,0,0,0,0,-0.3,0
110.389,14.5,100,36.5,13.1,12.6,12.7,847,4,52,13.08,140.2,140.4,275.3,2946.6,2897.6,6054,95.90000000000001,7.1,9,9,9,9,9,2.08,395,77.90000000000001,-1.9,0,0,0,0,0,-0.3,0
110.534,14.5,98.7,36.5,12.8,12.7,12.9,847,4,52,13.18,141,141.5,276.1,2889.7,2897.6,6130,97,7.1,9,9,9,9,9,2.08,398,77.5,-1.5,0,0,0,0,0,-0.3,0
110.651,14.5,97.3,36.5,12.8,12.6,12.7,854,4,52,13.01,140.2,140.8,275.1,2902.5,2897.6,6032,97.7,7.5,9,9,9,9,9,2.07,400,78,-1.5,0,0,0,0,0,-0.3,0
110.746,14.5,97.3,36.5,13,12.6,12.8,854,4,52,13.16,140.2,141.2,276.5,2883.6,2897.6,6106,98,7.5,9,9,9,9,9,2.1,398,77.7,-1.5,0,0,0,0,0,-0.3,0
110.855,14.5,92,36.5,12.7,12.6,12.7,861,4,52,13,139.5,140.4,278.5,2930.9,2897.6,6176,98.09999999999999,7.5,9,9,9,9,9,2.09,394,77.59999999999999,-1.5,0,0,0,0,0,-0.3,0
110.97,14.5,89.7,36.5,12.6,12.5,12.5,861,4,52,13.04,139.5,139.1,279,2912.9,2897.6,6184,98.09999999999999,8,9.5,9.5,9.5,9.5,9.5,2.04,396,77.90000000000001,-1.2,0,0,0,0,0,-0.3,0
111.125,14.5,88.7,36.5,12.6,12.5,12.4,867,4,52,13.02,139.5,138.4,279.9,2904.8,2897.6,6203,98.09999999999999,8.300000000000001,9.5,9.5,9.5,9.5,9.5,2.1,395,77.40000000000001,-1.2,0,0,0,0,0,-0.3,0
111.225,14.5,87.09999999999999,36.5,12.4,12.4,12.4,873,4,52,13.03,138,137.7,280.5,2906.9,2897.6,6285,98,8.800000000000001,10,10,10,10,10,2.08,392,77.3,-1.2,0,0,0,0,0,-0.3,0
111.368,14.5,85.40000000000001,36.5,12.7,12.3,12.4,873,4,52,13.05,137.2,137.6,280.4,2906.6,2897.6,6328,98,8.800000000000001,10,10,10,10,10,2.06,388,77.40000000000001,-0.8,0,0,0,0,0,-0.3,0
111.5,14.5,83.8,36.5,12.4,12.3,12.5,879,4,52,13.14,136.5,137.2,280.4,2908,2897.6,6340,98,9.199999999999999,10,10.5,10,10.5,10,2.08,383,77.59999999999999,-0.8,0,0,0,0,0,-0.2,0
111.633,14.5,83.09999999999999,36.5,12.7,12.3,11.9,884,4,52,13.14,135.8,133.9,280.5,2892.6,2897.6,6402,98,10.7,11.5,11.5,11.5,11.5,11.5,2.08,390,77.2,-0.8,0,0,0,0,0,-0.2,0
111.745,14.5,82.09999999999999,36.5,12.2,12.2,11.9,884,4,52,13.18,134.2,133.2,280,2895.8,2897.6,6436,97.90000000000001,11.1,11.5,11.5,11.5,11.5,11.5,2.06,388,76.90000000000001,-0.4,0,0,0,0,0,-0.2,0
111.853,14.5,78.09999999999999,36.5,12.2,12.1,11.9,889,4,52,13.22,132.8,132.1,279,2899.6,2897.6,6512,98,12.1,12.5,12.5,12.5,12.5,12.5,2.07,382,77.3,-0.4,0,0,-3,0,0,-0.2,0
111.965,14.5,77.5,36.5,12.3,12,11.7,889,4,52,13.26,132,130.1,278.6,2918.7,2897.6,6508,98,12.1,12.5,12.5,9.5,12.5,12.5,2.01,376,77.40000000000001,0,0,0,-3,0,0,-0.2,0
112.084,14.5,77.5,36.5,12,12,11.7,893,4,52,13.32,131.2,129.9,278.6,2933,2897.6,6554,97.2,12.5,12.5,12.5,9.5,12.5,12.5,2.05,375,76.59999999999999,0,0,0,-3,0,0,-0.2,0
112.25,14.5,76.8,36.5,12.4,11.9,11.9,897,5,52,13.29,129.8,129.9,277.4,2945.1,2897.6,6604,97.8,12.5,12.5,12.5,9.5,12.5,12.5,2.01,366,76.59999999999999,0,0,0,-3,0,0,-0.2,0
112.355,14.5,77.09999999999999,36.5,12.2,11.9,11.6,897,5,52,15.54,135,131.9,276.2,2716.3,2897.6,6294,97.90000000000001,5.7,5.5,5.5,5.5,5.5,5.5,2.04,192,80.8,0,0,0,-3,0,0,-0.2,0
112.484,14.5,76.09999999999999,36.5,12.7,12.2,12.2,900,5,52,20.6,143.2,141.9,248.3,2380.1,2897.6,5299,97.90000000000001,8,8,8,5,2.4,8,2.08,216,84,-3,-3,-3,-2.7,-3,-3,-0.2,0
112.563,14.5,76.8,36.5,14,13.4,12.8,903,5,52,14.45,151.5,147.3,249,2798.4,2897.6,5099,98.09999999999999,4,4,4,4.3,4,4,2.17,422,80.5,-3,-3,-3,-2.7,-3,-3,-0.2,0
112.744,14.5,77.8,36.5,14.8,13.5,12.8,903,5,52,13.98,151.5,147.3,252.1,2963.7,2897.6,5162,71.40000000000001,4,4,4,4.3,4,4,2.22,432,78.59999999999999,-3,-3,-3,-2.7,-3,-3,-0.3,0
112.91,14.5,81.8,36.5,15,13.3,13,905,5,52,14.11,150,148.5,250.8,2984.3,2897.6,5157,59.8,3.5,3.5,3.5,3.8,3.5,3.5,2.27,420,78.09999999999999,-2.7,-3,-3,-2.3,-3,-3,-0.3,0
113.061,14.5,86.09999999999999,36.5,14.9,13.2,13.1,908,5,52,14.07,149.2,148.4,252,2926.3,2897.6,5212,61.9,3.8,3.8,3.8,4.2,3.8,3.8,2.22,423,77.90000000000001,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,-0.3,0
113.164,14.5,85.8,36.5,14.2,13.2,13.1,908,5,52,13.91,149.2,148.1,253.6,2881.6,2897.6,5232,69.8,3.8,3.8,3.8,4.2,3.8,3.8,2.22,421,78.2,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,-0.3,0
113.314,14.5,85.8,36.5,14.5,13.4,13.1,910,5,52,13.89,150.8,148.6,255.1,2872.6,2897.6,5246,74.09999999999999,3.8,3.8,3.8,4.2,3.8,3.8,2.19,423,78,-2.3,-2.3,-2.3,-1.9,-2.3,-2.3,-0.3,0
113.424,14.5,85.8,36.5,14.5,13.5,13.3,912,5,52,13.74,150.8,149.1,256.8,2886.8,2897.6,5274,78.40000000000001,4.2,4.2,4.2,4.6,4.2,4.2,2.22,424,78.2,-2.3,-2.3,-2.3,-1.9,-2.3,-2.3,-0.3,0
113.556,14.5,86.7,36.5,14.3,13.6,13.3,912,5,52,13.6,150.8,149.3,259.5,2919.9,2897.6,5344,82.8,4.2,4.2,4.2,4.6,4.2,4.2,2.17,424,78.3,-2.3,-2.3,-2.3,-1.9,-2.3,-2.3,-0.3,0
113.684,14.5,87.09999999999999,36.5,14.1,13.7,13.4,914,5,52,13.51,151.5,149.3,261.1,2925.7,2897.6,5328,82.8,4.2,4.2,4.2,4.6,4.2,4.2,2.19,426,78.09999999999999,-1.9,-1.9,-1.9,-1.5,-1.9,-1.9,-0.3,0
113.829,14.5,87.40000000000001,36.5,14.6,13.6,13.2,917,5,52,13.45,150.8,148.5,260.8,2898.1,2897.6,5358,78,4.6,4.6,4.6,5,4.6,4.6,2.19,432,77.5,-1.9,-1.9,-1.9,-1.5,-1.9,-1.9,-0.3,0
113.939,14.5,87.40000000000001,36.5,14.4,13.5,13.2,917,5,52,13.45,150,148.5,261,2868,2897.6,5386,77.59999999999999,4.6,4.6,4.6,5,4.6,4.6,2.21,428,77.5,-1.9,-1.9,-1.9,-1.5,-1.9,-1.9,-0.3,0
114.072,14.5,87.40000000000001,36.5,14,13.5,13.3,919,5,52,13.38,150,148.2,262.1,2896.1,2897.6,5415,82.59999999999999,4.6,4.6,4.6,5,4.6,4.6,2.18,427,77.3,-1.5,-1.9,-1.9,-1.2,-1.9,-1.9,-0.3,0
114.174,14.5,87.40000000000001,36.5,13.7,13.4,13.2,922,5,52,13.35,149.2,147.9,262.4,2917.6,2897.6,5438,84.2,5.5,5.5,5.5,5.8,5.5,5.5,2.17,430,77.59999999999999,-1.5,-1.5,-1.5,-1.2,-1.5,-1.5,-0.3,0
114.253,14.5,87.40000000000001,36.5,13.8,13.4,13.2,922,5,52,13.31,148.5,147.7,263,2930.6,2897.6,5479,84.59999999999999,5.5,5.5,5.5,5.8,5.5,5.5,2.16,428,77,-1.5,-1.5,-1.5,-1.2,-1.5,-1.5,-0.3,0
114.362,14.5,87.40000000000001,36.5,13.7,13.3,13.3,922,5,52,13.29,148.5,148.3,262.8,2926.6,2897.6,5461,85.40000000000001,5.5,5.5,5.5,5.8,5.5,5.5,2.15,422,77.3,-1.5,-1.5,-1.5,-1.2,-1.5,-1.5,-0.3,0
114.464,14.5,87.40000000000001,36.5,13.9,13.3,13.4,925,5,52,13.33,147.8,148.6,263,2888,2897.6,5497,87.90000000000001,5.5,5.5,5.5,5.8,5.5,5.5,2.15,420,77.40000000000001,-1.2,-1.2,-1.2,-0.8,-1.5,-1.2,-0.3,0
114.639,14.5,87.40000000000001,36.5,13.8,13.3,13.3,927,5,52,13.26,147.8,147.9,263.5,2875.5,2897.6,5518,89.8,6.3,6.3,6.3,6.7,6.3,6.3,2.12,424,77.5,-1.2,-1.2,-1.2,-0.8,-1.2,-1.2,-0.3,0
114.778,14.5,86.7,36.5,13.4,13.1,13.3,927,5,52,13.18,147,147.6,263.9,2899,2897.6,5558,92.5,6.3,6.3,6.3,6.7,6.3,6.3,2.15,418,77.8,-1.2,-1.2,-1.2,-0.8,-1.2,-1.2,-0.3,0
