#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C.mhd
357.597,14.58,15.6,22,2.7,-0.6,0,62.56,106,41,4,35,14.46,14.7,24.8,24.6,1.18,28.2,63.83,109,2687.3,2686.4,3448,87,0,-0.02,14,14.1,24.7,23.8,25,25.1,23.9,23.8,50,77.3,1,3,0,0,0,0,0,0,0,0,0
357.716,14.58,15.6,22,2.3,-1,0,62.56,105,41,4,35,14.47,14.7,24.8,24.8,1.18,27.8,66.84999999999999,109,2646.4,2646.1,3464,87,0,-0.92,14.4,14.3,23.2,23.4,22.2,23.6,23.2,22.3,44,100,1,3,0,0,0,0,0,0,0,0,0
357.839,14.58,15.9,22,2.1,-1,0,62.56,105,41,4,35,14.58,14.7,24.8,25.4,1.18,28.3,66.84999999999999,109,2619.1,2618.2,3457,87,0,-0.47,15.3,15,30.3,30.5,30.5,30.2,30.5,30.5,50,100,1,3,0,0,0,0,0,0,0,0,0
357.959,14.58,15.9,22,2,-0.9,0,62.46,104,41,4,35,14.5,14.7,25.5,25.5,1.18,28.7,67.2,109,2590.7,2595,3462,87,0,-1.75,15.6,15.7,30.5,30.5,30.5,30.5,30.5,30.5,52,100,1,3,0,0,0,0,0,0,0,0,0
358.076,14.58,15.9,22,2,-0.8,0,62.46,104,41,4,35,14.46,14.7,25.5,25.5,1.18,28.7,67.2,109,2577.6,2578.8,3460,87,0,-2.74,15.8,15.7,30.5,30.5,30.5,30.5,30.5,30.5,52,100,1,3,0,0,0,0,0,0,0,0,0
358.197,14.58,15.9,22,1.9,-0.9,0,62.46,104,41,4,35,14.54,14.7,25.5,25.6,1.18,28.7,65.95999999999999,109,2566,2566.9,3466,87,0,-2.71,15.9,15.9,30.5,30.5,30.5,30.5,30.5,30.5,52,100,1,3,0,0,0,0,0,0,0,0,0
358.316,14.58,16.2,22,1.8,-0.9,0,62.26,103,41,4,35,14.6,14.7,25.5,25.9,1.18,28.7,67.37,109,2559.3,2556.4,3467,87,0,-2.49,16.3,16,30.5,30.5,30.5,30.5,30.5,30.5,52,100,1,3,0,0,0,0,0,0,0,0,0
358.435,14.58,16.2,22,1.8,-0.8,0,62.26,103,41,4,35,14.57,14.7,26.2,26.2,1.18,29.4,67.54000000000001,109,2551.5,2552.7,3466,87,0,-3.08,16.6,16.8,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,3,0,0,0,0,0,0,0,0,0
358.554,14.58,16.2,22,1.7,-0.8,0,62.16,103,41,4,35,14.63,14.7,26.2,26.2,1.18,29.3,66.84999999999999,109,2548.6,2549.5,3469,87,0,-2.78,16.8,16.6,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,3,0,0,0,0,0,0,0,0,0
358.675,14.58,16.2,22,1.7,-0.8,0,62.16,102,41,4,35,14.69,14.7,26.2,26.2,1.18,29.4,67.02,109,2551.8,2547.4,3472,87,0,-2.36,16.8,16.8,30.5,30.5,30.5,30.5,30.5,30.5,54,100,1,3,0,0,0,0,0,0,0,0,0
358.856,14.58,17.2,22,1.7,-0.8,0,62.06,102,41,4,35,14.69,14.7,26.2,26.9,1.18,30.1,66.48999999999999,109,2549.2,2550.9,3476,87,0,-2.18,17.4,17.1,30.5,30.5,30.5,30.5,30.5,30.5,57,100,1,3,0,0,0,0,0,0,0,0,0
358.973,14.58,18.2,22,1.7,-0.8,0,61.96,102,41,4,35,14.63,14.7,28.5,28.9,1.18,32.7,68.79000000000001,109,2569.8,2588.6,3478,87,0,-2.54,18.1,18.1,29.3,29,28.7,29.5,28.7,28.2,63,100,1,3,0,0,0,0,0,0,0,0,0
359.096,14.58,22.5,22,1.6,-0.8,0,61.96,101,41,4,35,14.53,14.7,30.8,31.3,1.18,35.2,67.73,109,2607.5,2626.6,3486,87,0,-3.79,19.4,18.6,30.5,30.5,30.5,30.5,30.5,30.5,68,100,1,3,0,0,0,0,0,0,0,0,0
359.215,14.58,26.5,22,1.6,-1.1,0,61.76,101,41,4,35,14.46,14.7,46.5,46.1,1.18,52.9,73.75,109,2736.3,2775.7,3506,87,0,0.01,25.1,24,18.2,17.5,16.3,19.1,16.3,19.8,103,100,1,3,0,0,0,0,0,0,0,0,0
359.334,14.58,27.5,22,2.1,-0.7,0,61.66,101,41,4,35,14.84,14.7,51,51.8,1.18,58.4,74.64,109,2843.9,2835.2,3514,88,0,1.51,26.1,26.2,21.5,21.5,21.5,21.5,21.5,21.5,147,99.5,1,3,0,0,0,0,0,0,0,0,0
359.458,14.58,37.2,22,2.4,0,1.9,61.56,101,41,4,35,14.65,14.62,60,72.40000000000001,1.18,68.40000000000001,78.34999999999999,109,2893.8,2862.8,3538,88,0,0.75,42.6,32.7,15.3,18.5,13,16.8,13,19,160,97.90000000000001,1.12,3,0,0,0,0,0,0,0,0,0
359.578,14.58,39.6,22,3.1,2.4,3.5,61.46,100,41,4,35,15.75,14.69,87.8,89.3,1.18,100.9,77.83,109,2858.1,2874.1,3588,89,0,6.68,85.40000000000001,82.8,16,16,16,16,16,16,236,100,1.22,3,0,0,0,0,0,0,0,0,0
359.693,14.58,39.6,22,5.2,4,3.6,61.26,100,41,4,35,15.61,14.7,96,90.8,1.18,112.2,74.81,109,2884.2,2879,3631,89,0,13.31,40.1,48.1,14.5,9.6,10.5,9.6,10.5,9.699999999999999,308,65.3,1.24,3,0,0,0,0,0,0,0,0,0
359.816,14.58,38.2,22,5.1,3,3,61.16,100,41,4,35,16.05,14.7,90,89,1.18,107.1,76.23,109,2923.1,2881.9,3683,90,0,18.26,35.3,36.5,16,16,15.5,16,16,16,298,65.40000000000001,1.22,3,-3,0,0,0,0,0,0,0,0
359.935,14.58,38.2,22,4.6,2.2,2.9,61.16,100,41,4,35,14.79,14.7,86.2,87.5,1.18,103.5,75.17,109,2919.6,2885.1,3688,91,0,19.75,36.8,36.1,14.5,17.5,17.5,17.5,17.5,17.5,280,65.40000000000001,1.21,3,-3,-3,0,0,0,0,0,0,0
360.056,14.58,38.9,22,3.9,2.2,3.2,61.06,100,41,4,34,14.46,14.7,86.2,89.09999999999999,1.18,104.4,78.70999999999999,109,2905.1,2887.4,3742,92,0,17.43,43.7,41.3,14.5,14.5,17.5,17.5,17.5,17.5,275,65.2,1.23,3,-3,-3,0,0,0,0,0,0,0
360.175,14.58,39.6,22,3.3,2.5,3.4,61.06,100,41,4,34,14.92,14.7,87.8,89.40000000000001,1.18,107.5,76.94,109,2886.3,2889.7,3782,93,0,18.55,56.9,51.8,14.5,14.5,17.5,17.5,17.5,17.5,282,68.5,1.25,3,-3,-3,0,0,0,0,0,0,0
360.299,14.58,39.9,22,3.7,3,3.8,61.06,100,41,4,34,15.06,14.7,90.8,91.59999999999999,1.18,112.4,76.75,109,2881,2891.2,3804,94,0,22.34,80.8,79.2,13.8,13.5,16.5,16.5,16.5,16.5,290,84.8,1.28,3,-2.7,-3,0,0,0,0,0,0,0
360.416,14.58,41.2,22,4.5,4,4.7,60.86,100,41,4,34,14.4,14.7,96.8,97.09999999999999,1.18,120.5,76.41,109,2891.8,2892.3,3844,95,0,19.84,85.09999999999999,84.09999999999999,13.3,13.3,15.9,16,16,16,306,84.8,1.33,3,-2.7,-2.7,0,0,0,0,0,0,0
360.538,14.58,41.9,22,5.1,4.7,5.3,60.86,99,41,4,34,14.55,14.7,101.2,100.4,1.18,126.9,74.98,109,2897.6,2893.2,3897,96,0,19.49,85.09999999999999,82.7,12.3,11.3,13,11.3,13.2,11.5,322,80.7,1.36,3,-2.7,-2.7,0,0,0,0,0,0,0
360.66,14.58,41.9,22,5.9,5.3,5.6,60.76,99,41,4,34,14.71,14.7,104.2,102.7,1.18,134,77.29000000000001,109,2904.8,2894.4,3972,97,0,19.93,60,70.40000000000001,11.8,11.8,13.2,14.5,13.5,14.5,334,80.3,1.39,3,-2.3,-2.7,0,0,0,0,0,0,0
360.776,14.58,41.9,22,6.3,5.1,5.6,60.86,99,41,4,34,14.69,14.7,103.5,103,1.18,135.1,77.83,109,2913.5,2894.7,4048,98,0,19.74,47.2,48.7,12.7,12.3,15,15,15,15,336,63.7,1.4,3,-2.3,-2.7,0,0,0,0,0,0,0
360.897,14.58,41.9,22,5.7,4.7,5.6,60.86,99,41,4,34,14.78,14.7,102,103.3,1.18,134.3,76.58,109,2914.4,2894.7,4082,99,0,20.86,56.3,53.3,13.2,12.8,15.5,15.5,15.5,15.5,330,74.90000000000001,1.4,3,-2.3,-2.3,0,0,0,0,0,0,0
361.016,14.58,41.9,22,6.2,5.2,5.6,61.06,99,41,4,34,14.48,14.7,105,103.7,1.18,139.5,76.94,109,2881.3,2894.7,4104,100,0,19.3,56.8,60.9,12.7,12.7,15,15,15,15,334,79.59999999999999,1.4,3,-2.3,-2.3,0,0,0,0,0,0,0
361.136,14.58,41.9,22,6.4,5.1,5.7,61.16,99,41,4,34,14.58,14.7,104.2,103.8,1.18,139.9,76.94,109,2865.4,2894.7,4146,101,0,18.64,47.4,48.4,12.7,12.7,15,15,15,15,340,63.3,1.41,3,-1.9,-2.3,0,0,0,0,0,0,0
361.256,14.58,43.9,22,5.4,5,6.6,61.46,99,41,4,34,14.62,14.7,104.2,109.1,1.18,141.4,78.89,109,2879.9,2894.7,4200,102,0,18.69,82.7,72.40000000000001,13.1,12.7,15.5,15,15,15.5,332,88.3,1.45,3,-1.9,-1.9,0,0,0,0,0,0,0
361.376,14.58,45.2,22,6.5,6,6.9,61.66,99,41,4,34,14.5,14.7,110.2,112.9,1.18,150.6,77.64,109,2868.3,2894.7,4224,103,0,17.86,86.2,85,12.6,12.6,14,14.5,14,14.5,346,83.40000000000001,1.5,3,-1.9,-1.9,0,0,0,0,0,0,0
361.497,14.58,46.9,22,7.5,7.1,8,61.76,99,41,4,34,14.53,14.7,117,122.1,1.18,162.4,80.29000000000001,109,2851.2,2894.7,4320,104,0,16.67,90.40000000000001,89.5,11.6,11.6,13.5,13.5,13.5,13.5,370,86,1.55,3,-1.5,-1.9,0,0,0,0,0,0,0
361.614,14.58,47.5,22,8.800000000000001,8.4,8.6,61.96,99,41,4,34,14.51,14.7,125.2,125.5,1.18,176.8,77.45999999999999,109,2862.8,2894.7,4366,106,0,15.84,92,91.5,10.5,10.1,12,12,12,12,393,81.59999999999999,1.59,3,-1.5,-1.9,0,0,0,0,0,0,0
361.735,14.58,48.2,22,9.699999999999999,9.300000000000001,9.1,62.26,99,41,4,34,14.6,14.7,131.2,129.4,1.18,187.9,79.23,109,2919.6,2894.7,4453,107,0,15.46,92.90000000000001,92.7,10,10,11.5,11.5,11.5,11.5,415,75.2,1.63,3,-1.5,-1.5,0,0,0,0,0,0,0
361.857,14.58,47.8,22,9.800000000000001,9.4,8.9,62.96,99,41,4,34,14.87,14.7,132,129,1.18,190.4,78.89,109,2928,2894.7,4457,108,0,15.95,92.59999999999999,93.09999999999999,10,10,11.5,11.5,11.5,11.5,420,77.7,1.64,3,-1.5,-1.5,0,0,0,0,0,0,0
361.974,14.58,47.8,22,9.6,9.5,9.1,63.36,99,41,4,34,14.61,14.7,132,129.9,1.18,195.3,79.59999999999999,109,2894.7,2894.7,4604,109,0,15.07,90.8,89.90000000000001,10.8,10.5,12,12,12,12,423,77.40000000000001,1.65,3,-1.2,-1.5,0,0,0,0,0,0,0
362.097,14.58,47.8,22,9.9,9.6,9.300000000000001,63.86,99,41,4,34,14.59,14.7,132.8,130.8,1.18,200.9,78.70999999999999,109,2902.5,2894.7,4699,111,0,14.53,90.09999999999999,90.3,10.8,10.5,12,12,12,12,420,77.90000000000001,1.67,3,-1.2,-1.2,0,0,0,0,0,0,0
362.215,14.58,48.2,22,10.6,10,9.6,64.36,99,41,4,34,14.62,14.7,135,132.8,1.18,206.8,79.94,109,2881.3,2894.7,4728,112,0,14.14,90.09999999999999,90.2,10.3,9.800000000000001,11,11,11.5,11,424,79.09999999999999,1.69,3,-1.2,-1.2,0,0,0,0,0,0,0
362.337,14.58,48.2,22,10.9,10.2,9.699999999999999,64.86,99,41,4,34,14.66,14.7,136.5,133.1,1.18,209.9,79.23,109,2898.1,2894.7,4766,113,0,13.88,72.2,78.2,10.3,10.3,11.5,11.5,11.5,11.5,432,73.8,1.7,3,-0.8,-1.2,0,0,0,0,0,0,0
362.456,14.58,48.2,22,10.4,9.9,9.800000000000001,66.16,100,41,4,34,14.79,14.7,134.2,134,1.18,210.9,79.77,109,2899.3,2894.7,4858,115,0,14.23,73.8,72.3,11.2,10.8,12,12,12,12,423,77.8,1.7,3,-0.8,-0.8,0,0,0,0,0,0,0
362.616,14.58,48.2,22,10.9,10.1,9.800000000000001,66.76000000000001,100,41,4,34,14.6,14.7,135.8,133.6,1.18,214.6,77.83,109,2894.7,2894.7,4884,116,0,13.49,80.90000000000001,81.09999999999999,10.7,10.7,11.5,11.5,11.5,11.5,423,77.2,1.71,3,-0.4,-0.8,0,0,0,0,0,0,0
362.754,14.58,49.3,22,10.7,10.4,10.8,68.16,100,41,4,34,14.64,14.7,136.5,138.7,1.18,221.7,79.06,109,2900.5,2894.7,5045,118,0,13.14,85.2,83.8,11.6,11.2,12,12,12,12,425,79.2,1.76,3,-0.4,-0.4,0,0,0,0,0,0,0
362.877,14.58,49.7,22,11.4,11,11,68.76000000000001,100,41,4,34,14.46,14.66,140.2,140.4,1.18,231.1,81.37,109,2918.2,2894.7,5108,119,1,12.05,87.7,87.09999999999999,10.3,10.1,10.2,10.3,10.2,10.1,428,80.5,1.78,3,-0.4,-0.4,0,0,0,0,0,1,0
362.999,14.58,50,22,12.4,11.6,11,69.56,100,41,4,34,14.48,14.53,144,140.5,1.18,237,78,109,2890.6,2894.7,5058,121,1,11.49,76.40000000000001,83.3,7.6,8.199999999999999,7.6,8.199999999999999,7.6,8.1,422,75.2,1.79,3,-0.4,-0.4,0,0,0,0,0,0,0
363.116,14.58,50.3,22,12.3,11.1,11,70.36,100,41,4,34,14.64,14.39,141,140.5,1.18,230.6,78,109,2895.2,2894.7,5058,122,0,12.33,65.09999999999999,62.8,11.6,11.6,12,12,12,12,452,72.7,1.8,3,0,-0.4,0,0,0,0,0,0,0
363.236,14.57,50.3,22,11.2,10.8,11.4,71.16,100,41,4,34,14.42,14.47,138.8,142,1.18,233.8,79.77,109,2911.8,2894.7,5264,123,0,12.18,85.3,83.59999999999999,12.5,12.1,12,12.5,12,12.5,434,79.59999999999999,1.81,3,0,0,0,0,0,0,0,0,0
363.355,14.58,50.3,22,11.7,11.4,11.1,72.76000000000001,100,41,4,34,14.13,14.37,141.8,139.4,1.18,244.1,78,109,2939.3,2894.7,5320,124,1,11.11,87,87,9.1,9.9,9,9.9,9,10,434,76.7,1.81,3,0,0,0,0,0,0,0,1,0
363.477,14.58,50.3,22,12.4,11.4,10.9,73.66,101,41,4,34,14.21,14.15,141.8,138.8,1.18,244.1,76.41,109,2922.2,2894.7,5292,126,1,11.39,63.9,68.40000000000001,6.2,6.8,6.8,6.2,6.8,6.8,406,68.8,1.8,3,0,0,0,0,0,0,0,1,0
363.596,14.58,50.3,22,12.2,11,11,74.45999999999999,101,41,4,34,14.41,14.13,139.5,139.3,1.18,238.1,79.59999999999999,109,2901.1,2894.7,5239,127,1,12.45,72.8,68.8,9.9,10.9,10,10.9,9.9,10.8,426,76.2,1.8,3,0,0,0,0,0,0,0,0,0
363.716,14.57,50.3,22,12.1,11.1,10.8,75.26000000000001,101,41,4,34,14.24,14.29,139.5,137.9,1.18,240,80.66,109,2868.6,2894.7,5372,128,0,12.16,77,75.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,444,74.09999999999999,1.79,3,0,0,0,0,0,0,0,0,0
363.836,14.58,51,22,11.3,10.9,11,76.26000000000001,101,41,4,34,14.08,14.19,137.2,137.7,1.18,242.8,77.64,109,2915.8,2894.7,5502,130,0,11.59,82.90000000000001,80.7,12.5,12.5,12.5,12.5,13,12.5,433,76.3,1.8,3,0,0,0,0,0,0,0,0,0
363.955,14.58,53.8,22,11.5,11.1,12.3,77.95999999999999,101,41,4,34,14.12,14.14,138,143.7,1.18,245.6,80.48,109,2923.4,2894.7,5496,131,0,11.5,86.8,85.8,12.5,12.5,12.5,12.5,13,13,428,81.09999999999999,1.86,3,0,0,0,0,0,0,0,1,0
364.074,14.58,63.2,22,12.6,12.2,14,78.66,101,41,4,34,14,14.11,144,153.2,1.18,258.6,79.77,109,2904.2,2894.7,5534,132,1,11.17,94.7,93.2,13,13,13,13,13,13,442,83.8,1.93,3,0,0,0,0,0,0,0,1,0
364.195,14.58,66.90000000000001,22,14.4,13.7,16,79.36,101,41,4,34,13.52,13.71,152.2,163.3,1.18,275.3,79.23,109,2856.7,2894.7,5604,134,1,10.37,98,97.3,12.5,12.5,12.5,12.5,12.5,12.5,474,83.90000000000001,2.03,3,0,0,0,0,0,0,0,0,0
364.315,14.58,58.3,22,15.7,15,17.4,80.16,102,41,4,34,13.1,13.2,159.8,172.4,1.18,290.6,79.59999999999999,109,2881.6,2894.7,5616,135,0,9.949999999999999,98,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,482,86.09999999999999,2.1,3,0,0,0,0,0,0,0,0,0
364.436,14.58,57.6,22,15.8,15.4,16.3,80.95999999999999,102,41,4,34,12.77,12.85,159.8,164.6,1.18,299.3,82.43000000000001,109,2871.2,2894.7,5878,136,0,9.640000000000001,98,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,485,84.3,2.13,3,0,0,0,0,0,0,0,0,0
364.556,14.58,52.6,22,16.4,15,12.9,82.76000000000001,102,41,4,34,12.62,12.66,156,144.6,1.18,298.2,77.64,109,2927.4,2894.7,5950,137,1,9.57,53.1,67.5,9.5,10.2,9.699999999999999,10.6,9.699999999999999,10,476,64.5,2.08,3,0,0,0,0,0,0,0,1,0
364.68,14.58,52,22,16.6,12,10.8,83.76000000000001,102,41,4,34,13.25,12.69,138.8,133.5,1.18,268.9,79.41,109,3011.3,2894.7,5980,139,1,12.1,41.1,43,12.5,12.5,12.5,12.5,12.5,12.4,434,65,1.97,3,0,0,0,0,0,0,0,0,0
364.793,14.58,53.3,22,14,9.4,10.1,85.06,102,41,4,34,13.24,13.15,125.2,129,1.18,242.1,80.48,109,3005.8,2894.7,5915,140,0,11.63,43.8,42.4,14.5,15,15,15,14.5,15,389,65,1.89,3,0,0,0,0,0,0,0,1,0
364.914,14.58,56.9,22,9.699999999999999,9,12.1,85.86,102,41,4,34,13.95,13.89,124.5,139.5,1.18,235.3,78.52,109,2877.8,2894.7,5778,142,1,11.47,89,82.5,15,15,15,15,15,15,382,88.7,1.89,3,0,0,0,0,0,0,0,0,0
365.036,14.58,0,22,11.9,9.1,0,86.86,103,41,4,34,14.29,14.33,122.2,78.40000000000001,1.18,229.9,81.54000000000001,109,2810.3,2785.6,5810,143,0,11.85,31.2,53.8,6.1,5.7,7.8,6.1,7.5,8.199999999999999,374,65,1.38,3,0,0,0,0,0,0,0,0,0
365.156,14.58,0,22,15.5,6.4,0,88.45999999999999,103,41,4,34,14.81,14.45,24.8,19.4,1.18,46.5,74.98,109,2533.8,2238.2,5652,144,0,12.26,9.9,13.3,9.1,1,0.5,6.8,10.2,1,66,65,1.06,3,0,0,0,0,0,0,0,0,0
365.275,14.58,0,22,7.6,4.6,0,89.06,103,41,4,34,13.57,14.57,18.8,19.4,1.18,34.9,80.48,109,2086.8,2217.6,5676,141,0,3.76,12.4,11.4,-4.1,-4,-4.1,-4,-4.1,-4,-44,65,1.01,3,0,0,0,0,0,0,0,0,0
365.396,14.58,0,22,9.1,2.6,0.5,89.95999999999999,103,41,4,34,14.19,16.06,23.2,24.3,1.18,42,77.83,109,2157.6,2216.8,5510,140,0,0.01,14.8,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-63,65,1.03,3,0,0,0,0,0,0,0,0,0
365.514,14.58,0,22,6.9,1.5,0.5,90.45999999999999,103,41,4,34,64.73999999999999,27.86,23.2,24.3,1.18,41,79.94,109,2186.3,2216.8,5448,138,0,0.01,15.6,15.5,2.5,2.5,2.5,2.5,2.5,2.5,-62,65,1.04,3,0,0,0,0,0,0,0,0,0
365.636,14.58,0,22,5.1,0.6,0.5,91.06,103,41,4,34,123.64,46.42,22.5,24.3,1.18,40.1,79.06,109,2208.9,2216.8,5411,138,0,0.01,17.1,16.9,2,2,2,2,2,2,-62,65,1.04,3,0,0,0,0,0,0,0,0,0
365.756,14.58,0,22,4.2,0.1,0.5,91.95999999999999,104,41,4,34,147.21,72.89,22.5,24.3,1.18,40.4,80.29000000000001,109,2230.1,2216.8,5437,137,0,0.01,18.4,18.1,2.5,2.5,2.5,2.5,2.5,2.5,-62,100,1.04,3,0,0,0,0,0,0,0,0,0
365.876,14.58,0,22,3.6,-0.1,0.5,92.26000000000001,104,41,4,34,166.79,106.19,23.2,24.3,1.18,40.8,75.52,109,2249.5,2216.8,5347,135,0,0.01,19.7,19.4,2,2,2,2,2,2,-61,100,1.04,3,0,0,0,0,0,0,0,0,0
365.997,14.58,0,22,3.4,0,0.5,92.45999999999999,104,41,4,34,155.99,141.67,24,24.3,1.18,41.1,75.87,109,2265.2,2216.8,5280,133,0,0.01,20.1,20,1,1,1,1,1,1,-60,100,1.04,3,0,0,0,0,0,0,0,0,0
366.117,14.58,0,22,3.3,-0.1,0.5,92.56,104,41,4,34,179.73,175.54,24,24.3,1.18,41.1,77.64,109,2282,2216.8,5242,132,0,0.01,20.1,20.1,1,1,1,1,1,1,-60,100,1.04,3,0,0,0,0,0,0,0,0,0
366.239,14.58,0,22,3.1,-0.1,0.5,92.56,104,41,4,34,185.83,196.77,24,24.3,1.18,40.8,79.23,109,2295.7,2216.8,5200,131,0,0.01,20.2,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-60,100,1.04,3,0,0,0,0,0,0,0,0,0
366.359,14.58,0,22,3,-0.2,0.5,92.56,105,41,4,34,204.1,213.51,24,24.2,1.18,40.4,75.87,109,2309.9,2216.8,5134,130,0,0.01,20.2,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-59,100,1.04,3,0,0,0,0,0,0,0,0,0
366.476,14.58,0,22.5,3,-0.2,0.5,92.45999999999999,105,41,4,34,214.27,223,24,24.2,1.18,39.8,75.7,109,2322.6,2216.8,5081,128,0,0.01,20.2,20.2,0,0,0,0,0,0,-58,100,1.04,3,0,0,0,0,0,0,0,0,0
366.596,14.58,0,22.5,2.9,-0.2,0.5,92.45999999999999,105,41,4,34,228.94,228.07,24,24.2,1.18,39.6,76.94,109,2334.8,2216.8,5020,127,0,0.01,20.2,20.2,0,0,0,0,0,0,-58,100,1.04,3,0,0,0,0,0,0,0,0,0
