Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 Stg0
27.327,14.71,40.9,19,2.6,-0.4,0,52.36,655,4,35,14.34,14.7,63.8,63.6,50.2,2888,2868.9,0.03,2424,60,21.9,22.2,16,16,16,16,16,16,207,99.5,1,-176.2,0,0.1,0,0,0,0,0,0,53.3,52.17,-0.4,0,-0.03,0,-1.35,0
27.427,14.71,40.9,19,3.1,-0.5,0,52.36,655,4,35,14.04,14.7,63.8,63.3,50.3,2901.1,2879,0.12,2444,61,20.9,21.2,16,16,16,16,16,16,204,99.2,1,-207.4,0,0.1,0,0,0,0,0,0,53.9,52.46,-0.4,0,-0.03,0,-1.62,0
27.526,14.71,41.6,19,3.5,-0.5,0,52.26,656,4,35,14.08,14.7,63,64.09999999999999,50.6,2903.1,2886,0.35,2468,61,20.5,20.6,16.5,16.5,16.5,16.5,16.5,16.5,203,99,1,-231.6,0,0.1,0,0,0,0,0,0,54.9,53.3,-0.4,0,-0.04,0,-1.84,0
27.627,14.71,45,19,3.7,-0.4,0,52.26,656,4,35,14.21,14.7,63,66.2,51,2899.3,2890.6,0.47,2490,62,20.6,20.2,17,16.5,16.5,17,17,16.5,202,98.8,1,-252.9,0,0.2,0,0,0,0,0,0,63.9,56.82,-0.4,0,-0.04,0,-2.07,0
27.726,14.71,57.1,19,3.6,0.6,2.4,52.06,657,4,35,14.34,14.7,69,86.8,57.4,2883.6,2893.8,0.85,2510,63,34.9,28.1,16,16.5,16.5,16.5,16,17,205,97.2,1.17,32,1.4,0.9,0,0,0,0,0,0,100.7,75.22,-0.5,0,0.09,0,0.4,0
27.827,14.71,77.5,19,3.7,3,9.699999999999999,52.26,657,4,34,14.64,14.7,94.5,143.2,77.59999999999999,2825.6,2895,-0.85,2540,63,91.8,83.2,0.3,-0.9,0.7,-0.2,0.7,-0.6,254,100,1.53,474,20.5,4.2,0,0,0,0,0,0,125.3,106.43,-0.5,0,0.72,0,15.56,0
27.947,14.71,100,19,5.6,4.8,10.7,52.26,658,4,34,15.62,14.7,111,145.7,93.5,2858.7,2895.8,-0.88,2600,64,97.90000000000001,96.40000000000001,2.5,2.4,2.6,2.5,2.5,2.8,318,100,1.69,350.9,17.5,6,0,0,0,0,0,0,131.3,122.61,-0.6,0,0,0,11.56,0
28.047,14.71,100,19,7.6,6.7,10.8,52.26,658,4,34,15.45,14.7,123,147.5,105.7,2877,2895.8,-0.82,2670,65,98,97.90000000000001,4.7,5.1,3.9,4.4,4.7,4.7,376,100,1.74,232.2,14.1,6.7,0,0,0,0,0,0,136.3,130.1,-0.7,0,0,0,7.35,0
28.146,14.71,100,19,10,8.9,11.5,52.26,659,4,34,14.55,14.7,135.8,150.5,118.6,2914.4,2895.8,-0.88,2713,66,98,98,4.5,5,4.5,5,4.5,5,424,96.09999999999999,1.78,110.6,9.300000000000001,7.5,0,0,0,0,0,0,142.8,136.54,-0.7,0,-0.05,0,1.87,0
28.247,14.71,100,19,11.9,11.4,12.3,52.36,659,4,34,14.68,14.7,148.5,154.5,133,2911.8,2895.8,5.6,2762,67,98,98.09999999999999,3,3.5,3.5,3,3.5,3.5,464,92.59999999999999,1.83,46.1,8.9,8.199999999999999,0,0,0,0,0,0,150.5,142.7,-0.8,0,-0.13,0,0.83,0
28.347,14.71,100,19,13,12.4,12.9,52.46,659,4,34,15.03,14.7,155.2,157.7,142.9,2925.1,2895.8,5.54,2844,68,98,98,2,2.5,2.5,2,2.5,2.5,478,92.7,1.88,17.1,9.300000000000001,9,0,0,0,0,0,0,159.2,150.03,-0.8,0,-0.09,0,0.35,0
28.446,14.71,100,19,14.3,13.7,13.3,52.86,659,4,34,14.55,14.7,163.5,161.1,157,2938.2,2895.8,6.51,2990,69,98,98,1.5,1.5,2,1.5,1.5,2,494,91.09999999999999,1.91,-59.5,9.199999999999999,10,0,0,0,0,0,0,171.8,159.1,-0.8,0,-0.11,0,-0.67,0
28.545,14.71,100,19,15.3,14.7,13.8,53.26,659,4,34,14.48,14.7,170.2,164.6,171.8,2937,2895.8,7.77,3262,70,61.4,75,1.5,1.5,1.5,1.5,2,1.5,514,89,1.95,-97.40000000000001,10.2,11.3,0,0,0,0,0,0,188.1,171.88,-0.8,0,-0.09,0,-1.05,0
28.647,14.71,100,19,17.1,15.3,14.4,53.76,659,4,34,14.47,14.7,174.8,168.6,186.6,2934.7,2895.8,9.529999999999999,3350,72,46.6,52.1,2,2,2,2,2,2,516,87.2,1.98,-189.8,10.3,12.5,0,0,0,0,0,0,192.3,183.76,-0.8,0,-0.18,0,-1.98,0
28.748,14.71,100,19,18.3,15.4,14.2,54.36,658,4,34,14.54,14.7,174.8,167.6,183.6,2917.3,2895.8,10.73,3161,74,38,40.7,2,1.5,2,1.5,2,2,525,86.3,1.98,-296.4,9.199999999999999,12.6,0,0,0,0,0,0,182,184.4,-0.8,0,-0.34,0,-3.01,0
28.848,14.71,100,19,17.9,14.2,13.4,55.46,658,4,34,14.44,14.7,166.5,162.7,170.4,2928,2895.8,11.88,3152,75,34.5,34.9,3,3,2.5,3,3,3,530,84.90000000000001,1.95,-301.2,8.9,11.9,0,0,0,0,0,0,177.2,178.83,-0.8,0,0,0,-3.01,0
28.946,14.71,100,19,16.7,13,13.2,56.36,656,4,34,14.25,14.7,159.8,160.7,168.6,2915.8,2895.8,11.7,3315,76,36.9,35.9,3.5,3.5,3.5,3.5,3.5,3.5,510,84.8,1.93,-230.8,9.4,11.8,0,0,0,0,0,0,184.2,179.49,-0.8,0,0,0,-2.38,0
29.047,14.71,100,19,15.2,12.9,13.3,57.36,656,4,34,14.33,14.7,159,162.1,176.9,2881.3,2895.8,11.9,3532,77,45.2,42.6,5,5,5,5,5,5,491,85.8,1.93,-127.2,10.8,12.2,0,0,0,0,0,0,195.2,186.62,-0.8,0,0.05,0,-1.43,0
29.147,14.71,100,19,14.5,13.2,13.2,58.46,653,4,34,14.52,14.7,161.2,161.3,184.1,2858.7,2895.8,11.55,3547,79,56.6,53.2,4.5,5,5,4.5,4.5,5,500,85.8,1.93,-88,11.5,12.5,0,0,0,0,0,0,197.9,192.14,-0.8,0,0,0,-1.07,0
29.251,14.71,100,19,14.8,13.5,13.1,59.66,653,4,33,14.96,14.7,162.8,160.5,187.3,2868,2895.8,11.64,3500,81,56.8,57.5,4.5,4.5,4.5,4.5,4.5,4.5,508,85.5,1.93,-106.4,11.3,12.7,0,0,0,0,0,0,196.9,194.54,-0.8,0,-0.1,0,-1.27,0
29.347,14.71,100,19,15.4,13.9,13.4,60.76,650,4,33,14.97,14.7,165.8,162.1,183.3,2889.4,2895.8,11.79,3300,82,50.2,53.2,3,3,3,3,3,3,508,85.90000000000001,1.94,-132.6,10.9,12.6,0,0,0,0,0,0,190.2,191.64,-0.8,0,-0.11,0,-1.52,0
29.447,14.71,100,19,15.5,13.9,13.6,61.96,650,4,33,14.7,14.7,165,163.5,181.3,2924.8,2895.8,11.61,3430,83,48.8,48.5,3.5,3.5,3.5,3.5,3.5,3.5,510,86.09999999999999,1.95,-121.8,11.3,12.7,0,0,0,0,0,0,195.9,191.16,-0.8,0,0,0,-1.4,0
29.548,14.71,100,19,15.3,13.9,13.7,63.06,646,4,33,14.39,14.7,165.8,164.2,188.6,2917,2895.8,11.67,3577,85,54.5,53.4,4,4,4,4,4,4,506,85.40000000000001,1.96,-103.5,11.9,13.1,0,0,0,0,0,0,203.7,195.97,-0.8,0,0,0,-1.24,0
29.648,14.71,100,19,15.5,14,13.7,64.26000000000001,646,4,33,14.61,14.69,165.8,163.8,197.3,2890.9,2895.8,12.05,3733,86,55.7,55.6,4,4,4,4,4,4,509,84.3,1.96,-115.6,12.3,13.8,0,0,0,0,0,0,211.7,203.08,-0.8,0,-0.04,0,-1.4,0
29.747,14.71,100,19,15.8,14.3,14.1,65.36,643,4,33,14.65,14.67,167.2,165.6,205.3,2885.4,2895.8,12.64,3796,87,56.2,55.9,3.5,3.5,3.5,3.5,3.5,3.5,504,84,1.98,-116.2,13.4,14.8,0,0,0,0,0,0,219,211.35,-0.8,0,0,0,-1.45,0
29.848,14.71,100,19,16.4,14.7,14.1,66.45999999999999,643,4,33,14.64,14.65,169.5,166,208.5,2898.1,2895.8,12.79,3784,89,51.9,54.1,3.5,3.5,3.5,3.5,3.5,3.5,511,83.7,1.99,-156.9,13.3,15.3,0,0,0,0,0,0,218,214.9,-0.8,0,-0.14,0,-1.91,0
29.946,14.71,100,19,17,14.8,14.3,67.66,640,4,32,14.66,14.64,170.2,167.2,208.1,2905.7,2895.8,13.28,3776,90,47.8,48.5,3,3,3,3,3,3,508,83.40000000000001,2,-179.6,13.5,15.7,0,0,0,0,0,0,221,217,-0.8,0,-0.05,0,-2.17,0
30.046,14.71,100,19,17.1,14.7,14.5,68.76000000000001,640,4,32,14.55,14.63,169.5,168.1,210.1,2908.9,2895.8,13.37,3836,92,48.1,47.6,3,3.5,3,3.5,3,3,508,83.40000000000001,2.01,-176.4,13.9,16,0,0,0,0,0,0,222.2,219.44,-0.8,0,0,0,-2.15,0
30.149,14.71,100,19,17.1,14.6,14.2,69.95999999999999,638,4,32,14.5,14.62,168.8,166.4,209.4,2895,2895.8,13.4,3798,93,46.7,47.1,4,4,3.5,4,3.5,3.5,512,83.09999999999999,2,-203.5,13.3,15.9,0,0,0,0,0,0,218.2,218.56,-0.8,0,-0.14,-0.1,-2.45,0
30.247,14.71,100,19,17.1,14.3,14,71.16,638,4,32,14.61,14.62,166.5,164.8,207.6,2892.3,2895.8,13.93,3858,94,45,44.9,4,4,4,4,4,4,512,82.40000000000001,1.99,-203.5,13.3,15.7,0,0,0,0,0,0,222.3,218.61,-0.8,0,0,-0.3,-2.46,0
30.346,14.71,100,19,16.4,14,14,72.26000000000001,637,4,32,14.53,14.63,164.2,164.6,212.5,2890.9,2895.8,14.39,4062,95,48,47,5,5,5,5,5,5,506,82.2,1.99,-156.1,14.1,16.1,0,0,0,0,0,0,228.9,223.15,-0.8,0,0,-0.4,-1.97,0
30.446,14.71,100,19,15.7,13.8,13.9,73.45999999999999,637,4,32,14.52,14.61,162,162.8,218,2843.3,2895.8,14.75,4204,97,55.2,52.9,5.5,5.5,5.5,5.5,5.5,5.5,505,81.2,1.99,-112.4,15,16.5,0,0,0,0,0,0,235.8,229,-0.8,0,0.02,-0.6,-1.51,0
30.546,14.71,100,19,15.3,14.1,13.9,74.76000000000001,636,4,32,14.53,14.49,163.5,162.2,222.7,2847.7,2895.8,14.89,4202,98,61.3,60.5,5.5,5.5,5.5,5.5,5.5,5.5,506,81.8,1.99,-104.8,15.4,16.8,0,0,0,0,0,0,235.3,232.57,-0.8,0,0,-0.8,-1.44,0
30.647,14.71,100,19,15.6,14.3,13.9,75.86,636,4,32,14.6,14.42,164.2,162.3,222.1,2865.1,2895.8,15.04,4128,100,60.1,60.4,5,5,5,5,5,5,507,81.59999999999999,1.99,-108,15.5,16.9,0,0,0,0,0,0,235.9,233.4,-0.8,0,0,-1,-1.48,0
30.747,14.71,100,19,15.7,14.5,14.1,77.06,638,4,32,14.64,14.46,165.8,163.1,223.5,2879.3,2895.8,15.04,4155,101,59.5,60.3,5,5,5,5,5,5,508,81.3,2,-109.5,15.6,17.1,0,0,0,0,0,0,237.3,234.31,-0.8,0,0,-1.2,-1.5,0
30.846,14.71,100,19,15.8,14.4,14.1,77.95999999999999,638,4,32,14.5,14.43,165,163.5,226.3,2901.9,2895.8,15.42,4264,102,59.1,59.2,5,6,5.5,6,5.5,6,508,80.59999999999999,2,-121,15.6,17.3,0,0,0,0,0,0,241.6,236.54,-0.6,0,-0.1,-1.4,-1.65,0
30.947,14.71,100,19,15.8,14.2,13.8,79.06,641,4,32,14.38,14.35,163.5,161.2,230.8,2886.8,2895.8,16.54,4410,104,56.6,57.3,6,6,6,6,6,6,512,79.40000000000001,1.99,-125.4,15.8,17.6,0,0,0,0,0,0,245.5,240.37,-0.6,0,0,-1.6,-1.73,0
31.047,14.71,100,19,15.6,14.1,13.9,80.06,641,4,32,14.26,14.2,162.8,161.6,230.5,2889.4,2895.8,16.71,4340,105,59.7,58.6,6,6,6,6,6,6,506,79.7,1.99,-103.6,16.3,17.8,0,0,0,0,0,0,245.3,242.73,-0.6,0,0,-1.8,-1.48,0
31.146,14.71,100,19,15.1,14.1,14,81.16,645,4,32,14.36,14.22,162.8,162,230.6,2878.4,2895.8,16.65,4397,107,68.2,64.59999999999999,6,6,6,6,6,6,505,79.8,1.99,-66,17,18,0,0,0,0,0,0,248.2,244.34,-0.5,0,0.02,-2,-1.03,0
31.247,14.71,100,19,14.8,14.2,14,81.95999999999999,645,4,32,14.24,14.2,162.8,162.1,234.5,2901.1,2895.8,16.36,4469,108,83.40000000000001,81.3,6,6,6,6,6,6,504,80.3,2,-41.8,17.5,18.3,0,0,0,0,0,0,251.7,247.34,-0.3,0,0,-2.1,-0.75,0
31.347,14.71,100,19,15.1,14.3,13.9,82.95999999999999,651,4,32,14.17,14.12,163.5,161.1,238.6,2914.7,2895.8,16.59,4503,109,80.90000000000001,82.7,6,6,6,6,6,6,511,79.2,1.99,-70.5,17.1,18.3,0,0,0,0,0,0,251.4,248.67,-0.2,0,-0.11,-2.3,-1.1,0
31.447,14.71,100,19,14.9,14.1,13.7,83.76000000000001,651,4,32,14.1,14.06,162,159.6,241.9,2901.3,2895.8,17.59,4681,110,67.90000000000001,68.90000000000001,7,7,7,7,7,7,515,77.3,1.99,-80.5,17.2,18.5,0,0,0,0,0,0,260.9,252.68,0,0,0,-2.5,-1.24,0
31.547,14.71,100,19,14.6,14.1,13.8,84.45999999999999,659,4,32,13.84,13.88,162,160.5,246,2922.5,2895.8,17.74,4668,112,77.09999999999999,75.59999999999999,7,7,7,7,7,7,506,78.90000000000001,1.99,-52.5,18,18.9,0,0,0,0,0,0,262.7,257.74,0,0,0.01,-2.7,-0.9,0
31.646,14.71,100,19,14.6,14.1,13.9,85.36,659,4,32,13.87,13.8,162,160.5,248.5,2916.1,2895.8,17.33,4760,113,84.3,83.7,7,7,7,7,7,7,506,78.8,1.99,-42,18.4,19.2,0,0,0,0,0,0,265.1,260.61,0,0,0,-2.8,-0.79,0
31.748,14.71,100,19,14.6,14,13.7,85.95999999999999,668,4,32,13.69,13.74,162,159.9,251.8,2906.9,2895.8,17.36,4824,114,84.8,84.8,7.5,7.5,7.5,7.5,7.5,7.5,509,78.40000000000001,1.99,-50.1,18.5,19.4,0,0,0,0,0,0,268.8,263.75,0,0,-0.01,-3,-0.89,0
31.847,14.71,100,19,14.6,14,13.6,86.66,668,4,32,13.59,13.63,161.2,159,254.5,2908,2895.8,17.62,4879,116,81.90000000000001,82.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,507,77.7,1.98,-59.1,18.5,19.5,0,0,0,0,0,0,270,266.26,0,0,-0.01,-3.1,-1.02,0
31.946,14.71,100,19,14.4,13.9,13.6,87.26000000000001,679,4,32,13.57,13.53,161.2,159,254.8,2904.5,2895.8,17.91,4884,117,80.40000000000001,78.59999999999999,7.5,7.5,7.5,7.5,7.5,7.5,504,77.40000000000001,1.98,-59,18.6,19.7,0,0,0,0,0,0,271.5,268.13,0,0,0,-3.3,-1.03,0
32.047,14.71,100,19,14.3,13.9,13.6,87.95999999999999,679,4,32,13.56,13.52,160.5,159.1,257.3,2887.1,2895.8,18.06,4984,118,80.90000000000001,80.3,7.5,7.5,7.5,7.5,7.5,7.5,502,77.40000000000001,1.98,-53.2,18.9,19.8,0,0,0,0,0,0,275,270.46,0,0,0,-3.5,-0.96,0
32.146,14.71,100,19,14.5,13.8,13.4,88.45999999999999,691,4,32,13.41,13.44,160.5,158.2,259.8,2896.1,2895.8,18.21,5021,120,81.09999999999999,81.5,8,8,8,8,8,8,500,77.3,1.97,-62.4,18.8,19.9,0,0,0,0,0,0,275,272.36,0,0,-0.02,-3.7,-1.09,0
32.246,14.71,100,19,14.3,13.6,13.2,89.26000000000001,691,4,32,13.37,13.36,159.8,157.3,258.3,2890,2895.8,18.56,4954,121,74.7,77.40000000000001,7.5,8,7.5,8,7.5,8,498,77.09999999999999,1.97,-73.09999999999999,18.6,19.9,0,0,0,0,0,0,273.5,272.17,0,0,-0.01,-3.9,-1.24,0
32.346,14.71,100,19,14.5,13.5,13.3,89.76000000000001,703,4,32,13.49,13.4,159,157.5,258.3,2916.4,2895.8,18.71,5055,122,74.3,74.3,8.5,8.5,8.5,8.5,8.5,8.5,498,76.8,1.96,-75.2,18.5,19.8,0,0,0,0,0,0,275.6,272.29,0,0,0,-4.1,-1.27,0
32.446,14.71,100,19,14.2,13.1,12.8,90.45999999999999,703,4,32,13.25,13.38,156.8,154.9,260,2912.7,2895.8,19.23,5168,123,71.09999999999999,71.7,8.5,8.5,8.5,8.5,9,9,493,75.90000000000001,1.95,-85.90000000000001,18.4,19.8,0,0,0,0,0,0,277.7,273.7,0,0,-0.01,-4.3,-1.43,0
32.546,14.71,100,19,14.1,12.8,12.6,91.06,716,4,32,13.34,13.36,154.5,153,260.2,2906.3,2895.8,19.62,5202,125,70.7,70.5,9,9,9,9,9,9,486,75.7,1.93,-84.2,18.4,19.8,0,0,0,0,0,0,276.4,274.48,0,0,0,-4.5,-1.42,0
32.646,14.71,100,19,13.7,12.9,12.7,91.56,716,4,32,13.48,13.42,155.2,154.2,258.5,2866.2,2895.8,19.76,5114,126,78.2,75,8.5,8.5,8.5,8.5,8.5,8.5,484,76.3,1.93,-52.5,18.9,19.8,0,0,0,0,0,0,278.6,275.08,0,0,0.02,-4.7,-0.98,0
32.745,14.71,100,19,13.4,12.8,12.8,92.26000000000001,729,4,32,13.51,13.51,154.5,154.7,261,2860.1,2895.8,19.41,5270,127,85.2,84.2,9,9,9,9,9,9,482,76.59999999999999,1.92,-35.5,19.3,20.1,0,0,0,0,0,0,281.3,277.27,0,0,0,-4.8,-0.77,0
32.846,14.71,100,19,13.4,12.7,12.5,92.76000000000001,729,4,32,13.2,13.41,153.8,152,263.6,2912.1,2895.8,19.35,5308,128,85.8,85.8,9,9,9,9,9,9,478,76.2,1.92,-46.5,19.2,20.1,0,0,0,0,0,0,281.7,278.49,0,0,-0.02,-5,-0.91,0
32.947,14.71,100,19,13,12.6,12.2,93.06,741,4,32,13.33,13.36,153,150.5,265.5,2930.9,2895.8,19.44,5405,129,83.2,84.5,10,10,10,10,10,10,480,75.7,1.91,-65.40000000000001,18.8,20.1,0,0,0,0,0,0,281.3,278.74,0,0,-0.11,-5.1,-1.18,0
33.046,14.71,100,19,13.3,12.4,12.1,93.56,741,4,32,13.21,13.31,150.8,148.8,265.6,2920.2,2895.8,20.26,5503,131,77.2,77.7,10,10,10,10,10,10,475,74.59999999999999,1.9,-63.8,19,20.2,0,0,0,0,0,0,282.8,279.98,0,0,0,-5.3,-1.17,0
33.146,14.71,100,19,12.8,12.3,12,93.95999999999999,753,4,32,13.28,13.28,150,147.8,265.1,2944.6,2895.8,20.5,5448,132,79.59999999999999,79.40000000000001,10,10,10,10,10,10,471,74.90000000000001,1.89,-62.2,19,20.1,0,0,0,0,0,0,280.5,279.92,0,0,0,-5.5,-1.15,0
33.246,14.71,100,19,13,12.2,12,94.36,753,4,32,13.44,13.34,150,148.2,263.2,2919,2895.8,20.32,5416,133,81,80,10,10,10,10,10,10,474,75.2,1.88,-56.6,18.9,20,0,0,0,0,0,0,282.1,279.45,0,0,0,-5.7,-1.07,0
33.347,14.71,100,19,12.9,12.2,12,94.76000000000001,764,4,32,13.37,13.39,149.2,148.5,264.7,2882.2,2895.8,20.41,5480,134,84,83.59999999999999,10,10,10,10,10,10,470,75.09999999999999,1.88,-40,19.3,20.1,0,0,0,0,0,0,283.6,280.56,0,0,0,-5.9,-0.85,0
33.447,14.71,100,19,12.4,12.1,12.1,95.06,764,4,32,13.28,13.35,148.5,148.1,265,2909.5,2895.8,20.29,5526,135,85.09999999999999,84.7,10.5,10.5,10.5,10.5,10.5,10.5,464,75.09999999999999,1.88,-30.8,19.6,20.3,0,0,0,0,0,0,284.9,282.09,0,0,0,-6,-0.74,0
33.547,14.71,100,19,12.3,12,12,95.36,775,4,32,13.31,13.34,147,147.3,265.7,2912.7,2895.8,20.35,5594,137,87.09999999999999,86.40000000000001,10.5,10.5,10.5,10.5,10.5,10.5,458,75.09999999999999,1.88,-23.9,19.8,20.5,0,0,-3,0,0,0,287.3,283.85,0,0,0,-6.1,-0.65,0
33.646,14.71,100,19,12.3,11.9,12.1,95.56,775,4,32,13.32,13.33,146.2,146.8,267.1,2908.9,2895.8,20.5,5662,138,89.09999999999999,88.40000000000001,10.5,10.5,10.5,10.5,7.5,10.5,446,75,1.88,-17.9,20.2,20.7,0,0,-3,0,0,0,289.5,286.14,0,0,0,-6.2,-0.53,0
33.746,14.71,100,19,12.5,12,11.9,95.86,784,4,32,13.3,13.31,146.2,145.7,268.9,2894.4,2895.8,20.32,5667,139,90.8,90.3,10.5,10.5,10.5,10.5,7.5,10.5,446,75.3,1.88,-23.5,20.2,20.8,0,0,-3,-3,0,0,288.7,286.93,0,0,-0.01,-6.3,-0.66,0
