﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT.mhd
23.422,14.49,24,17.5,3,-0.6,62.46,678,4,32,14.64,14.7,42.9,2773.7,2770.8,2794,0,4.8,17.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,126,100,0,2,0,0,0,0,0,0,41.7,0,0,0
23.572,14.49,24,17.5,3,-0.6,62.46,679,4,32,14.58,14.7,43,2774.6,2771.7,2798,0,4.2,17.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,124,100,0,2,0,0,0,0,0,0,41.8,0,0,0
23.721,14.49,24,17.5,3.1,-0.5,62.46,680,4,32,14.64,14.7,43,2769.9,2772.3,2805,0,4.3,17.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,124,100,0,2,0,0,0,0,0,0,41.9,0,0,0
23.873,14.49,24.3,17.5,3.1,-0.5,62.46,680,4,32,14.64,14.7,43.1,2768.5,2773.7,2812,0,4.22,17.4,17.3,24.5,24.5,24.5,24.5,24.5,24.5,124,100,0,2,0,0,0,0,0,0,45,0,0,0
24.172,14.49,29.1,17.5,3.1,-0.5,62.46,682,4,32,14.64,14.7,51.7,2780.1,2799.5,2830,0,4.15,18.7,19.3,23.5,23,23.5,23.5,23.5,23,140,100,0.9,2,0,0,0,0,0,0,60.3,-0.3,0,0
24.334,14.49,44,17.5,3.4,2.8,62.46,686,4,32,14.62,14.7,109.1,2832,2870,2978,0,7.56,86.9,77.3,13,13,13,13,13,13,279,100,7.4,2,0,-3,0,0,0,-3,99.1,-0.7,0,0
24.529,14.49,49.7,17.5,5.7,4.9,62.46,686,4,32,14.88,14.7,133.1,2862.8,2877.6,2934,0,10.2,98,97,7,6.5,6.5,10,9.5,6.5,338,100,12,2,-3,-3,-3,0,0,-3,120.9,-0.3,0,0
24.634,14.49,52.8,17.5,9.6,8.5,62.26,689,4,32,14.31,14.7,154,2891.5,2881.9,2985,0,7.15,98,98.1,3,2.5,3,6,6,2.5,393,100,13.6,2,-3,-3,-3,0,0,-3,143.6,0,0,0
24.936,14.49,57.1,17.5,14.1,13.7,62.56,693,4,32,14.73,14.7,163.6,2916.4,2885.7,3115,0,6.51,98,98.1,2,2.3,1.5,4.5,4,1.8,488,90.1,14.2,2,-2.7,-2.7,-2.7,-3,0,-2.7,171.2,0,131072,0
25.041,14.48,74.8,17.5,15.6,14.7,63.16,698,4,32,14.63,14.7,164,2952.4,2889.4,3176,131072,9.49,51.4,54,1.8,1.8,1.8,1.5,4.5,1.8,520,82.8,14.2,2,-2.7,-2.3,-2.7,-3,0,-2.7,165.4,0,0,0
25.182,14.48,82.4,17.5,14.8,14.2,63.66,703,4,31,14.57,14.7,164.3,2921.1,2890.3,3236,0,8.97,70.4,62.9,1.8,2.2,1.8,1.5,4.5,2.2,506,88.7,14.2,2,-2.3,-2.3,-2.3,-3,0,-2.3,167.4,0,131072,0
25.302,14.48,90.4,17.5,15.5,14.8,65.06,703,4,31,14.61,14.7,164.7,2890.6,2891.5,3294,131072,8.53,64,70.7,2.7,2.7,2.7,2,5,2.7,517,84.7,14.2,2,-2.3,-2.3,-2.3,-2.7,0,-2.3,169.4,0,131072,0
25.411,14.48,98,17.5,15.4,14.6,65.96,707,4,31,14.88,14.7,165.1,2896.7,2892.6,3349,131072,9.63,56.2,55.1,2.7,2.7,2.7,2.3,3.9,2.7,517,83.6,14.3,2,-2.3,-1.9,-2.3,-2.7,0,-2.3,165.4,0,0,0
25.652,14.48,100,17.5,15.3,14.7,67.76,710,4,31,14.6,14.7,165.6,2884.2,2894.4,3440,0,8.25,81.1,80.5,3.1,3.1,3.1,2.3,3.8,3.1,506,85.4,14.4,2,-1.9,-1.9,-1.9,-2.7,0,-1.9,169.8,0,0,0
25.815,14.48,100,17.5,15.7,14.9,68.56,712,4,31,14.82,14.7,166,2898.4,2894.7,3528,131072,9.32,59.9,61.2,4.1,4.1,4.1,3.7,4.9,4.1,523,82.7,14.4,2,-1.9,-1.9,-1.9,-2.3,0,-4.9,167.9,0,131072,0
25.921,14.48,100,17.5,15.6,14.7,70.56,714,4,31,14.63,14.68,165.5,2896.1,2894.7,3622,131072,8.57,61.1,60,4.1,4.5,4.1,3.7,4.9,1.1,512,83,14.4,2,-1.5,-1.5,-1.5,-2.3,0,-4.9,167.3,0,131072,0
26.036,14.48,100,17.5,15.4,14.7,71.66,714,4,31,14.64,14.67,165.6,2884.5,2894.7,3662,131072,8.38,71.4,68.9,4.5,4.5,4.5,3.7,5,1.1,512,84,14.5,2,-1.5,-1.5,-1.5,-2.3,0,-4.9,167.8,0,131072,0
26.183,14.48,100,17.5,15.6,14.9,72.96,715,4,31,14.65,14.67,165.9,2881.6,2894.7,3712,131072,8.18,74.2,74.1,4.5,4.5,4.5,4.1,5,1.1,512,83.4,14.5,2,-1.5,-1.5,-1.5,-1.9,0,-4.5,169.3,0,131072,0
26.433,14.48,100,17.5,16,14.9,75.06,715,4,31,14.63,14.65,165,2890.6,2894.7,3806,131072,8.13,58.4,60.5,5,5.3,5,4.6,5.6,2,522,78.8,14.5,2,-1.2,-1.2,-1.2,-1.9,0,-4.5,165.9,0,0,0
26.541,14.48,100,17.5,15.3,14.8,77.26,716,4,30,14.55,14.64,166,2881.6,2894.7,3930,131072,7.08,84.2,83.2,2.3,5.3,5.3,5,5.5,2,509,83.2,14.5,2,-4.2,-1.2,-1.2,-1.5,0,-4.5,169.4,0,131072,0
26.681,14.48,100,17.5,15.9,15.1,78.26,716,4,30,14.58,14.62,165.4,2887.7,2894.7,3982,131072,6.8,68.3,72.2,2.3,5.6,5.3,5,5.6,2.3,518,79.7,14.5,2,-4.2,-0.8,-0.8,-1.5,0,-4.2,167.6,0,131072,0
26.807,14.48,100,17.5,15.5,14.8,80.26,716,4,30,14.58,14.59,165.2,2883.1,2894.7,4038,131072,6.61,66.7,65.6,2.8,6,6,5.5,6.1,2.8,516,80.4,14.6,2,-4.2,-0.8,-0.8,-1.5,0,-4.2,166.7,0,131072,0
26.948,14.48,100,17.5,15,14.6,81.26,717,4,31,14.48,14.56,166.2,2864.8,2894.7,4100,0,5.92,83.7,81.5,3.2,6.1,6.1,5.8,6.1,2.8,510,81.9,14.8,2,-3.8,-0.8,-0.8,-1.2,0,-4.2,166.5,0,0,0
27.138,14.48,100,17.5,15.5,14.9,82.26,717,4,30,14.47,14.47,165.6,2859,2894.7,4176,131072,6.06,87.2,86.6,3.2,6.1,6.1,5.8,6.1,3.2,516,80.5,14.7,2,-3.8,-0.4,-0.8,-1.2,0,-3.8,168.2,0,131072,0
27.346,14.48,100,17.5,15,15,85.06,719,4,30,14.28,14.31,165,2865.4,2894.7,4294,131072,5.84,87.2,86.9,4.1,6.6,4.1,6.3,6.6,3.7,519,79.6,14.9,2,-3.4,-0.4,-3.4,-0.8,0,-3.8,166.5,0,131072,0
27.462,14.48,100,17.5,15.3,14.9,85.86,723,4,30,14.19,14.22,166.3,2886.5,2894.7,4375,0,5.65,90.4,89.8,4.1,7.5,4.1,6.7,4.5,4.1,508,80.6,15,2,-3.4,0,-3.4,-0.8,-3,-3.4,166.2,0,0,0
27.611,14.48,100,17.5,15.2,15.1,87.66,727,4,30,14.1,14.15,166.1,2883.6,2894.7,4447,131072,5.45,92.6,92.4,4.1,7.5,4.1,6.7,4.5,4.1,509,80.6,14.8,2,-3,0,-3.4,-0.4,-3,-3.4,167.8,-0.1,131072,0
27.804,14.48,100,17.5,15.5,15.2,88.36,732,4,30,13.98,14.03,164.7,2916.1,2894.7,4520,131072,5.2,92.9,93,5,8,5,7.6,5,4.6,520,78.6,14.8,2,-3,0,-3,-0.4,-2.7,-3,166.3,-0.1,131072,0
28.062,14.48,100,17.5,14.9,14.9,89.96,739,4,30,13.87,13.92,165.1,2907.1,2894.7,4590,131072,4.86,94.6,94.2,5,8,5,7.6,5.3,5,514,80.1,15,2,-3,0,-3,-0.4,-2.7,-3,165.7,-0.1,0,0
28.238,14.48,100,17.5,15.3,15.3,91.46,747,4,30,13.68,13.76,165.1,2895,2894.7,4714,131072,4.48,96.5,96.4,5.3,8,5.3,8,5.3,5,520,78.3,15,2,-2.7,-3,-2.7,0,-2.3,-2.7,167,-0.2,131072,0
28.341,14.48,100,17.5,15.6,15.2,92.96,756,4,31,13.55,13.59,164.5,2914.1,2894.7,4810,131072,4.29,97.4,97.3,5.8,5.5,5.8,8.5,6.2,5.8,516,79.4,14.9,2,-2.7,-3,-2.7,0,-2.3,-2.7,166.2,-0.2,131072,0
28.44,14.48,100,17.5,15.5,15.1,93.56,756,4,31,13.49,13.52,164.1,2904,2894.7,4849,131072,4.19,97.9,98,6.2,5.5,5.8,5.5,6.2,5.8,514,79,14.9,2,-2.3,-3,-2.3,-3,-2.3,-2.7,166,-0.2,131072,0
28.627,14.48,100,17.5,15.5,15.1,94.06,765,4,31,13.45,13.45,164.4,2876.1,2894.7,4912,131072,4.16,98,98.1,6.2,5.5,6.2,5.5,6.2,5.8,508,79.1,14.9,2,-2.3,-2.7,-2.3,-3,-1.9,-2.3,165.9,-0.2,131072,0
28.817,14.48,100,17.5,15.2,15.2,95.36,775,4,31,13.31,13.34,164.1,2886.8,2894.7,4974,131072,3.97,98,98,6.2,5.8,6.2,5.5,6.6,6.2,508,78.8,14.9,2,-2.3,-2.7,-2.3,-3,-1.9,-2.3,166,-0.2,131072,0
29.027,14.48,100,17.5,15.1,15,96.56,784,4,31,13.12,13.21,163.6,2896.1,2894.7,5077,131072,3.62,98,98,7.1,6.3,7.1,6.3,7.1,6.7,505,78.3,14.8,2,-1.9,-2.3,-1.9,-2.7,-1.5,-1.9,164.4,-0.2,131072,0
29.176,14.48,100,17.5,15,14.9,97.76,793,4,31,13.19,13.13,163,2905.7,2894.7,5161,0,3.71,98,98,7.1,6.7,7.1,6.3,7.5,7.1,500,78.9,14.8,2,-1.5,-2.3,-1.9,-2.7,-1.5,-1.9,164.2,-0.2,0,0
29.311,14.48,100,17.5,15.2,14.9,98.26,793,4,31,13.06,13.08,162.7,2890.3,2894.7,5242,0,3.56,98,98,7.5,6.7,7.5,6.7,7.5,7.1,496,78.2,14.8,2,-1.5,-2.3,-1.5,-2.3,-1.2,-1.5,163.5,-0.2,131072,0
29.433,14.48,100,17.5,14.9,14.8,99.26,802,4,31,13.01,13.02,162.3,2913.5,2894.7,5299,131072,3.43,98,98,8,7.2,8,7.2,8.3,8,497,78.6,14.7,2,-1.5,-1.9,-1.5,-2.3,-1.2,-1.5,162.8,-0.2,0,0
29.651,14.48,100,17.5,14.8,14.7,99.76,811,4,31,12.93,12.96,161.8,2896.4,2894.7,5372,0,3.23,98,98,8,7.6,8,7.2,8.3,8,488,79.1,14.8,2,-1.2,-1.9,-1.2,-1.9,-1.2,-1.5,162.3,-0.2,0,0
29.79,14.48,100,17.5,15.1,14.8,100.56,819,4,31,12.91,12.91,161.4,2896.1,2894.7,5444,0,3.22,98,98,8.3,7.6,8.3,7.6,8.3,8.3,487,78.3,14.8,2,-1.2,-1.5,-1.2,-1.9,-0.8,-1.2,161.3,-0.2,0,0
29.94,14.48,100,17.5,14.8,14.8,101.56,826,4,31,12.8,12.83,160.8,2919.6,2894.7,5532,0,3.06,98,98,8.8,8.5,8.8,8.1,9.2,8.8,484,78.5,14.9,2,-0.8,-1.5,-1.2,-1.9,-0.8,-1.2,159.9,-0.2,0,0
30.127,14.48,100,17.5,15,14.7,101.86,826,4,31,12.84,12.81,159.6,2915,2894.7,5582,131072,3.19,98,98,9.7,9,9.7,9,9.7,9.3,485,78.9,14.7,2,-0.8,-1.5,-0.8,-1.5,-0.4,-0.8,159.4,-0.2,131072,0
30.231,14.48,100,17.5,14.8,14.6,102.56,833,4,31,12.82,12.8,159.2,2912.4,2894.7,5656,0,3.28,98,98,9.7,9.3,9.7,9,10.1,9.7,482,78.6,14.8,2,-0.8,-1.2,-0.8,-1.5,-0.4,-0.8,158.2,-0.2,0,0
30.431,14.48,100,17.5,15.1,14.6,103.36,839,4,31,12.79,12.79,158.2,2878.7,2894.7,5770,0,3.25,98,98,10.6,9.8,10.2,9.8,10.6,7.2,472,78.9,14.8,2,-0.4,-1.2,-0.4,-1.2,-0.4,-3.8,157.2,-0.2,0,0
30.652,14.48,100,17.5,14.9,14.7,103.76,845,4,31,12.8,12.77,157.5,2894.1,2894.7,5796,0,3.31,98,98,10.6,9.8,10.6,9.8,11,7.2,472,78.8,14.9,2,-0.4,-0.8,-0.4,-1.2,0,-3.8,156.8,-0.2,0,0
30.76,14.48,100,17.5,15.1,14.7,104.36,850,4,31,12.71,12.74,158,2899.6,2894.7,5890,0,3.11,98,98.1,10.6,10.2,10.6,9.8,11,7.2,465,79,15.1,2,0,-0.8,0,-0.8,0,-3.4,156.1,-0.2,0,0
30.9,14.48,100,17.5,15,14.7,105.06,850,4,31,12.74,12.73,157.6,2908,2894.7,5945,0,3.08,98,98,11,10.2,11,10.2,11,7.6,464,79.4,15.1,2,-3,-0.8,0,-0.8,0,-3.4,155.7,-0.2,0,0
31.027,14.48,100,17.5,14.9,14.6,105.46,855,4,31,12.7,12.71,157.3,2916.4,2894.7,5980,0,2.94,98,98,8,10.2,11,10.2,11,7.6,458,79.5,15.1,2,-3,-0.4,0,-0.8,0,-3.4,155.7,-0.2,0,0
31.12,14.48,100,17.5,15.1,14.7,105.86,860,4,31,12.69,12.69,156.2,2899.3,2894.7,6038,0,2.86,98,98,8.5,11.1,11.5,10.7,11.5,8.1,460,79.4,14.8,2,-3,-0.4,0,-0.8,0,-3,155.6,-0.1,0,0
31.351,14.48,100,17.5,14.9,14.7,106.46,860,4,31,12.58,12.65,155.4,2898.1,2894.7,6102,0,2.31,98,98,8.5,11.1,11.5,11.1,11.5,8.5,460,78.9,14.8,2,-2.7,0,0,-0.4,0,-3,154.6,-0.1,131072,0
31.491,14.48,100,17.5,14.9,14.6,107.16,864,4,31,12.56,12.64,154.5,2944.6,2894.7,6155,0,1.83,98,98,8.8,11.5,11.5,11.1,11.5,8.5,457,78.8,14.8,2,-2.7,0,0,-0.4,0,-2.7,154.1,-0.1,0,0
31.616,14.48,100,17.5,14.9,14.6,107.76,868,4,32,12.58,12.63,153.9,2937.9,2894.7,6240,0,1.67,98,98,8.8,11.5,11.5,11.1,11.5,8.8,453,78.9,14.8,2,-2.7,0,0,0,0,-2.7,153.4,-0.1,0,0
31.722,14.47,100,17.5,14.8,14.6,108.16,871,4,32,12.63,12.63,153.8,2919.6,2894.7,6269,0,1.54,98,98,8.8,12,11.5,12,12,9.3,452,79.1,14.7,2,-2.3,0,0,0,0,-2.7,152.8,-0.1,131072,0
31.901,14.47,100,17.5,15,14.6,108.66,871,4,32,12.58,12.62,152.9,2897.6,2894.7,6316,0,1.26,98,97.9,9.7,12,12,12,12,9.3,450,78.8,14.9,2,-2.3,0,0,0,0,-2.3,151.7,-0.1,0,0
32.031,14.47,100,17.5,14.7,14.5,109.26,874,4,32,12.61,12.61,152.4,2901.3,2894.7,6375,0,1.16,98,98,9.7,12,12,12,12,9.7,444,78.8,14.9,2,-2.3,0,0,0,0,-2.3,150.9,-0.1,0,0
32.29,14.47,96.4,17.5,14.8,14.5,109.96,877,4,32,12.6,12.61,152,2942.2,2894.7,6458,0,1.04,98,98,10.1,13,13,12,13,10.7,438,79.4,14.8,2,-1.9,0,0,0,0,-2.3,149.2,-0.1,0,0
32.437,14.47,90.4,17.5,14.6,14.5,110.76,880,4,32,12.62,12.61,149.1,2925.1,2894.7,6518,131072,1.01,98,97.9,11.6,13.5,13.5,13.5,13.5,11.6,438,79.3,14.6,2,-1.9,0,0,0,0,-1.9,148.2,-0.1,0,0
32.539,14.47,0,17.5,17.5,12.7,110.96,882,5,32,12.64,12.61,81,2914.7,2829.7,6516,0,1.12,30.3,47,5,3.8,0.5,4.4,0,0.5,388,76.1,0,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.9,-0.1,4,0
32.672,14.47,0,17.5,20.2,9.4,111.46,882,5,32,14.39,12.88,19.6,2971.2,2364.4,6259,0,0.01,10.2,14.4,32,12.3,8.5,12.3,4.1,10.2,102,65,0,2,0,0,0,0,0,0,19.9,0,0,0
32.926,14.47,0,17.5,8.6,6.8,111.66,883,5,32,16,15.28,19.5,2296.5,2299.4,6130,0,0.01,13.1,11.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,65,0.5,2,0,0,0,0,0,0,24.2,0,0,0
33.04,14.47,0,17.5,7.5,2.3,112.46,880,5,32,87.01,31.37,24.4,2390.2,2295.4,5800,0,0.01,16.4,16.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,65,0.5,2,0,0,0,0,0,0,23.1,0,0,0
