Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
28.195,14.51,14.4,37,0.7,-0.7,0,602,4,46,14.5,19.5,20.1,18.8,2360.9,2359.2,2909,15.8,28,28,28,28,28,28,36,100,0,0,0,0,0,0,0,0
28.298,14.51,14.4,37,0.7,-0.8,0,602,4,46,14.53,19.5,20.1,18.8,2356.9,2358.3,2912,15.5,28,28,28,28,28,28,34,100,0,0,0,0,0,0,0,0
28.425,14.51,14.4,37,0.8,-0.8,0,602,4,46,14.53,19.5,20,18.9,2353.1,2357.2,2918,15.4,28,28,28,28,28,28,34,100,0,0,0,0,0,0,0,0
28.518,14.51,15.7,37,0.7,-0.8,0,602,4,46,14.49,21,21.4,19.9,2351.6,2365,2916,16,28,28,28,28,28,28,36,100,0,0,0,0,0,0,0,0
28.668,14.51,17.9,37,0.8,-0.8,0,602,4,46,14.48,22.5,22.9,21.3,2402.4,2394.6,2918,16.9,28,28.5,28.5,28.5,28.5,28.5,44,100,0,0,0,0,0,0,0,0
28.748,14.51,17.9,37,0.8,-0.7,0,602,4,46,14.6,23.2,23.6,22.1,2423.3,2417.5,2919,17.3,28.5,28.5,28.5,28.5,28.5,28.5,48,100,0,0,0,0,0,0,0,0
28.899,14.51,17.9,37,0.8,-0.7,0,602,4,46,14.76,23.2,24.1,22.4,2434.6,2432.3,2926,17.7,28.5,28.5,28.5,28.5,28.5,28.5,52,100,0,0,0,0,0,0,0,0
29.008,14.51,18.9,37,0.8,-0.7,0,603,4,46,14.6,24,24.5,22.9,2437.8,2441.6,2929,17.6,29,28.5,28.5,28.5,29,28.5,52,100,0,0,0,0,0,0,0,0
29.128,14.51,20.2,37,0.8,-0.7,0,603,4,46,14.38,24.8,25.3,24,2440.7,2454,2938,17.8,27,29,24.9,25.8,24.9,24.9,56,100,0,0,0,0,0,0,0,0
29.209,14.51,21.9,37,0.8,-0.8,0,603,4,46,14.29,28.5,28.5,27.2,2476.4,2501.9,2938,19.1,20.1,23.9,23.5,22.2,23.5,30,67,100,0,0,0,0,0,0,0,0
29.386,14.51,22.2,37,0.8,-0.8,0,604,4,46,14.34,29.2,29.6,27.8,2540.8,2538.5,2942,19.7,30,30,30,30,30,30,74,100,0,0,0,0,0,0,0,0
29.467,14.51,24.5,37,0.9,-0.7,0,604,4,46,14.21,31.5,32.4,30.2,2590.7,2593.9,2956,20.4,21.5,21.5,23.1,22.6,21.4,23.1,80,100,0,0,0,0,0,0,0,0
29.573,14.51,26.1,37,1,-0.7,0,604,4,46,14.32,35.2,36,33.8,2646.9,2653.3,2968,21.5,27.5,27.5,28,27.5,27.5,28,94,100,0,0,0,0,0,0,0,0
29.709,14.51,26.8,37,1,-0.8,0,604,4,46,14.49,39,38.4,37.7,2713.7,2698.9,2972,22.5,25.5,26,26.5,25.5,25.5,26,104,100,0,0,0,0,0,0,0,0
29.818,14.51,28.1,37,1.2,-0.8,0,605,4,46,15.19,41.2,41.4,40,2755.4,2757.5,2979,23.1,24.5,24.5,24.5,24.5,24.5,24.5,120,100,0,0,0,0,0,0,0,0
29.925,14.51,29.8,37,1.4,-0.6,0,606,4,46,14.3,42,44.3,41.3,2797.2,2785,3003,23.4,21.2,20.9,21.9,20,21.9,24.8,120,100,0,0,0,0,0,0,0,0
30.063,14.51,31.4,37,1.6,-0.6,0,606,4,46,14.5,45,47.6,44.2,2816.9,2805.9,2998,23.7,24,24.5,24,24.5,24.5,24.5,134,100,0,0,0,0,0,0,0,0
30.162,14.51,32.4,37,2.1,-0.3,0,608,4,46,15.88,49.5,53.4,48.7,2820.7,2833.5,3030,24.6,23.7,22.2,22.2,21.7,22.9,22.2,144,100,0,0,0,0,0,0,-0.2,0
30.343,14.51,33.1,37,2.6,-0.3,0,608,4,46,14.78,52.5,55.4,51.8,2853.8,2850.3,3048,23.7,22.5,23,22.5,23,22.5,22.5,160,99.59999999999999,0,0,0,0,0,0,-0.7,0
30.472,14.51,33.1,37,3.4,-0.4,0,609,4,46,14.34,56.2,56.9,55.9,2868,2868,3070,22.6,21,21,21,21,19.8,21,172,98.7,0,0,0,0,0,0,-1.6,0
30.574,14.51,34.1,37,3.9,-0.5,0,611,4,46,14.47,57,58.1,57.3,2875.2,2875.2,3093,21.9,20.5,20.5,20.5,20.5,20.5,20.5,178,98.09999999999999,0,0,0,0,0,0,-1.8,0
30.682,14.51,34.4,37,4.3,-0.5,0,611,4,46,14.4,58.5,59.9,59.1,2880.2,2882.5,3112,21.9,19.5,19.5,17.2,19.5,17.4,17.2,180,97.5,0,0,0,0,0,0,-2.3,0
30.799,14.51,36.1,37,4.6,-0.3,0,612,4,45,14.38,60.8,64.3,61.9,2897.6,2889.2,3132,22.5,18.4,19,17.8,18.8,18.7,17.8,185,96.8,0,0,0,0,0,0,-2.8,0
30.89,14.51,38.7,37,4.6,0.2,1.2,612,4,45,14.56,65.2,71.2,66.8,2894.4,2892.6,3160,24.9,16.5,17,16,16.5,16.5,16,194,96.2,0,0,0,0,0,0,-3,0
31.02,14.5,39.1,37,4.8,1.3,1.7,613,4,45,14.67,72,74.09999999999999,74.40000000000001,2888,2894.7,3182,28,14,14,12.9,14,14,12.3,210,92.3,0,0,0,0,0,0,-3,0
31.112,14.5,39.7,37,4.8,1.6,2,615,4,45,15.12,76.5,77.5,79.3,2890.6,2895.8,3207,29.1,12.6,11.5,11.7,13,11.7,11.7,234,86.8,0,0,0,0,0,0,-3,0
31.209,14.5,40.4,37,4.7,1.6,1.8,615,4,45,15.01,78.8,78.59999999999999,82,2895.2,2896.7,3232,29.7,13.5,13.5,13.5,13.5,13.5,13.5,245,83.3,0,0,0,0,0,0,-3,0
31.319,14.51,41.4,37,4.5,1.5,1.9,616,4,45,14.48,78.8,80.7,83.2,2907.4,2897,3262,30.3,14,13.5,14,14,14,14,250,80.3,0,0,0,0,0,0,-3,0
31.459,14.51,42.4,37,4,1.7,2.3,616,4,45,14.57,81,84.09999999999999,86.5,2908.9,2897,3293,34.4,13.5,13.5,13.5,13.5,13.5,13.5,256,77.2,0,0,0,0,0,0,-2.9,0
31.539,14.51,43.4,37,3.2,2.3,3,618,4,45,14.99,85.5,88.40000000000001,91.7,2892.3,2897,3328,45.6,10.1,13.5,9.9,13,9.9,13.5,272,74.40000000000001,0,0,0,0,0,0,-2.9,0
31.659,14.51,44,37,3.1,2.7,3.4,618,4,45,15.4,87,89.5,94.8,2882.5,2897,3370,72.40000000000001,13.5,13.5,13.5,13.5,13.5,13.5,282,85.5,0,0,0,0,-3,0,-2.9,0
31.753,14.51,44.7,37,3.7,3.3,3.9,619,4,45,14.92,90,91.5,98.8,2885.7,2897,3392,79.2,13.5,13,10.5,13,13.5,13,288,83.59999999999999,-3,0,0,0,-3,0,-2.9,0
31.89,14.51,45.7,37,4,3.7,4.7,619,4,45,14.56,92.2,96.3,102.3,2897.9,2897,3426,83,10,12.9,10,12.7,13,13,294,88,-3,0,0,0,-3,0,-2.8,0
32.019,14.51,45,37,4.8,4.4,4.4,621,4,45,14.68,96.8,95.2,109.2,2896.1,2897,3488,79.5,9,10.8,9,10.7,11.7,10.7,308,80.8,-3,0,0,0,-3,0,-2.8,0
32.136,14.51,45,37,5,4.1,4.4,623,4,45,14.91,95.2,96,109.1,2903.4,2897,3529,49.6,9.5,12.5,9.800000000000001,12.5,12.5,12.5,311,71.8,-3,0,0,0,-2.7,0,-2.8,0
32.261,14.51,45,37,4.7,3.9,4.4,623,4,45,14.69,94.5,95.59999999999999,109.4,2900.8,2897,3574,53.6,9.800000000000001,12.5,9.800000000000001,12.5,12.5,12.5,306,77.40000000000001,-2.7,0,0,0,-2.7,0,-2.8,0
32.369,14.51,44.7,37,4.8,3.9,4.2,625,4,45,14.51,94.5,94.40000000000001,110.6,2902.2,2897,3604,53,9.800000000000001,12.5,9.800000000000001,12.4,12.4,12.4,308,74.8,-2.7,0,0,0,-2.7,0,-2.7,0
32.479,14.51,44.7,37,4.8,3.8,4.2,625,4,45,14.62,93.8,94.3,110.7,2902.2,2897,3644,48.2,10.3,12.8,10.3,12.8,12.8,12.8,306,73,-2.7,0,0,0,-2.3,0,-2.7,0
32.604,14.51,46.4,37,4.5,3.7,4.8,627,4,45,14.52,93.8,95.90000000000001,111.9,2893.5,2897,3690,54.1,10.8,13.2,11.2,12.7,12.3,13.3,303,73.40000000000001,-2.3,0,0,0,-2.3,0,-2.7,0
32.729,14.51,50.3,37,5.1,4.7,6.7,629,4,45,14.56,99.8,108.6,120.7,2887.7,2897,3734,89.09999999999999,10.2,12.4,10.2,12.5,9.5,12.4,313,88.90000000000001,-2.3,-3,-3,0,-2.3,0,-2.7,0
32.861,14.51,53.3,37,6.4,5.9,8.1,629,4,45,14.28,108,117.7,132.1,2879,2897,3782,97,9.199999999999999,8.5,9.199999999999999,10.6,8.5,11.5,336,88,-2.3,-3,-3,0,-1.9,0,-2.3,0
32.972,14.51,61.3,37,8,7.3,11.5,631,4,45,14.4,117.8,141.4,145.7,2894.4,2897,3810,98,4.7,4,5.1,7,4.5,7,343,100,-1.9,-3,-3,0,-1.9,0,-1,0
33.112,14.51,69.2,37,11.5,10.9,12.5,631,4,45,14.15,141,148.9,175.7,2892.6,2897,3890,98.09999999999999,1.9,1.5,1.6,2.3,1,2.2,374,81.5,-1.9,-3,-2.7,0,-1.9,0,-0.9,0
33.237,14.51,69.5,37,12.6,12.1,13.9,634,4,45,14.83,147.8,159,188.9,2935.9,2897,3925,98.09999999999999,0.6,-0.2,0.6,2.5,-0.2,2.5,400,87.59999999999999,-1.9,-2.7,-2.7,0,-1.9,0,-0.9,0
33.339,14.51,69.5,37,14.4,13.9,14.5,638,4,45,14.51,159,162.9,205.2,2927.7,2897,3983,98,0.1,-1.2,0.5,1.5,-0.7,1.2,427,86.40000000000001,-1.9,-2.7,-2.7,0,-1.5,0,-0.9,0
33.522,14.51,69.5,37,15.8,15.4,14.7,638,4,45,14.54,168,163.8,219.7,2903.4,2897,4046,98,-0.5,-1.7,-0.5,1,-1.7,1,452,82.90000000000001,-1.5,-2.3,-2.3,0,-1.5,0,-0.8,0
33.628,14.51,89.40000000000001,37,17.3,15.3,14.3,643,4,45,14.53,165.8,160.5,222.5,2886,2897,4156,52.7,0.5,-0.3,0.5,2,-0.3,2,472,80.09999999999999,-1.5,-2.3,-2.3,-6,-1.2,0,-0.8,0
33.735,14.51,100,37,17.3,14.4,13.6,648,4,45,13.92,160.5,156,216.9,2874.7,2897,4178,44.5,2,1.2,2.3,-3,1.2,3.5,464,78.59999999999999,-1.5,-2.3,-2.3,-6,-1.2,0,-0.8,0
33.85,14.51,100,37,16.3,12.9,12.8,648,4,45,13.46,150.8,151.5,206.4,2874.4,2897,4238,42.1,3.8,2.7,3.8,-1,2.7,2,444,79.8,-1.2,-2.3,-2.3,-6,-1.2,-6,-0.8,0
33.959,14.51,100,37,14.4,12.4,13.2,653,4,45,13.87,148.5,153.3,205,2888,2897,4262,50.2,4.8,4.1,4.8,0,4.1,0,429,80.90000000000001,-1.2,-1.9,-1.9,-6,-1.2,-6,-0.8,0
34.049,14.51,100,37,13.1,12.6,13.5,653,4,44,14.66,150,154.5,208,2885.7,2897,4296,80.40000000000001,4.8,3.6,4.8,-0.5,4.1,-0.5,419,82.3,-1.2,-1.9,-1.9,-6,-0.8,-6,-0.8,0
34.16,14.51,100,37,13.8,13.2,13.5,658,4,45,14.9,152.2,154.7,214.7,2877.3,2897,4362,85.3,4.3,3.6,4.7,-0.2,3.6,-0.5,426,83.09999999999999,-0.8,-1.9,-1.9,-5.7,-0.8,-6,-0.7,0
34.304,14.51,100,37,14.2,13.9,13.2,658,4,44,14.57,156,152.4,224.7,2871.8,2897,4472,85,4.7,3.6,4.7,-0.2,3.6,-0.5,444,79.8,-0.8,-1.5,-1.5,-5.7,-0.8,-5.7,-0.6,0
34.435,14.51,100,37,14.6,13.4,13.1,664,4,44,14.52,153.8,151.6,223.8,2903.1,2897,4487,61.1,5.2,4.5,5.2,0.3,4.5,0.3,442,78.5,-0.8,-1.5,-1.5,-5.7,-0.4,-5.7,-0.6,0
34.519,14.51,100,37,14.3,13.3,13.1,671,4,44,14.57,153,151.6,223.4,2898.4,2897,4526,63.2,5.2,5,5.4,1.2,5,0.8,444,79.2,-0.8,-1.5,-1.5,-7.5,-0.4,-5.7,-0.4,0
34.65,14.51,100,37,14.2,13.1,12.7,671,4,44,14.25,151.5,149.3,224.1,2899,2897,4572,64.09999999999999,6.1,5,5.7,-1,5,0.8,442,78,-0.4,-1.5,-1.2,-7.5,-0.4,-5.3,-0.3,0
34.78,14.51,100,37,13.7,12.9,12.9,678,4,44,13.87,150.8,150.2,225.5,2919,2897,4634,75.59999999999999,6.1,5.3,5.6,-1,5.3,1.2,436,78.3,-0.4,-1.2,-1.2,-7.5,0,-5.3,-0.4,0
34.89,14.51,100,37,13.4,12.9,13.5,678,4,44,13.86,150,153.5,227.7,2918.7,2897,4694,85.2,5.6,5.3,5.6,-1,5.3,1.2,426,80,-0.4,-1.2,-1.2,-7.5,0,-5.3,-0.3,0
35.025,14.51,100,37,13.7,13.1,13.5,686,4,44,14.43,151.5,153.6,231.9,2901.6,2897,4762,88.5,6,5.3,6,-0.2,5.8,1.2,426,80.7,0,-1.2,-1.2,-7.2,0,-5.3,-0.3,0
35.148,14.51,100,37,14.1,13.4,12.9,695,4,44,14.24,153,150,237.8,2892.6,2897,4819,86.40000000000001,6,6,6.1,-0.2,6,2.1,446,77.8,0,-0.8,-0.8,-7.2,0,-4.9,-0.2,0
35.26,14.51,97.3,37,14,13.1,12.7,695,4,44,14.14,150.8,148.5,236.9,2901.1,2897,4848,72.5,6.8,6.4,6.5,0.3,6.4,2.6,448,76.90000000000001,0,-0.8,-0.8,-7.2,0,-4.9,-0.2,0
35.398,14.51,94.40000000000001,37,13.4,12.9,12.8,704,4,44,14.2,150,149.1,238.4,2881,2897,4918,74,6.4,6.4,6.4,0.3,6.4,2.6,436,77.3,0,-0.8,-0.8,-6.8,0,-4.9,-0.2,0
35.53,14.51,92.40000000000001,37,13.4,12.7,12.7,704,4,44,14.09,149.2,148.9,240.5,2900.2,2897,4998,85.8,7.5,6.7,7.5,0.7,7.1,2.6,432,78,0,-0.4,-0.4,-6.8,0,-4.5,-0.2,0
35.662,14.51,95.7,37,12.9,12.8,12.7,715,4,44,14.06,149.2,148.8,242,2910,2897,5055,88.7,8,7.1,8,1.2,7.6,3.5,438,77.90000000000001,0,-0.4,-0.4,-6.8,0,-4.5,-0.2,0
35.759,14.51,97.7,37,12.9,12.7,12.5,726,4,44,13.94,148.5,147.5,244.2,2896.1,2897,5103,90.59999999999999,8,7.6,8,1.6,7.6,3.5,438,77.5,0,-0.4,-0.4,-6.4,0,-4.5,-0.2,0
35.889,14.51,97.7,37,13.1,12.6,12.5,726,4,44,13.92,147.8,147.1,246.9,2905.7,2897,5181,92.5,8,7.6,8,1.6,8,3.5,436,77.40000000000001,0,0,0,-6.4,0,-4.2,-0.2,0
35.995,14.51,97.7,37,12.6,12.6,12.5,737,4,44,13.83,147.8,146.7,249.1,2906.9,2897,5214,93.7,8,8,8,1.6,8,3.8,435,77.5,0,0,0,-6.4,0,-4.2,-0.2,0
36.124,14.51,100,37,12.7,12.6,12.4,737,4,44,13.81,147.8,146.6,249.9,2916.4,2897,5216,94.8,8,8,8,1.6,8,3.8,434,77.7,0,0,0,-6,0,-4.2,-0.2,0
36.248,14.51,100,37,12.8,12.6,12.4,749,4,45,13.81,147.8,146.8,251.7,2924.3,2897,5258,95.8,8.5,8.5,8,2.5,8.5,4.3,435,77.8,0,0,0,-6,0,-3.8,-0.2,0
36.35,14.51,100,37,12.6,12.6,12.4,762,4,45,13.73,147,146.2,253.9,2912.1,2897,5343,96.7,8.5,8.5,8.5,2.5,8.5,4.7,435,77.59999999999999,0,0,0,-6,0,-3.8,-0.2,0
36.48,14.51,100,37,13,12.6,12.3,762,4,45,13.7,147,144.9,255.9,2915,2897,5405,97.09999999999999,8.5,8.5,8.5,2.8,8.5,4.7,436,77,0,0,0,-5.7,0,-3.8,-0.2,0
36.595,14.51,100,37,12.7,12.6,12.4,774,4,45,13.64,146.2,144.8,257.6,2904,2897,5480,96.90000000000001,8.5,8.5,8.5,2.8,8.5,4.7,430,77.3,0,0,0,-5.7,0,-3.4,-0.2,0
36.72,14.51,100,37,12.7,12.6,12.4,787,4,45,13.63,146.2,144.6,258.7,2915.3,2897,5474,97.7,8.5,8.5,8.5,2.8,8.5,5.1,429,77.5,0,0,0,-5.3,0,-3.4,-0.2,0
36.835,14.51,100,37,12.6,12.6,12.4,787,4,45,13.55,145.5,144.3,260.1,2904.2,2897,5526,98,9,9,9,3.7,9,5.6,428,77.5,0,0,0,-5.3,0,-3.4,-0.2,0
36.967,14.51,100,37,12.9,12.5,12.4,799,4,45,13.56,144.8,144.1,261.4,2897.6,2897,5605,98,9,9,9,3.7,9,6,422,77.3,0,0,0,-5.3,0,-3,-0.2,0
37.069,14.51,100,37,12.7,12.5,12.3,799,4,45,13.53,144.8,143.2,262.6,2912.9,2897,5614,98.09999999999999,9,9,9,3.7,9,6,422,77.40000000000001,0,0,0,-4.9,0,-3,-0.2,0
37.179,14.51,100,37,12.6,12.5,12.5,811,4,45,13.48,143.2,143.5,263.9,2911.5,2897,5690,98,9,9,9,4.1,9,6,418,77.2,0,0,0,-4.9,0,-2.7,-0.2,0
37.311,14.51,100,37,12.5,12.4,12.6,811,4,45,13.44,142.5,143.2,264.5,2909.2,2897,5742,98.09999999999999,9,9.5,9,4.1,9.5,6.8,412,77.7,0,0,0,-4.9,0,-2.7,-0.2,0
37.419,14.51,100,37,12.8,12.5,12.5,823,4,45,13.45,142.5,142.8,266.3,2894.1,2897,5770,98,9.5,9.5,9.5,5,9.5,6.8,412,77.7,0,-3,0,-4.5,0,-2.7,-0.2,0
37.537,14.51,100,37,12.9,12.5,12.4,833,4,45,13.39,142.5,141.8,267.9,2904.2,2897,5834,98,9.5,6.5,9.5,5,9.5,6.8,411,77.2,0,-3,0,-4.5,-3,-2.3,-0.2,0
37.645,14.51,100,37,12.6,12.5,12.3,833,4,45,13.33,142.5,141.1,269.2,2927.7,2897,5837,98,9.5,6.5,6.5,5,9.5,7.2,406,76.7,0,-3,0,-4.5,-3,-2.3,-0.2,0
37.754,14.51,100,37,12.8,12.5,12.3,843,4,45,13.33,141.8,140.9,270.6,2922.2,2897,5894,98.09999999999999,9.5,6.5,6.5,5.3,9.5,7.2,404,76.3,0,-3,0,-4.2,-3,-2.3,-0.2,0
37.911,14.51,100,37,12.5,12.4,12.4,843,4,45,13.25,141,141.1,271.3,2925.1,2897,5938,98,9.5,6.5,6.5,5.3,9.5,7.2,400,76.8,0,-2.7,0,-4.2,-2.7,-1.9,-0.2,0
38.026,14.51,100,37,12.4,12.3,12.3,852,4,45,13.19,140.2,140.2,272.8,2906,2897,6027,98,10,7.3,7.3,5.8,10,8.1,396,76.59999999999999,0,-2.7,0,-4.2,-2.7,-1.9,-0.2,0
38.128,14.51,100,37,12.6,12.3,12.2,861,4,45,13.13,140.2,139.5,273.3,2861.3,2897,6016,98.09999999999999,10,7.3,7.3,5.8,10,8.1,395,76.5,0,-2.7,0,-3.8,-2.7,-1.9,-0.2,0
38.259,14.51,100,37,12.3,12.2,12.1,861,4,45,13.12,139.5,138.6,274.4,2896.1,2897,6104,97.90000000000001,10.5,7.8,7.8,6.7,10.5,8.6,396,76.5,0,-2.3,0,-3.8,-2.7,-1.9,-0.2,0
