﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT_W.mhd
80.314,14.62,17.5,20,0.5,-0.8,51.66,721,3,28,14.36,14.7,23.3,2383.6,2378.6,2478,49,0,-8.86,15.2,15.3,25,25,25,25,25,25,51,100,0,3,0,0,0,0,0,0,22.7,0,0,0
80.405,14.62,11.6,20,0.6,-0.7,51.66,721,3,28,14.41,14.7,22.5,2391.1,2376.6,2474,50,0,-7.11,14.5,14.9,25,25,25,25,25,25,49,100,0,3,0,0,0,0,0,0,19.6,0,0,0
80.493,14.62,10.9,20,0.6,-0.6,51.66,721,3,28,14.55,14.7,18,2354.5,2360.9,2464,50,0,-6.58,12.3,12.9,18.5,16.8,18.4,18.8,18.4,17.2,34,100,0,3,0,0,0,0,0,0,16.6,0,0,0
80.594,14.62,11.6,20,0.6,-0.7,51.66,721,3,28,14.66,14.7,16.1,2338.9,2350.8,2464,50,0,-5.89,11.2,11.4,17.3,21,21.1,19.2,17.3,21.9,23,100,0,3,0,0,0,0,0,0,16.4,0,0,0
80.683,14.62,9.8,20,0.6,-0.8,51.66,721,3,28,14.69,14.7,16.2,2338,2340,2478,50,0,-5.41,11.3,11.3,22.5,22.5,22.5,22.5,22.5,22.5,22,100,0,3,0,0,0,0,0,0,15.4,0,0,0
80.774,14.62,9.1,20,0.6,-0.7,51.56,721,3,28,14.7,14.7,14.6,2348.7,2330.2,2469,50,0,-5.17,10.4,10.7,18.8,18.8,18.7,18.8,19.4,18.8,18,100,0,3,0,0,0,0,0,0,13.8,0,0,0
80.865,14.62,11.3,20,0.6,-0.7,51.56,721,3,28,14.66,14.7,14.2,2337.4,2320,2467,50,0,-5.36,10.3,9.9,23.5,24,23.5,24,23.5,24,13,100,0,3,0,0,0,0,0,0,15.1,0,0,0
80.965,14.62,11.9,20,0.6,-0.8,51.56,720,3,28,14.52,14.7,16.5,2328.4,2313.1,2482,50,0,-6.84,11.6,11.5,22,22.5,22.5,22.5,22,22.5,16,100,0,3,0,0,0,0,0,0,16.1,0,0,0
81.055,14.62,7.4,20,0.6,-0.7,51.36,720,3,28,14.39,14.7,14.5,2308.4,2305.8,2475,50,0,-7.28,10.3,10.6,16.4,16.5,16.5,16.5,17.9,16.2,19,100,0,3,0,0,0,0,0,0,13.4,0,0,0
81.144,14.62,3.8,20,0.5,-0.7,51.36,719,3,28,14.38,14.7,12.4,2304.4,2296.8,2454,50,0,-7.52,9,9.2,17.4,16.3,18.2,18.7,18,16.3,8,100,0,3,0,0,0,0,0,0,12.5,0,0,0
81.239,14.62,8.8,20,0.6,-0.7,51.36,719,3,28,14.39,14.7,12.4,2306.7,2288.1,2409,50,0,-7.59,8.9,8.9,8.7,8.3,18.7,6.6,12.2,18.7,-2,100,0,3,0,0,0,0,0,0,14.1,0,0,0
81.327,14.62,12.2,20,0.5,-0.8,51.36,717,3,28,14.38,14.7,16.1,2282.6,2283.2,2468,50,0,-7.88,11.6,10.7,22,23,22,22,22,23.5,14,100,0,3,0,0,0,0,0,0,16,0,0,0
81.412,14.62,12.2,20,0.5,-0.8,51.36,717,3,28,14.53,14.7,16.6,2264.3,2281.2,2522,50,0,-6.38,11.9,11.8,23,23,23,23,23,23,22,100,0,3,0,0,0,0,0,0,16.3,0,0,0
81.504,14.62,12.2,20,0.5,-0.7,51.36,717,3,28,14.71,14.7,16.6,2262.3,2279.7,2495,50,0,-4.8,12,12.1,23,23,23,23,23,23,22,100,0,3,0,0,0,0,0,0,16.7,0,0,0
81.595,14.62,12.9,20,0.6,-0.7,51.36,717,3,28,14.83,14.7,16.5,2266.7,2278.3,2452,50,0,-3.98,11.7,11.6,22.5,22.5,23,22.5,23,23,24,100,0,3,0,0,0,0,0,0,17.5,0,0,0
81.684,14.62,14.9,20,0.5,-0.8,51.26,717,3,28,14.75,14.7,18,2277.4,2281.4,2480,50,0,-4.57,12.6,12.4,23.5,23.5,23,23.5,23,23,26,100,0,3,0,0,0,0,0,0,17.9,0,0,0
81.774,14.62,15.6,20,0.5,-0.8,51.36,716,3,28,14.65,14.7,18.6,2283.5,2290.7,2477,50,0,-5.37,13,12.9,23.5,24,24,23.5,23.5,24,28,100,0,3,0,0,0,0,0,0,18.7,0,0,0
81.864,14.62,16.6,20,0.5,-0.7,51.26,716,3,28,14.57,14.7,19.2,2296,2301.2,2477,50,0,-6.17,13.3,13.4,24,24,24,24,24,24,32,100,0,3,0,0,0,0,0,0,19.5,0,0,0
81.955,14.62,21.4,20,0.5,-0.8,51.26,716,3,28,14.54,14.7,21.3,2309,2325,2484,50,0,-6.33,14.5,13.8,25,25,25,25,25,24.5,36,100,0,3,0,0,0,0,0,0,24.3,0,0,0
82.043,14.62,22.3,20,0.5,-0.9,51.26,716,3,28,14.52,14.7,25.4,2376,2385.9,2501,50,0,-6.64,16.5,16,25.5,25.5,25.5,25.5,25.5,25.5,54,100,0,3,0,0,0,0,0,0,26.6,0,0,0
82.133,14.62,22.3,20,0.5,-0.8,51.26,716,3,28,14.48,14.7,27.8,2481,2440.4,2518,50,0,-7.07,17.6,17.1,26.5,26,26,26.5,26.5,26,66,100,0,3,0,0,0,0,0,0,27.6,0,0,0
82.234,14.62,22.3,20,0.5,-0.7,51.26,716,3,28,14.5,14.7,28.8,2481.6,2474.1,2514,50,0,-7.41,17.8,17.9,26.5,26.5,26.5,26.5,26.5,26.5,70,100,0,3,0,0,0,0,0,0,28.4,0,0,0
82.333,14.62,22.3,20,0.6,-0.7,51.06,717,3,28,14.52,14.7,29.5,2488.9,2493.2,2516,50,0,-6.57,18,18,26.5,26.5,26.5,26.5,26.5,26.5,74,100,0,3,0,0,0,0,0,0,29.1,0,0,0
82.423,14.62,22.3,20,0.6,-0.7,51.06,717,3,28,14.67,14.7,29.8,2486.8,2505.1,2528,50,0,-4.81,18,18.1,26.5,26.5,26.5,26.5,26.5,26.5,77,100,0,3,0,0,0,0,0,0,29.3,0,0,0
82.513,14.62,23.3,20,0.7,-0.7,51.06,717,3,28,15.04,14.7,30.1,2500.5,2512.1,2534,51,0,-0.09,18.1,18,26.5,26.5,26.5,26.5,26.5,26.5,78,100,0,3,0,0,0,0,0,0,31.7,0,0,0
82.604,14.62,30.1,20,0.6,-0.9,51.06,717,3,28,14.93,14.7,35.2,2523.4,2546.9,2547,51,0,1.04,20.2,19.1,25,25.5,26,25,26,26,86,100,0,3,0,0,0,0,0,0,43.9,0,0,0
82.697,14.62,31.3,20,0.7,-1,51.06,717,3,28,14.6,14.7,45.8,2612.1,2639.7,2605,51,0,0.64,24.2,23,23,23,23,23,23,23,130,100,0,3,0,0,0,0,0,0,47.8,0,0,0
82.800,14.62,30.6,20,0.8,-0.8,50.96,718,3,28,14.26,14.7,50.1,2703.8,2713.7,2632,51,0,0.01,25.8,25.6,22.5,22.5,22.5,22.5,22.5,22.5,146,100,0,3,0,0,0,0,0,0,48.7,0,0,0
82.884,14.62,30.6,20,1.1,-0.5,50.96,718,3,28,14.09,14.7,50.2,2783.9,2760.4,2600,52,0,0.01,23.9,24.4,22.5,22.5,22.5,22.5,22.5,22.5,150,100,0,3,0,0,0,0,0,0,48.7,0,0,0
82.973,14.62,30.6,20,1.3,-0.5,50.96,719,3,28,14.48,14.7,50.4,2808.8,2783,2618,52,0,0.01,22.6,23,22.5,22.5,22.5,22.5,22.5,22.5,151,100,0,3,0,0,0,0,0,0,48.6,0,0,0
83.064,14.62,31.6,20,1.6,-0.4,50.86,719,3,28,14.66,14.7,51.8,2814,2798.4,2636,53,0,0.21,22.4,22.2,22.5,22.5,22.5,22.5,22.5,22.5,150,100,0,3,0,0,0,0,0,0,50.6,0,0,0
83.154,14.62,32.6,20,1.8,-0.3,50.66,720,3,28,14.68,14.7,55.7,2817.2,2821.3,2662,53,0,0.8,22.5,22.6,22,22,22,22,22,22,156,100,0,3,0,0,0,0,0,0,52.7,0,0,0
83.250,14.62,32.9,20,2.1,-0.3,50.56,720,3,28,14.77,14.7,57.2,2829.4,2842.2,2691,53,0,2.63,22.2,22.6,21.5,21.5,21.5,21.5,21.5,21.5,163,100,0,3,0,0,0,0,0,0,55.9,0,0,0
83.333,14.62,32.9,20,2.4,-0.4,50.56,721,3,28,14.74,14.7,57.4,2852.6,2855.2,2711,54,0,2.28,21.6,21.9,21,21,21,21,21,21,174,99.6,0,3,0,0,0,0,0,0,56.2,0,0,0
83.433,14.62,34.3,20,2.8,-0.3,50.36,721,3,28,14.69,14.7,59.7,2866.5,2866,2732,54,0,2.51,21.6,21.5,21,21,21,21,21,21,176,99.2,0,3,0,0,0,0,0,0,57.9,0,0,0
83.522,14.62,36.9,20,3,-0.1,50.36,722,3,28,14.36,14.7,66.6,2872,2879,2763,55,0,0.45,23.3,22.7,20.5,20.5,20.5,20.5,20.5,21,182,98.7,0.1,3,-3,0,0,0,0,0,62.4,0,0,0
83.613,14.62,37.6,20,3.3,0.3,50.36,722,3,28,14.46,14.7,70.7,2878.7,2885.7,2804,55,0,0.01,27.4,25.8,16,19,18.5,19,18.5,18.5,196,98.2,1.3,3,-3,0,0,0,0,0,70.7,0,0,0
83.704,14.62,42.2,20,3.5,1.1,50.36,722,3,28,14.62,14.7,76.7,2861,2889.4,2840,56,0,0.9,32.8,29.4,13,16,16,16,16,16,222,96.9,3.1,3,-3,0,0,0,0,0,80.8,0,0,0
83.804,14.62,46.2,20,3.2,3,50.36,723,3,28,14.94,14.7,96.8,2855.5,2891.8,2901,57,0,3.27,70.9,60.9,10.5,13.5,13.5,13.5,13.5,13.5,260,92.3,5,3,-3,0,0,0,0,0,94.8,0,0,0
83.893,14.62,49.2,20,4.1,3.7,50.36,723,3,28,15.26,14.7,111.3,2857.8,2893.2,2976,58,0,7.09,89.6,83.7,9,12,12,12,12,12,315,96.1,6.6,3,-2.7,0,0,0,0,0,103.8,0,0,0
83.983,14.62,52.3,20,5.2,4.7,50.36,724,3,28,15.05,14.7,123.2,2866.8,2894.1,2986,59,0,9.09,97.1,94.9,7.3,11,9.5,10.5,10,9.5,345,97.3,8.7,3,-2.7,0,0,0,0,0,111.2,0,0,0
84.073,14.62,54.5,20,6.8,6,50.36,724,3,28,14.5,14.7,135.6,2894.4,2894.7,3035,60,0,7.17,98,97.9,5.8,8,8.5,9,8.5,8,368,99.8,9.5,3,-2.7,0,0,0,0,0,124.4,0,0,0
84.172,14.62,54.5,20,8.5,8.1,50.56,724,3,28,14.28,14.7,138.1,2895.5,2894.7,3106,61,0,5.51,98,98,4.3,7,7,7,7,7,402,90.3,10.1,3,-2.7,0,0,0,0,0,132.8,0,0,0
84.272,14.62,54.5,20,9.6,9.2,50.66,724,3,28,15.04,14.7,141.9,2918.2,2894.7,3184,62,0,8.33,98,98.1,3.8,6,6.5,6,6.5,6.5,428,91.2,10.9,3,-2.3,0,0,0,0,0,138.9,0,0,0
84.373,14.62,58.1,20,10.9,10.4,50.86,724,3,28,14.97,14.7,150.9,2907.4,2894.7,3272,63,0,10.25,98,98.1,4.4,6,4.7,4.6,4.7,6.5,445,91.2,14.4,3,-2.3,0,0,0,0,0,147.1,0,0,0
84.472,14.62,65.2,20,12.6,11.8,51.06,724,3,28,14.55,14.7,168.7,2929.2,2894.7,3362,65,0,8.82,98,98,4.7,7.5,7,7,7,7,479,100,14.9,3,-5.3,0,-3,-3,0,-3,160.7,0,0,0
84.563,14.62,75.8,20,15.7,15.1,51.56,722,3,28,14.31,14.7,170.4,2914.4,2894.7,3444,66,0,7.41,98,98,1.2,6,3.5,3,6.5,3.5,508,88.8,15,3,-5.3,-3,-3,-3,0,-3,176.2,0,0,0
84.654,14.62,80.5,20,16.1,16,52.06,722,3,28,14.66,14.7,171.1,2950.1,2894.7,3621,68,0,7.12,86.7,95.5,1.2,3.5,3.5,3.5,3,3.5,528,82.3,15,3,-5.3,-3,-3,-3,0,-3,176,0,131072,0
84.743,14.62,85.8,20,15.9,15.6,52.76,718,3,28,14.75,14.68,171.4,2945.7,2894.7,3712,69,131072,7.86,79.2,79.5,1.2,3.5,3.5,3.5,6.5,3.5,534,85.6,15.1,3,-5.3,-3,-3,-3,0,-3,175.9,0,131072,0
84.863,14.62,93.7,20,16.8,15.9,53.66,718,3,28,14.54,14.63,171.4,2919.6,2894.7,3724,71,131072,6.86,61.1,68.8,1.2,3.5,3.5,3.5,6.5,3.5,537,82.6,15.1,3,-5.3,-3,-2.7,-2.7,0,-2.7,176.7,0,131072,0
84.959,14.62,100,20,16.8,15.4,54.56,712,3,28,14.66,14.6,170.9,2906,2894.7,3871,73,131072,7.26,52.8,53.5,2.1,4,4.3,4.3,7,4.3,541,78.5,15,3,-4.9,-2.7,-2.7,-2.7,0,-2.7,170.7,0,131072,0
85.049,14.62,100,20,15.6,14.8,55.66,712,3,28,14.43,14.57,170.7,2906.6,2894.7,3962,75,0,6.75,70.7,60.6,2.1,4.8,4.8,4.8,7,4.8,525,84.4,15,3,-4.9,-2.7,-2.7,-2.7,0,-2.7,169.3,0,0,0
85.149,14.62,100,20,15.5,15,56.86,704,3,28,14.44,14.59,170.3,2876.1,2894.7,4000,76,0,6.22,84.1,82.5,2.1,4.8,4.8,4.3,7,4.8,524,84,15.1,3,-4.9,-2.7,-2.7,-2.7,0,-2.7,171.9,0,131072,0
85.233,14.62,100,20,15.9,15.4,58.06,704,3,28,14.58,14.59,170.5,2851.2,2894.7,4122,78,131072,6.38,85.9,85.3,2.6,4.8,4.8,4.8,7.5,4.8,530,81.8,15,3,-4.9,-2.7,-2.3,-2.3,0,-2.3,173.8,0,131072,0
85.323,14.62,100,20,15.7,15.5,59.46,696,3,28,14.32,14.47,169.9,2830.9,2894.7,4242,79,131072,5.94,83.2,82.5,3,4.8,5.2,5.2,7.5,5.2,540,79.5,15.1,3,-4.5,-2.3,-2.3,-2.3,0,-2.3,172.2,0,131072,0
85.423,14.62,100,20,15.3,15.3,60.76,696,3,28,14.19,14.28,169.5,2839.3,2894.7,4359,81,131072,5.65,85.9,85.3,3.5,5.7,5.7,5.7,8,5.7,536,81.2,15.2,3,-4.5,-2.3,-2.3,-2.3,0,-2.3,170,0,131072,0
85.524,14.62,100,20,15.3,15.2,62.16,687,3,28,14.05,14.14,169.4,2851.7,2894.7,4436,83,131072,5.4,88.5,87.6,4,6.2,6.2,6.2,8.5,6.2,533,82.6,15.2,3,-4.5,-2.3,-2.3,-2.3,0,-2.3,170.2,0,0,0
85.622,14.62,100,20,15.5,15.4,63.56,687,3,28,13.96,14.05,169.9,2860.7,2894.7,4447,84,131072,5.26,90.2,89.6,3.5,5.7,5.7,5.7,8,5.7,532,82.5,15.4,3,-4.5,-2.3,-1.9,-1.9,0,-2.3,172,0,131072,0
85.716,14.62,100,20,15.9,15.8,65.06,687,3,28,13.94,13.97,170.5,2882.8,2894.7,4481,86,131072,5.09,91.4,91.4,3.8,5.7,6.1,6.1,5,6.1,540,81.3,15.4,3,-4.2,-1.9,-1.9,-1.9,-3,-1.9,173.7,0,131072,0
85.813,14.62,100,20,16.4,15.9,66.36,680,3,28,13.86,13.94,170,2879,2894.7,4623,88,131072,4.88,90.6,90.6,4.3,6.6,6.6,6.6,5.5,6.6,540,80.7,15.5,3,-4.2,-1.9,-1.9,-1.9,-3,-1.9,173.1,0,131072,0
85.923,14.62,100,20,16,15.9,67.66,680,3,28,13.61,13.71,170.3,2899.3,2894.7,4696,90,131072,4.44,90.1,90.1,4.3,6.6,6.6,6.6,5.5,6.6,536,81.5,15.5,3,-3.8,-1.9,-1.5,-1.9,-3,-1.5,172.8,0,131072,0
86.013,14.62,100,20,15.9,15.9,69.06,674,3,28,13.53,13.59,170,2897.3,2894.7,4754,91,131072,4.28,89.7,89.8,4.7,6.6,7.5,6.6,6,7,535,81.1,15.4,3,-3.8,-1.9,-1.5,-1.5,-3,-1.5,172.7,0,131072,0
86.114,14.62,100,20,15.9,15.8,70.46,674,3,28,13.45,13.48,169.4,2889.7,2894.7,4914,93,131072,4.21,89.1,89,5.2,7.1,7.5,7.5,6,7.5,536,79.9,15.4,3,-3.8,-1.5,-1.5,-1.5,-2.7,-1.5,171.2,0,131072,0
86.204,14.62,100,20,15.8,15.6,71.66,671,3,28,13.15,13.28,169.1,2870,2894.7,4990,95,131072,3.7,89.5,89.1,5.2,7.5,7.5,7.5,6.3,7.5,528,80.7,15.4,3,-3.8,-1.5,-1.5,-1.5,-2.7,-1.5,170.3,0,131072,0
86.293,14.62,100,20,16.1,15.6,71.66,671,3,28,13.15,13.15,168.9,2882.2,2894.7,5002,96,131072,3.77,90.9,90.4,5.7,8,8,8,6.8,8,526,81.5,15.4,3,-3.4,-1.5,-1.2,-1.5,-2.7,-1.2,170.5,0,131072,0
86.382,14.62,100,20,15.7,15.6,73.26,670,3,28,13.07,13.08,168.8,2903.1,2894.7,5045,98,131072,3.65,92.1,91.6,6.1,8,8.3,8,6.8,8.3,528,81.3,15.4,3,-3.4,-1.5,-1.2,-1.2,-2.7,-4.2,171,0,131072,0
86.483,14.62,100,20,15.8,15.7,74.76,670,3,28,12.99,13.05,168.6,2893.2,2894.7,5125,99,131072,3.41,92.5,92.5,6.1,8,8.3,8.3,6.8,5.3,524,80.4,15.3,3,-3.4,-1.2,-1.2,-1.2,-2.3,-4.2,171.1,0,131072,0
86.574,14.62,100,20,15.7,15.7,75.96,672,3,28,12.89,12.98,168.2,2907.1,2894.7,5206,101,131072,3.12,92.1,92.2,6.1,8.3,8.3,8.3,7.2,5.3,517,80,15.3,3,-3.4,-1.2,-0.8,-1.2,-2.3,-4.2,170.1,0,131072,0
86.677,14.62,100,20,15.7,15.6,77.36,672,3,28,12.82,12.91,167.9,2923.7,2894.7,5284,102,131072,2.81,92.6,92.4,7.5,9.3,9.7,9.3,8.2,6.3,518,80.2,15.3,3,-3,-1.2,-0.8,-1.2,-2.3,-4.2,169.3,0,131072,0
86.772,14.62,100,20,15.6,15.5,78.66,677,3,28,12.78,12.85,167.4,2921.6,2894.7,5364,104,131072,2.6,93.7,93.4,7.5,9.3,9.7,9.3,8.2,6.3,514,80.2,15.4,3,-3,-1.2,-0.8,-0.8,-2.3,-3.8,168.1,0,131072,0
86.868,14.62,100,20,15.8,15.4,79.86,677,3,28,12.76,12.81,167.3,2925.1,2894.7,5442,105,0,2.45,94.6,94.4,7.5,9.3,9.7,9.7,8.2,6.7,506,81,15.5,3,-3,-0.8,-0.8,-0.8,-1.9,-3.8,166.7,0,0,0
86.956,14.62,100,20,15.4,15.3,81.26,684,3,28,12.69,12.76,166.9,2923.4,2894.7,5530,107,0,2.2,95.4,95,8,10.2,10.2,10.2,9.1,7.2,501,81.4,15.6,3,-3,-0.8,-0.4,-0.8,-1.9,-3.8,165.4,0,0,0
87.051,14.62,100,20,15.7,15.3,82.36,684,3,28,12.62,12.71,166.5,2928.6,2894.7,5589,108,0,1.93,96,95.9,8.3,10.2,10.6,10.2,9.1,7.2,496,81.5,15.7,3,-2.7,-0.8,-3.4,-0.8,-1.9,-3.8,165.3,0,0,0
87.164,14.62,100,20,15.9,15.5,83.46,692,3,28,12.72,12.68,166.4,2910.3,2894.7,5626,110,0,2.06,96.6,96.7,8.3,10.2,7.6,7.2,9.1,7.2,494,81.8,15.7,3,-2.7,-0.8,-3.4,-3.8,-1.9,-3.4,165.5,0,0,0
87.256,14.62,100,20,15.9,15.6,84.66,692,3,28,12.62,12.65,165.7,2909.2,2894.7,5740,112,0,1.93,97.1,97.1,8.3,10.2,7.6,7.2,9.1,7.6,487,81.6,15.9,3,-2.7,-0.4,-3.4,-3.8,-1.5,-3.4,165,0,0,0
87.363,14.62,100,20,16.1,15.7,85.76,702,3,28,12.54,12.6,165.1,2919,2894.7,5820,113,0,1.68,97.6,97.5,8.8,11.1,8.1,7.7,10,8.1,488,81.6,16,3,-2.3,-0.4,-3.4,-3.8,-1.5,-3.4,164.3,0,0,0
87.494,14.62,100,20,16.1,15.8,86.66,702,3,28,12.55,12.56,164.7,2910.9,2894.7,5908,115,0,1.62,97.9,97.9,9.2,11.1,8.1,7.7,10,8.1,482,81.1,16,3,-2.3,-0.4,-3,-3.4,-1.5,-3.4,163.7,0,0,0
