#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
468.779,14.55,16.4,38,0.8,-0.7,0,70.66,103,20,3,53,14.51,14.7,19.5,20.8,2.87,18.4,57.45,111,2343.8,2353.1,2828,57,0,-2.11,14.8,14.8,27.5,27.5,27.5,27.5,27.5,27.5,37,15,100,1,3,0,0,0,0,0,0,0,0,0
468.899,14.55,16.4,38,0.7,-0.7,0,70.66,103,20,3,53,14.63,14.7,20.2,21.1,2.86,18.8,56.39,111,2353.4,2362.7,2834,57,0,-0.88,14.9,14.9,27.5,27.5,27.5,27.5,27.5,27.5,38,15,100,1,3,0,0,0,0,0,0,0,0,0
469.019,14.55,16.4,38,0.8,-0.7,0,70.66,103,20,3,53,14.64,14.7,20.2,21.3,2.85,19.2,58.16,111,2367,2369.3,2840,57,0,-0.6899999999999999,15,15,27.5,27.5,27.5,27.5,27.5,27.5,40,16,100,1,3,0,0,0,0,0,0,0,0,0
469.14,14.55,16.4,38,0.8,-0.7,0,70.66,103,20,3,53,14.59,14.7,21,21.6,2.84,19.7,56.75,111,2375.4,2374.9,2847,57,0,-0.97,15.1,15.1,27.5,27.5,27.5,27.5,27.5,27.5,42,17,100,1,3,0,0,0,0,0,0,0,0,0
469.256,14.55,16.4,38,0.8,-0.7,0,70.56,103,20,3,53,14.54,14.7,21,21.9,2.81,19.9,58.87,111,2383,2380.4,2852,57,0,-1.87,15.2,15.2,27.5,27.5,27.5,27.5,27.5,27.5,42,17,100,1,3,0,0,0,0,0,0,0,0,0
469.378,14.55,16.4,38,0.8,-0.7,0,70.56,103,20,3,53,14.55,14.7,21.8,22,2.79,20.2,58.52,111,2389.9,2386.2,2860,57,0,-1.58,15.3,15.4,27.5,27.5,27.5,27.5,27.5,27.5,44,18,100,1,3,0,0,0,0,0,0,0,0,0
469.495,14.55,16.4,38,0.8,-0.7,0,70.56,103,20,3,53,14.59,14.7,21.8,22.1,2.78,20.1,58.52,111,2384.7,2388.5,2860,57,0,-1.48,15.4,15.4,27.5,27.5,27.5,27.5,27.5,27.5,44,18,100,1,3,0,0,0,0,0,0,0,0,0
469.619,14.55,16.4,38,0.8,-0.7,0,70.45999999999999,103,20,3,53,14.55,14.7,21.8,22,2.77,20.2,60.47,111,2390.2,2389.4,2866,58,0,-2.16,15.3,15.4,27.5,27.5,27.5,27.5,27.5,27.5,44,18,100,1,3,0,0,0,0,0,0,0,0,0
469.794,14.55,17.4,38,0.8,-0.7,0,70.45999999999999,103,20,3,53,14.58,14.7,22.5,23.3,2.72,21.6,60.81,111,2407.6,2409.7,2886,58,0,-2,16.1,16.1,28.5,28.5,28.5,28.5,28.5,28.5,50,20,100,1,3,0,0,0,0,0,0,0,0,0
469.928,14.55,17.7,38,0.8,-0.7,0,70.45999999999999,103,20,3,53,14.65,14.7,23.2,23.8,2.71,21.9,58.87,111,2418.9,2423.9,2886,58,0,-0.89,16.3,16.4,28.5,28.5,28.5,28.5,28.5,28.5,53,21,100,1,3,0,0,0,0,0,0,0,0,0
470.04,14.55,19.4,38,0.8,-0.8,0,70.36,103,20,3,53,14.57,14.7,24.8,25.5,2.7,23.6,60.29,111,2435.5,2447.7,2897,58,0,-2.14,17.1,17,29,29,29,28.5,29,29,57,23,100,1,3,0,0,0,0,0,0,0,0,0
470.162,14.55,22.3,38,0.8,-0.8,0,70.36,103,20,3,53,14.55,14.7,26.2,26.6,2.66,24.9,60.81,111,2471.2,2480.4,2912,58,0,-2.34,17.7,17.9,29,29,29,29,29,29,64,26,100,1,3,0,0,0,0,0,0,0,0,0
470.279,14.55,23.7,38,0.8,-0.8,0,70.36,103,20,3,53,14.59,14.7,29.2,29.6,2.64,27.7,61,111,2509.4,2524.8,2918,58,0,-1.37,18.9,18.4,30,30,29.5,30,29.5,30,73,30,100,1,3,0,0,0,0,0,0,0,0,0
470.398,14.55,24.7,38,0.9,-0.8,0,70.36,103,20,3,53,14.64,14.7,31.5,32.3,2.62,29.8,62.24,111,2572.1,2581.1,2930,58,0,-1.13,19.8,19.5,29.5,29.5,29.5,29.5,29.5,29.5,82,34,100,1,3,0,0,0,0,0,0,0,0,0
470.518,14.55,25.3,38,0.9,-0.6,0,70.16,103,20,3,53,14.62,14.7,32.2,33.2,2.61,30.8,63.48,111,2622.9,2619.1,2936,59,0,-1.73,19.8,20,29,29,29,29,29,29,87,36,100,1,3,0,0,0,0,0,0,0,0,0
470.638,14.55,25.3,38,1,-0.7,0,70.16,103,20,3,53,14.64,14.7,33.8,34.4,2.59,32.7,63.12,111,2646.9,2646.4,2952,59,0,-1.54,20,20.1,28,28,28,28,28,28,95,39,100,1,3,0,0,0,0,0,0,0,0,0
470.766,14.55,26.3,38,1.1,-0.7,0,70.06,103,20,3,53,14.74,14.7,35.2,35.2,2.58,33.7,62.41,111,2667.8,2668.4,2962,59,0,2.32,20,20.1,27,27.5,27.5,27.5,27,27.5,100,42,100,1,3,0,0,0,0,0,0,0,0,0
470.88,14.55,26.6,38,1.2,-0.7,0,70.06,103,20,3,53,14.7,14.7,36,36.5,2.61,34.9,63.29,111,2687,2693.4,2981,60,0,1.35,20.3,20.1,27,26.5,27,27,27,27,103,43,100,1,3,0,0,0,0,0,0,0,0,0
471,14.55,26.6,38,1.3,-0.8,0,70.06,103,20,3,53,14.49,14.7,36.8,37.4,2.61,36.1,63.29,111,2715.7,2714.8,2994,60,0,-1.35,20.2,20.2,26,26,26,26,26,26,107,45,100,1,3,0,0,0,0,0,0,0,0,0
471.102,14.55,26.6,38,1.5,-0.7,0,69.95999999999999,103,20,3,53,14.43,14.7,37.5,37.7,2.59,36.6,64.01000000000001,111,2742.1,2731.6,3012,60,0,-2.27,20,20.1,26.5,26.5,26.5,26.5,26.5,26.5,108,46,100,1,3,0,0,0,0,0,0,0,0,0
471.312,14.55,27,38,1.6,-0.7,0,69.86,103,20,3,53,14.54,14.7,37.5,38.3,2.56,36.8,65.43000000000001,111,2755.4,2744.4,3030,61,0,-1.6,19.8,19.7,26.5,26.5,26.5,26.5,26.5,26.5,108,46,100,1,3,0,0,0,0,0,0,0,0,0
471.599,14.55,28,38,2,-0.6,0,69.86,103,20,3,53,14.94,14.7,39,40.5,2.59,39,67.54000000000001,111,2794.3,2788.8,3070,61,0,5.82,19.7,19.9,25.5,25.5,25.5,25.5,25.5,25.5,114,49,100,1,3,0,0,0,0,0,0,0,0,0
471.763,14.55,28,38,2.2,-0.6,0,69.66,103,20,3,52,14.7,14.7,39.8,41,2.69,39.7,66.14,111,2809.1,2804.2,3094,62,0,3.66,19.6,19.5,26,26,26,26,26,26,116,50,100,1,3,0,0,0,0,0,0,0,0,0
471.978,14.55,27.6,38,2.4,-0.6,0,69.66,103,20,3,52,14.71,14.7,39.8,41.1,2.76,40.3,68.44,111,2817.2,2813.4,3125,62,0,4,19.2,19.3,25.5,25.5,25.5,25.5,25.5,25.5,118,52,100,1,3,0,0,0,0,0,0,0,0,0
472.11,14.55,27,38,2.6,-0.6,0,69.66,103,20,3,52,14.57,14.7,39.8,40.4,2.85,40.6,67.91,111,2813.2,2820.4,3157,63,0,2.93,18.7,18.7,26,26,26,26,26,26,116,51,100,1,3,0,0,0,0,0,0,0,0,0
472.24,14.55,20.5,38,2.7,-0.6,0,69.66,103,20,3,52,14.47,14.7,36,36,2.87,37.3,65.43000000000001,111,2807.6,2803.6,3172,64,0,1.84,17.1,17.6,27.5,27,25.7,27.5,25.7,27,110,49,100,1,3,0,0,0,0,0,0,0,0,0
472.362,14.55,20.8,38,2.7,-0.5,0,69.66,103,20,3,52,14.32,14.7,30,30.4,2.89,31.3,63.29,111,2768.5,2763.3,3180,64,0,-0.29,15.6,15.8,25.6,30.5,30.5,30.5,27.3,30.5,84,38,78.40000000000001,1,3,0,0,0,0,0,0,0,0,0
472.592,14.55,23.5,38,2.3,-0.9,0,69.66,103,20,3,52,14.54,14.7,32.2,32.5,2.88,33.5,64.89,111,2731.1,2734.3,3201,64,0,-0.06,17,16.1,25.7,24.9,24.6,25.7,21.7,25.6,76,34,100,1,3,0,0,0,0,0,0,0,0,0
472.713,14.55,25.8,38,2.2,-1,0,69.86,103,20,3,52,14.68,14.7,37.5,37.4,2.96,39.6,68.08,111,2724.4,2744.1,3236,65,0,4.17,19.1,19.1,26,26,24.4,25.4,26,26.1,103,47,100,1,3,0,0,0,0,0,0,0,0,0
472.833,14.55,26.8,38,2.3,-0.9,0,69.86,103,20,3,52,14.05,14.7,39,38.9,2.99,40.9,66.84999999999999,111,2776.3,2781,3256,65,0,0.27,19.5,19.4,25.5,25.5,25,25.6,25.5,25,111,51,100,1,3,0,0,0,0,0,0,0,0,0
473.072,14.55,26.8,38,2.4,-0.8,0,69.95999999999999,103,20,3,52,14.19,14.7,39.8,39.8,2.97,42.2,68.97,111,2823.6,2817.2,3268,65,0,-1.24,19.6,19.8,25.5,25.7,25.4,25.5,25.7,25.7,114,52,100,1,3,0,0,0,0,0,0,0,0,0
473.258,14.55,26.8,38,2.6,-0.7,0,69.95999999999999,103,20,3,52,14.5,14.7,39,39.9,2.94,42,68.97,111,2849.4,2844.8,3300,66,0,-1.9,19.3,19.2,26,25.9,26,26,26,26,112,52,100,1,3,0,0,0,0,0,0,0,0,0
473.389,14.55,28.1,38,2.7,-0.7,0,69.95999999999999,103,20,3,52,14.6,14.7,39.8,40.8,2.9,43.3,68.62,111,2856.4,2854.9,3334,67,0,-1.87,19.6,19.2,26,26,26.1,26,25.5,26.1,112,52,100,1,3,0,0,0,0,0,0,0,0,0
473.513,14.55,33.8,38,2.8,-0.7,0,70.06,103,20,3,52,14.68,14.7,43.5,47,2.89,47.4,71.27,111,2863.6,2864.8,3354,67,0,-1.58,21.5,20.5,25,25.5,25.5,25.5,25,25.5,121,57,100,1,3,0,0,0,0,0,0,0,0,0
473.714,14.55,38.9,38,2.9,0.3,1.4,70.16,103,20,3,52,15.24,14.7,59.2,69.40000000000001,2.93,65.40000000000001,78,111,2849.4,2882.2,3401,68,0,4.85,33.5,29.2,10.6,11.4,11.9,10.9,11,11.4,152,73,98.40000000000001,1.11,3,0,0,0,0,0,0,0,0,0
473.872,14.55,38.9,38,3.6,2.2,2.1,70.16,103,20,3,52,15.13,14.7,78,74.90000000000001,2.93,86.8,74.64,111,2883.6,2888,3468,68,0,9.17,36.5,39,12.1,10.1,9.300000000000001,10.1,12.1,9.1,221,108,90,1.14,3,0,0,0,0,0,0,0,0,0
474.035,14.55,38.9,37.5,4.4,1.7,1.9,70.16,103,20,3,52,14.91,14.7,75.8,74.59999999999999,2.93,86.09999999999999,75.34999999999999,111,2924.5,2891.2,3518,70,0,12.77,30.5,30.9,15,15,15,15,15,15,238,118,83.7,1.14,3,0,0,0,0,0,0,0,0,0
474.195,14.55,38.9,37.5,4.3,1.2,1.6,70.36,103,20,3,52,14.44,14.7,74.2,74.59999999999999,2.93,86.3,74.81,111,2909.2,2893.2,3574,71,0,10.16,30,30.1,15.5,16,16,16,16,16,234,117,85.09999999999999,1.12,3,0,0,0,0,0,0,0,0,0
474.356,14.55,39.9,37.5,4.3,1,1.8,70.45999999999999,103,20,3,52,14.38,14.7,73.5,75,2.93,87.3,73.93000000000001,111,2899.6,2894.7,3642,72,0,8.6,31.2,30.6,17,17,17,17,17,17,230,118,80,1.16,3,0,0,0,0,0,0,0,0,0
474.485,14.55,46.2,37.5,3.1,2.6,4.9,70.66,103,20,3,52,14.76,14.7,84.8,95,2.93,101.9,75.87,111,2868.6,2896.1,3732,73,0,8.859999999999999,84.2,77,9.4,9.199999999999999,9.300000000000001,9.199999999999999,7.7,9.199999999999999,268,140,95.3,1.32,3,-3,0,0,0,0,0,0,0,0
474.606,14.55,47.5,37.5,4.4,4,5.6,70.66,103,20,3,52,15.17,14.7,93,98.59999999999999,2.93,114.1,76.41,111,2883.1,2896.1,3799,75,0,13.34,93.09999999999999,91.7,13,15.5,15.5,13.8,15.5,15.5,296,158,89,1.38,3,-3,0,0,0,0,0,0,0,0
474.716,14.55,47.5,37.5,5.5,5,6,70.86,103,20,3,52,14.87,14.7,99,101.8,2.93,123.4,75.7,111,2899.3,2896.1,3860,76,0,14.39,94.59999999999999,94.40000000000001,12,12,15.5,15,15,15.5,318,172,88.09999999999999,1.42,3,-3,-3,0,0,0,0,0,0,0
474.875,14.55,48.2,37.5,6.4,6,6.4,70.95999999999999,103,20,3,52,14.76,14.7,105,104.3,2.93,133.3,76.06,111,2907.7,2896.1,3933,77,0,13.93,94.90000000000001,95.40000000000001,10.5,11,11.3,11.5,11,11.3,334,184,86.2,1.45,3,-3,-3,0,0,0,0,0,0,0
475.037,14.55,49.2,37.5,7.7,6.8,6.8,71.36,103,20,3,52,14.78,14.7,109.5,108.5,2.93,142.4,77.64,111,2913.5,2896.1,4032,79,0,16.2,53,55.6,7.6,9,9.5,7.6,9.5,9.5,344,195,69,1.48,3,-3,-3,0,0,0,0,0,0,0
475.157,14.55,52,37.5,7.2,6.7,8.300000000000001,71.95999999999999,103,20,3,52,14.94,14.7,110.2,115.2,2.93,146.9,76.94,111,2888,2896.1,4137,81,0,18.17,84.09999999999999,79.3,10.5,10.5,13.5,13.5,13.5,13.5,354,206,87.8,1.59,3,-2.7,-3,0,0,0,0,0,0,0
475.334,14.55,58.1,37.5,9.199999999999999,8.699999999999999,12.3,72.26000000000001,103,20,3,51,14.27,14.7,122.2,141.4,2.93,166.8,76.94,111,2865.7,2896.1,4206,82,0,15.46,97.7,96,5.3,4.8,7.5,8.5,8,7.5,366,216,100,1.92,3,-2.7,-2.7,0,0,0,0,0,0,0
475.513,14.55,68.90000000000001,37.5,16.7,15.4,17.1,73.26000000000001,103,20,3,51,14.17,14.7,162,172,2.93,227.9,76.94,111,2849.7,2896.1,4318,84,0,12.74,98,98.09999999999999,0.3,0.3,2.4,2.3,2.4,1.3,416,252,92.59999999999999,2.14,3,-2.3,-2.7,0,0,0,0,0,0,0
475.639,14.55,88.7,37.5,17.8,16.8,17.2,73.66,103,20,3,51,14.06,14.04,168.8,171.7,2.93,250.9,79.23,111,2748.5,2896.1,4656,87,0,11.7,65.90000000000001,57.9,0.7,-0.2,1.2,1.3,1.1,0.9,481,314,85,2.2,3,-2.3,-2.7,0,0,0,0,0,0,0
475.84,14.55,100,37.5,16.8,16.3,17.2,75.76000000000001,103,20,3,51,13.39,13.67,166.5,171.3,2.93,262.1,80.48,111,2940.8,2896.1,4867,89,1,10.18,89.5,88.59999999999999,2.2,2.2,2.1,2.3,2.1,3.1,465,318,87.90000000000001,2.23,3,-2.3,-2.3,0,0,0,0,0,1,0
476.002,14.55,100,37.5,19.4,17.8,16.1,78.36,103,20,3,51,13.31,13.42,174.8,165.2,2.93,275.4,78.34999999999999,111,2873.2,2896.1,4824,91,1,9.619999999999999,52,61,-2.3,-2.1,-1.8,-2.3,-1.7,-2,453,307,75.09999999999999,2.22,3,-2.3,-2.3,0,0,0,0,0,1,0
476.118,14.55,100,37.5,15.5,15.4,17.2,79.86,103,20,3,51,13.28,13.27,159.8,170.9,2.93,259.3,80.66,111,2864.2,2896.1,5066,94,0,10.62,85.3,77.3,4.2,3.7,6.5,6,6.5,6.5,480,341,88.40000000000001,2.23,3,-2.3,-2.3,0,0,0,0,0,0,0
476.236,14.55,100,37.5,15.6,15.2,16.7,81.45999999999999,103,20,3,50,13.17,13.32,159.8,167.4,2.93,266,79.41,111,3016.8,2896.1,5165,95,0,9.57,92.40000000000001,90.8,5.2,5.7,8,7.5,8,8,471,342,87.5,2.23,3,-1.9,-2.3,0,0,0,0,0,0,0
476.359,14.55,100,37.5,17.3,16.6,16.7,84.76000000000001,103,20,3,50,13.03,13.26,166.5,166.6,2.93,284.4,78.34999999999999,111,2992.7,2896.1,5275,97,131072,8.59,93.5,93.3,6.1,5.7,8,8,8,8,496,367,86.2,2.23,3,-1.9,-1.9,0,0,0,0,0,131072,0
476.484,14.55,100,37.5,17.8,17.3,17,86.45999999999999,103,20,3,50,12.84,12.97,170.2,167.8,2.93,294.7,77.12,111,2876.1,2896.1,5360,99,131072,8.130000000000001,92.8,92.5,5.1,5.1,7,7,7,7,502,378,84,2.24,3,-1.9,-1.9,0,0,0,0,0,131072,0
476.597,14.55,100,37.5,17.2,17.1,17.1,87.95999999999999,103,20,3,50,12.78,12.78,167.2,167.5,2.93,297.8,79.41,111,2789.7,2896.1,5561,101,1,8.289999999999999,94,93.8,6.6,5.8,5.8,8.5,5.7,5.8,495,387,85.40000000000001,2.26,3,-1.5,-1.9,0,0,0,0,0,1,0
476.718,14.55,100,37.5,17.3,17.1,17.4,89.76000000000001,103,20,3,50,12.61,12.67,164.2,166.2,2.93,302.2,76.94,111,2807.4,2896.1,5714,103,1,7.93,95.09999999999999,94.8,4.4,4.3,4.4,4.4,4.4,4.4,458,368,85.8,2.26,3,-1.5,-1.9,0,0,0,0,0,1,0
476.828,14.55,100,37.5,18.5,16.7,14.8,91.56,103,20,3,50,12.66,12.61,162,152.2,2.93,299.6,77.29000000000001,111,2853.5,2896.1,5651,105,1,8,52.4,63.3,0.9,0.9,0.5,0.9,0.5,0.9,420,333,73.40000000000001,2.22,3,-1.5,-1.9,0,0,0,0,0,1,0
477.422,14.55,100,37.5,18.5,14.5,14.2,95.36,103,20,3,50,13.16,12.65,150.8,149.5,2.93,276.9,74.81,111,2973,2896.1,5624,106,1,9.970000000000001,45.1,45.7,4,3.5,2.9,3.9,4,3,412,325,65,2.22,3,-1.5,-1.5,0,0,0,0,0,0,0
477.592,14.55,100,37.5,17.6,17.1,17.9,103.06,104,20,3,50,12.61,12.71,162.8,166.4,2.93,311.3,79.77,111,2906.6,2896.1,5957,114,0,6.97,98,98.09999999999999,4.5,7.8,9,9,6,9,461,386,86.40000000000001,2.3,3,-4.5,-1.2,0,0,-3,0,0,0,0
477.715,14.55,100,37.5,17.9,17.2,17.7,105.66,104,20,3,50,12.39,12.54,161.2,163.4,2.93,321.8,80.12,111,2890.9,2896.1,6216,116,0,6.27,98,98,5,8.300000000000001,9.5,9.5,6.5,9.5,458,400,86.09999999999999,2.32,3,-4.5,-1.2,0,0,-3,0,0,0,0
477.88,14.55,100,37.5,17.3,17.3,18,107.16,104,20,3,50,12.38,12.49,161.2,164.4,2.93,325.5,75.52,111,2906.3,2896.1,6207,118,0,5.87,98,98,5.3,8.300000000000001,9.5,9.5,6.8,9.5,454,396,86.59999999999999,2.34,3,-4.2,-0.8,0,0,-2.7,0,0,0,0
478.032,14.55,100,37.5,18.1,17.5,17.7,110.36,104,20,3,50,12.42,12.47,162,162.9,2.93,329,79.94,111,2915.6,2896.1,6318,121,0,5.72,98,98,5.8,9.199999999999999,10,10,7.3,10,462,410,87.3,2.35,3,-4.2,-0.8,0,0,-2.7,0,0,0,0
478.159,14.55,100,37.5,17.4,17.4,18,113.36,104,20,3,50,12.35,12.44,159.8,162.6,2.93,331.1,77.83,111,2937,2896.1,6400,123,0,4.98,98,98,6.3,9.699999999999999,10.5,10,7.8,10.5,449,404,87.59999999999999,2.37,3,-3.8,-0.8,0,0,-2.3,0,0,0,0
478.304,14.55,100,37.5,18.1,17.4,18,114.86,104,20,3,50,12.4,12.45,158.2,161.6,2.93,332.1,74.98,111,2975.3,2896.1,6486,124,0,4.88,98,98,6.7,9.699999999999999,10.5,10.5,8.199999999999999,10.5,448,408,88,2.38,3,-3.8,-0.4,0,0,-2.3,0,0,0,0
478.44,14.55,100,37.5,17.9,17.5,17.8,116.36,104,20,3,51,12.43,12.45,157.5,159.4,2.93,333.6,79.94,111,2988.1,2896.1,6580,126,0,4.68,98,98,7.2,10.6,11,11,8.699999999999999,11,448,414,88.59999999999999,2.38,3,-3.8,-0.4,0,0,-2.3,0,0,0,0
478.547,14.55,100,37.5,18.1,17.5,17.7,118.96,104,20,3,51,12.37,12.42,154.5,155,2.93,333.1,78.89,111,3031.6,2896.1,6677,128,131072,4.36,98,97.90000000000001,7.2,10.6,11,11,8.699999999999999,11,434,407,88.8,2.38,3,-3.4,-0.4,0,0,-1.9,0,0,0,0
478.658,14.55,100,37.5,18.3,17.6,17.7,120.46,104,20,3,51,12.49,12.41,153.8,154,2.93,333.5,79.41,111,3020,2896.1,6706,129,0,4.68,98,97.90000000000001,7.6,10.6,11,11,9.1,11,432,407,88.90000000000001,2.38,3,-3.4,0,0,0,-1.9,0,0,0,0
478.799,14.55,100,37.5,18,17.7,17.7,121.46,104,20,4,51,12.46,12.41,153,152.4,2.93,333.6,77.64,111,2995,2896.1,6779,131,131072,4.88,98,97.90000000000001,7.6,11,11,11,9.1,11,428,407,88.90000000000001,2.37,3,-3.4,0,0,0,-1.9,0,0,131072,0
478.918,14.55,100,37.5,18.1,17.9,18,123.06,104,20,4,51,12.41,12.39,153,151.7,2.93,333.2,76.75,111,3020.3,2896.1,6642,132,4,0.01,98,98,3.2,3.3,3.3,3.3,3.3,3.3,330,308,88.5,2.39,3,-3.4,0,0,0,-1.9,0,0,4,0
479.129,14.55,100,37.5,18.7,18.1,17.8,126.56,104,20,4,51,21.4,18.51,169.5,166.1,2.93,324.8,75.87,111,2212.4,2896.1,5882,134,4,0.01,98,98,2,2.2,9,2.1,7.1,9,247,204,91.3,2.38,3,-3.4,0,0,0,-1.9,0,0,0,0
479.239,14.55,100,37.5,21.5,18.4,17.5,129.56,105,20,4,51,13.07,13.87,173.2,167.8,2.93,318.3,79.59999999999999,111,2298.9,2896.1,5710,136,131072,0.01,55.3,58.7,4.5,7.5,7.5,7.5,6,7.5,500,401,81.8,2.36,3,-3,0,0,0,-1.5,0,0,0,0
479.397,14.55,100,37.5,19.8,17.2,17.6,130.96,105,20,4,51,13.25,12.56,165.8,167.7,2.93,306.2,81.54000000000001,111,2629.8,2896.1,5720,137,0,1.63,62,58.6,5,8,8,8,6.5,8,480,386,85.40000000000001,2.35,3,-3,0,0,0,-1.5,0,0,0,0
