Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Load Act. (Rel.)[%],Load Target (Rel.)[%],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque at Clutch (Actual)[Nm],HP,bootmod3_0.50.019_unknown,651b11eaae729bf4e4bcbe96
5.857,99,-0.1,17.7,1.3,19.5,215,5515,5,5060,4624,81,10.5,10.5,10.2,11,11,10.5,6.5,0,79.2,191.2,97,100,80,20.756,-10.5,0,0,0,-3,-0.4,0,208.61,249.96,218.61,607.3,470,,
6.326,99,-0.1,20.1,0.5,20.6,215,5450,5,5060,4910,83,8.199999999999999,8.5,8.6,9,9,9,4.5,0,85.09999999999999,191.2,100,102,77,20.679,-11,0,0,0,-2.7,-0.4,0,217.31,249.96,220.35,632.7,484,,
6.474,99,-0.1,21.5,0,20.6,214,5591,5,5060,5076,83,7.5,7.9,8.699999999999999,8.4,8.699999999999999,7.8,5.2,0,87.8,191.2,71,105,75,20.54,-10.8,0,0,0,-2.3,0,0,218.38,249.96,218.92,634.3,498,,
6.68,99,-0.1,21.2,0,20.3,213,5635,5,5060,5088,83,8.199999999999999,8.6,9.5,9,9.1,8.5,5.7,0,86.7,191.2,70,106,75,20.199,-10.3,0,0,0,-1.9,0,0,215.48,249.96,216.39,630.2,499,,
7.036,99,-0.1,20.5,0,19.9,213,5717,5,5060,5041,83,9,9,9.5,9.5,9.5,9,6.1,0,85.09999999999999,191.2,72,107,74,19.791,-10.3,0,0,0,-1.9,0,0,211.33,249.96,213.45,615.5,494,,
7.193,99,-0.1,19.6,0,19.3,213,5820,5,5060,5053,83,9.699999999999999,10,10.5,10.5,10.5,10,7.5,0,82.8,191.2,73,109,74,19.184,-9.699999999999999,0,0,0,-1.5,0,0,206.59,249.96,209.23,604.6,494,,
7.399,99,-0.1,19.4,0,18.9,212,5876,5,5060,5076,83,9.699999999999999,10,10.5,10.5,10.5,10,7.8,0,82,191.2,73,110,73,18.79,-9.199999999999999,0,0,0,-1.2,0,0,204.45,249.96,206.46,599.5,495,,
7.938,99,-0.1,19,0,18.6,212,5943,5,5060,5053,83,10.5,10.5,11,11,11,10.5,8.300000000000001,0,81.2,191.2,73,111,73,18.5,-9.1,0,0,0,-0.8,0,0,201.84,249.96,204.34,589.1,492,,
8.118,99,-0.1,18.4,0,18.3,212,6093,5,5060,5079,83,10.5,10.5,11,11,11,10.5,9.1,0,80.40000000000001,191.2,100,114,72,18.304,-9.5,0,0,0,-0.4,0,0,202.39,249.96,202.48,587.5,503,,
8.331,99,-0.1,18.7,0,18.1,211,6132,5,5060,5071,83,10.5,10.5,11,11,11,10.5,9.1,0,80.40000000000001,191.2,75,115,71,18.045,-9.5,0,0,0,0,0,0,199.79,249.96,200.94,577.1,497,,
8.737,99,-0.1,18.3,0,17.9,211,6193,5,5060,5064,83,10.5,11,11.5,11.5,11.5,11,10,0,79.2,191.2,74,116,71,17.742,-9,0,0,0,0,0,0,195.3,249.96,198.29,565.4,492,,
9.048999999999999,99,-0.1,17.6,0,17.5,211,6306,5,5060,5061,84,11.2,11.5,12,12,12,11.5,10.5,0,76.90000000000001,191.2,76,118,70,17.642,-9,0,0,0,0,0,0,193.46,249.96,196.44,552.8,490,,
9.249000000000001,99,-0.1,17.7,0,17.7,211,6401,5,5060,5053,84,10.5,11,11.5,11.5,11.5,11,10,0,77.7,191.2,99,120,71,17.763,-9.5,0,0,0,0,0,0,195.91,249.96,195.81,555.9,500,,
9.513999999999999,99,-0.2,18.3,0,17.7,211,6453,5,5060,5051,84,11.2,11.5,12,12,12,11.5,10.5,0,77.7,191.2,76,120,69,17.687,-9,0,0,0,0,0,0,193.4,249.96,194.65,549.1,498,,
9.66,99,-0.2,17.9,0,17.6,210,6531,5,5060,5084,84,12,12,12.5,12.5,12.5,12,11,0,76.5,191.2,75,122,69,17.611,-9,0,0,0,0,0,0,190.72,249.64,193.48,538.8,494,,
9.866,99,-0.2,17.6,0,17.6,210,6550,5,5060,5059,84,12,12,12.5,12.5,12.5,12,11,0,76.5,190.5,83,122,69,17.526,-9,0,0,0,0,0,0,190.93,248.3,192.19,536.9,494,,
10.091,99,-0.2,17.5,0,17.5,210,6591,5,5060,5035,84,12,12,12.5,12.5,12.5,12,11,0,76.90000000000001,190.5,100,124,69,17.584,-9,0,0,0,0,0,0,190.75,247.52,192.02,534.6,495,,
10.491,99,-0.2,17.5,0,17.5,210,6648,5,5060,5056,84,12,12,12.5,12.5,12.5,12,11,0,76.90000000000001,190.5,99,124,69,17.471,-9,0,0,0,0,0,0,190.11,245.7,190.25,531.5,496,,
10.699,99,-0.2,17.8,0,17.4,210,6733,5,5060,5035,84,12.7,13,13,13.5,13,12.5,11.5,0,76.90000000000001,187.5,75,126,68,17.4,-8.5,0,0,0,0,0,0,186.55,244.92,189.17,521.3,493,,
10.893,94,-0.2,17.3,0,17.3,209,6797,5,5060,5081,86,12.7,13,13.5,13.5,13.5,13,12,0,76.09999999999999,185.2,82,127,68,-0.358,0,0,0,0,0,0,0,148.63,244.24,15.76,-113.7,-109,,
11.118,0,-0.2,13.5,0,0,209,6841,5,4027,4831,86,-4.5,-5,-5,-5.5,-5,-5.5,-5,0,19.1,37.5,20,128,99,-0.039,0,0,0,0,0,0,0,38.9,247.74,36.13,-79.2,-76,,
11.305,0,-0.2,6.3,0,0,209,6668,5,3968,4878,86,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,14.4,36,24,127,99,-0.028,0,0,0,0,0,0,0,36.2,246.78,36.61,-78.59999999999999,-74,,
11.511,0,-0.2,5.7,0,0,209,6613,5,3918,4907,86,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,14.8,36,25,126,99,-0.028,0,0,0,0,0,0,0,36.27,248.4,35.8,-77.7,-72,,
11.716,0,-0.2,4.7,0,0,208,6493,5,3862,4933,86,-6,-6.5,-6.5,-7,-6.5,-7,-6.5,0,14,35.2,26,124,99,-0.03,0,0,0,0,0,0,0,34.72,249.96,34.18,-75.2,-69,,
11.93,0,-0.2,4.1,0,0,208,6391,5,3809,4954,86,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,13.6,34.5,26,122,99,-0.032,0,0,0,0,0,0,0,33.9,249.96,33.26,-73.59999999999999,-66,,
12.162,0,-0.2,3.6,0,0,208,6226,5,3751,4974,86,-8.199999999999999,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0,12.8,32.2,25,119,99,-0.044,0,0,0,0,0,0,0,31.7,249.96,31.23,-70.2,-61,,
12.332,0,-0.2,3.3,0,0,207,6056,5,3689,4992,84,-9,-9,-9,-9,-9,-9,-9,0,12.1,30.7,25,116,99,-0.048,0,0,0,0,0,0,0,30.21,249.96,30.2,-70,-60,,
12.553,0,-0.2,3.1,0,0,206,5882,5,3645,5003,84,-10.5,-10,-10.5,-10.5,-10.5,-10.5,-10.5,0,11.7,30,24,114,99,-0.048,0,0,0,0,0,0,0,30.08,249.96,30,-69.2,-57,,
12.744,0,-0.2,2.8,0,0,205,5780,5,3586,5017,84,-11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,11.7,30,25,111,99,-0.05,0,0,0,0,0,0,0,30.11,249.96,30,-68.2,-55,,
12.95,0,-0.2,2.7,0,0,205,5771,5,3578,5028,84,-11.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0,11.7,29.2,24,110,99,-0.048,0,0,0,0,0,0,0,29.88,249.96,30,-68.3,-55,,
13.158,0,-0.2,2.5,0,0,204,5732,5,3573,5040,84,-12,-12,-12,-12,-12,-12,-12,0,11.7,29.2,25,109,99,-0.048,0,0,0,0,0,0,0,30.05,249.96,30,-67.5,-54,,
13.36,0,-0.2,2.4,0,0,203,5586,5,3555,5050,84,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,11.7,30,25,107,99,-0.054,0,0,0,0,0,0,0,30,249.96,30,-66.5,-52,,
13.575,0,-0.2,2.3,0,0,202,5427,5,3533,5058,86,-15,-15,-15,-15,-15,-15,-15,0,11.7,30,24,104,99,-0.054,0,0,0,0,0,0,0,30.05,249.96,30,-65.5,-50,,
13.771,0,-0.2,2.2,0,0,202,5249,5,3504,5069,86,-16.5,-16.5,-16,-16,-16.5,-16.5,-16,0,11.7,30,24,101,99,-0.058,0,0,0,0,0,0,0,29.87,249.96,30,-64.2,-47,,
13.977,0,-0.2,2.1,0,0,201,5129,5,3489,5076,86,-17.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,0,11.7,29.2,24,98,99,-0.061,0,0,0,0,0,0,0,29.92,249.96,30,-62.7,-45,,
