#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v1.1.mhd
4.569,14.46,18.5,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.42,14.7,33.8,34.4,16.9,46.83,2409.4,2397.8,1548,24,-3.86,15.1,14.6,18,18,18,18,18,18,88,19,100,1,0,0,0.1,4,0,0,0,0,0,0,35.6,18.9,17.97,0,0,0.39,0,0,-0.2,0
4.669,14.46,20,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.4,14.7,36,36.5,18.3,47.37,2447.1,2436.1,1554,24,-4.21,15.7,15.4,18,18,18,18,18,18,96,21,100,1,0,0,0.1,4,0,0,0,0,0,0,37.4,20.3,19.13,0,0,0.37,0,0,-0.2,0
4.769,14.46,23.2,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.4,14.7,38.2,39.2,19.5,51.79,2488.9,2477.2,1568,25,-4.46,16.7,16.5,18,18,18,18,18,18,102,22,100,1,0,0,0.1,4,0,0,0,0,0,0,42.2,23.5,21.07,0,0,0.33,0,0,-0.21,0
4.869,14.46,26.5,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.4,14.7,47.2,47.6,24.2,47.01,2553.5,2563.1,1577,25,0.01,19.3,18.3,17,16.5,17,17,16.5,16.5,118,26,100,1,0,0,0.1,4,0,0,0,0,0,0,51.2,28.8,25.16,0,0,0.28,0,0,-0.22,0
4.968,14.46,29.8,53.6,0.4,-0.8,-0.4,0,1472,4,84,14.44,14.7,51.8,56,27.4,51.97,2684.7,2678.6,1625,25,0.01,22,21.1,15,15,16,15,15.5,15,149,34,100,1,0,0,0.1,4,0,0,0,0,0,0,56,38.3,31.26,0,0,0.23,0,0,-0.24,0
5.069,14.46,43,53.6,0.2,-0.1,0,1.1,1472,4,84,14.27,14.7,68.2,84.5,35.9,56.04,2795.5,2785,1642,25,0.01,56.9,46.5,13,14,11.5,13.5,11.5,14.5,170,39,100,1.08,3.1,2.3,0.3,4,0,0,0,0,0,0,69.90000000000001,59.7,46.91,0,0,2.95,0.19,0,1.79,0
5.169,14.46,46.2,53.6,0.5,0.3,3.1,3.6,1474,4,84,14.61,14.7,71.2,108.2,39.2,54.8,2850.6,2827.7,1702,25,0.14,88,81,10,10,9.5,10.5,10,10,218,52,100,1.23,5,8.9,1,4,0,0,0,0,0,0,74.59999999999999,71.40000000000001,60.03,0,0,4,0.18,0,7.72,0
5.273,14.46,66.2,53.6,0.8,0.6,7.1,9.4,1474,4,84,14.91,14.7,78.8,153.7,42.4,56.93,2886.8,2851.4,1656,25,4.02,97.40000000000001,95,7.5,8.5,8.5,8,7.5,8.5,236,55,100,1.56,11.3,17.6,3.2,4,0,0,0,0,0,0,82.40000000000001,85.8,77.09999999999999,0,0,4,0.57,0,13.8,0
5.37,14.46,82.8,53.6,1.1,0.9,11,12.2,1476,4,84,15.38,14.7,82.5,154.8,44.6,51.97,2899,2865.4,1693,26,8.140000000000001,98,97.90000000000001,7,7,7,7,7,7,262,62,100,1.78,12.9,17.9,4.7,4,0,0,0,0,0,0,83.59999999999999,89.3,85.17,0,0,4,0.55,0,12.62,0
5.468,14.46,99.7,53.6,1.6,1.3,11.8,13.2,1476,4,84,15.06,14.7,84.8,157.5,47.2,58.16,2899.6,2874.4,1718,27,9.800000000000001,98,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,266,64,100,1.88,13.4,17.4,5.2,4,0,0,0,0,0,0,86.2,91.09999999999999,89.79000000000001,0,0,4,0,0,12.25,0
5.639,14.46,100,53.6,2.3,2,11.5,13.5,1479,4,84,14.52,14.7,89.2,158.5,51.4,56.93,2903.4,2884.2,1775,27,10.26,98,98.09999999999999,9,8.5,9,9,9,9,282,70,100,1.94,13.5,18.3,6,4,0,0,0,0,0,0,91.3,95,94.43000000000001,0,0,3.96,0,0,12.27,0
5.74,14.46,100,53.6,2.8,2.5,11,13.5,1483,4,84,14.43,14.7,93,158.6,54.3,59.22,2890.9,2887.7,1804,28,9.199999999999999,98,98.09999999999999,9,8.5,8.5,9,8.5,8.5,294,74,100,1.94,13.5,18.6,6.2,4,-3,0,0,0,0,0,94.7,96.8,96.39,0,0,3.69,0,0,12.4,0
5.84,14.46,100,53.6,3.3,3,10.5,13.4,1483,4,84,14.44,14.7,96.8,157.9,57.4,61.35,2895.2,2890.3,1840,29,9.039999999999999,98,98,5.5,9,8.5,8.5,8.5,8.5,305,79,100,1.94,13.4,19,6.4,4,-3,-3,0,0,0,0,98.3,98.59999999999999,98.36,0,0,3.53,0,0,12.58,0
5.939,14.46,100,53.6,3.9,3.5,9.9,13.4,1485,4,84,14.44,14.7,99.8,158.9,60,60.12,2910.3,2892.1,1862,29,8.699999999999999,98,98.09999999999999,5.5,5.5,8.5,8.5,8,8.5,316,83,100,1.94,13.4,19.3,6.6,4,-3,-3,0,0,0,0,102.6,100.8,100.19,0,0,3.38,0,0,12.76,0
6.04,14.46,100,53.6,4.5,4.1,9.199999999999999,13.3,1485,4,84,14.43,14.7,104.2,159.2,63.8,60.64,2882.8,2893.2,1902,29,8.65,98,98.09999999999999,5,5,7.5,8,7.5,7.5,332,89,100,1.94,13.3,19.7,6.7,4,-3,-3,0,0,0,0,106.9,102.7,102.15,0,0,3.26,0,0,12.96,0
6.138,14.46,100,53.6,5.3,4.8,8.5,13.4,1486,4,84,14.49,14.7,109.5,160.1,68.59999999999999,60.81,2881.9,2894.1,1947,30,8.43,98,98,4,4,7,7.5,7,7,346,95,100,1.94,13.4,20.1,7,4,-3,-3.8,0,0,0,0,112.3,106,104.71,0,0,3.08,0,0,13.17,0
6.241,14.46,100,53.6,6.1,5.6,7.7,13.4,1486,4,84,14.44,14.7,114.8,160.5,73.09999999999999,62.41,2865.4,2895,1984,30,8.08,98,98,4,2.7,6.5,6.5,6.5,6.5,364,101,100,1.94,13.4,20.6,7.2,4,-2.7,-3.8,0,0,0,0,117.4,108.3,106.99,0,0,2.94,0,0,13.36,0
6.34,14.46,100,53.6,7.1,6.6,6.8,13.4,1486,4,84,14.45,14.7,120.8,161.2,78.3,63.66,2863.6,2895.8,2007,31,8.050000000000001,98,98.09999999999999,2.8,2.2,5.5,6,5.5,5.5,381,107,100,1.94,13.3,19.1,7.4,4,-2.7,-3.8,0,0,0,0,124.5,110.1,109.06,0,0,2.56,0,0,11.7,0
6.439,14.46,100,53.6,8.199999999999999,7.6,5.8,13.4,1486,4,84,14.49,14.7,126.8,161.8,84.5,64.37,2866.8,2895.8,2064,32,8.74,98,98,1.8,1.2,5,5,4.5,5,402,117,100,1.94,13.5,17.9,7.7,4,-2.7,-3.8,0,0,0,0,130.8,114.9,112.19,0,0,2.18,0,0,10.29,0
6.539,14.46,100,53.6,9.4,8.800000000000001,4.9,13.6,1486,4,84,14.42,14.7,134.2,163.1,92.09999999999999,66.31,2891.5,2895.8,2102,32,7.71,98,98,1.8,0.7,4.5,4.5,4.5,4.5,424,125,100,1.95,13.6,16.1,7.9,4,-2.3,-3.4,0,0,0,0,139.4,118.5,115.58,0,0,1.78,0,0,8.18,0
6.64,14.46,100,53.6,10.9,10.1,3.6,13.8,1486,4,84,14.5,14.7,143.2,165,99.40000000000001,68.97,2914.1,2895.8,2145,33,7.97,98,98,0.7,-0.4,3,4,3,3,448,135,100,1.97,14,13.6,8.199999999999999,4,-2.3,-3.4,0,0,0,0,149.3,123.2,119.45,0,0,1.35,0,0,5.4,0
6.739,14.46,100,53.6,12.6,11.7,2.5,14.2,1486,4,84,14.48,14.7,153.8,168.4,109.1,65.77,2913.5,2895.8,2206,34,9.18,98,98,0.2,-0.4,2.5,2.5,2.5,2.5,470,146,100,1.99,14.4,10.5,8.699999999999999,4,-2.3,-3.4,0,0,0,0,161,130.4,124.62,0,0,0.95,0,0,1.74,0
6.859,14.46,100,53.6,14.3,13.6,1.1,14.7,1486,4,84,14.44,14.7,165.8,172,120.3,67.91,2948.6,2895.8,2267,35,9.85,98,97.90000000000001,-1.3,-1.9,1.5,1.5,1.5,1.5,502,160,96.5,2.02,14.7,9.699999999999999,9.4,4,-2.3,-3.4,0,0,0,0,173.1,136.6,131.07,0,0,0.91,-0.12,0,0.44,0
6.959,14.46,100,53.6,16.1,15.4,-0.6,14.7,1483,4,84,14.36,14.7,177.8,172.6,133.4,68.08,2973,2895.8,2330,35,8.65,98,97.90000000000001,-2.3,-3,0,0.5,0.5,0,536,175,93.8,2.03,14.6,7,9.699999999999999,4,-1.9,-3,0,0,0,0,182.2,140.6,135.23,0,131072,0.68,-0.15,0,-2.57,0
7.059,14.46,100,53.6,16.5,15.9,-2,14.6,1483,4,84,14.45,14.7,180,173.2,139.5,68.79000000000001,2966.6,2895.8,2404,37,7.83,40.1,46.6,-0.9,-2,1,1,1,1,572,193,85.40000000000001,2.03,14.7,6.6,10,4,-1.9,-3,0,0,0,0,175.6,143.9,139.45,0,131072,0.6899999999999999,0,0,-3.44,0
7.159,14.46,100,53.6,15.3,14.6,-1.3,14.7,1477,4,84,14.31,14.7,172.5,173.2,134.1,68.62,2966.3,2895.8,2410,37,6.94,49.7,44.4,-0.9,-1.5,1.5,1.5,1,1.5,548,185,93.5,2.03,14.7,9,10.2,4,-1.9,-3,0,0,0,0,173.3,145.9,141.87,0,0,0.83,0.05,0,-1.32,0
7.259,14.46,100,53.6,15.3,14.8,-0.5,14.8,1477,4,82,14.13,14.7,174,173.9,140.3,69.14,2931.2,2895.8,2497,39,4.94,71.7,68.3,0.1,-0.5,2,2.5,2,2.5,544,191,93.40000000000001,2.04,14.8,9.699999999999999,10.6,4,-1.5,-2.7,0,0,0,0,175.9,150.5,145.99,0,131072,0.8,0,0,-0.88,0
7.359,14.46,100,53.6,15.8,15.3,-0.7,14.8,1468,4,82,14.42,14.7,177,173.8,145.3,70.92,2904,2895.8,2562,39,4.65,70.59999999999999,73.3,1,-0.2,2.5,2.5,2.5,2.5,558,201,91.7,2.04,14.9,8.800000000000001,10.8,4,-1.5,-2.7,0,0,0,0,178.1,154.9,149.45,0,131072,0.7,-0.09,0,-1.91,0
7.459,14.46,100,53.6,16.1,15.6,-1.1,14.9,1468,4,82,14.57,14.7,177,173.9,148.1,71.09999999999999,2901.6,2895.8,2593,40,6.34,55.5,58.3,1,-0.2,2.5,2.5,2.5,2.5,566,206,89.8,2.05,15.1,9.1,11.2,4,-1.5,-2.7,0,0,0,0,176.5,157.8,152.89,0,131072,0.71,0,0,-2.09,0
7.559,14.46,100,53.6,16.2,15.5,-1,15.2,1456,4,82,14.47,14.7,175.5,174.1,150.3,71.62,2916.7,2895.8,2654,41,6.18,59.9,57.3,1.5,0.3,3,3,3,3,562,209,90.5,2.07,15.3,10,11.6,4,-1.5,-2.7,0,0,0,-3,176.8,161.6,156.68,0,131072,0.74,0.01,0,-1.58,0
7.659,14.46,100,53.6,16.1,15.7,-0.7,15.4,1456,4,82,14.46,14.7,176.2,175.1,153.1,74.29000000000001,2893.8,2895.8,2706,42,5.74,71.2,69.8,1.5,0.3,3,3,3,0,558,212,91.2,2.08,15.7,10.9,12.1,4,-1.2,-2.3,0,0,0,-3,176.2,164.8,160.23,0,0,0.75,0.01,0,-1.15,0
7.76,14.46,100,53.6,16.2,15.9,-0.4,15.8,1441,4,82,14.44,14.7,175.5,175.6,157.2,71.45,2894.4,2895.8,2768,43,5.41,76.2,74.5,1.8,0.7,3,3,3,0,551,214,91.09999999999999,2.11,15.9,11.8,12.7,4,-1.2,-2.3,0,0,0,-3,177.2,169.8,164.45,0,131072,0.75,0,0,-0.88,0
7.859,14.46,100,53.6,16.6,16.2,-0.6,15.8,1441,4,82,14.58,14.7,178.5,175.9,163,72.5,2874.9,2895.8,2824,43,6.97,79.40000000000001,78.8,2.3,1.2,3.5,3.5,3.5,0.5,560,222,90.5,2.11,15.8,11.5,13.2,4,-1.2,-2.3,0,0,0,-3,180.2,173.7,168.69,0,131072,0.7,-0.1,0,-1.63,0
7.96,14.46,100,53.6,17.1,16.6,-1.1,15.8,1423,4,82,14.47,14.7,180.8,176.2,169.1,77.64,2902.8,2895.8,2898,45,7.02,63.5,70,0.8,0.2,2.5,3,2.5,-0.5,558,227,88.8,2.12,15.8,10.7,13.6,4,-1.2,-2.3,0,0,0,-2.7,181.4,177,172.41,0,0,0.66,-0.11,0,-2.77,0
8.058999999999999,14.46,100,53.6,17.5,16.4,-1.5,15.8,1423,4,82,14.45,14.7,180,176.6,169.8,68.62,2903.7,2895.8,2944,45,6.08,50.1,52.3,0.3,-0.4,1.5,1.5,1.5,-1.2,536,222,86.90000000000001,2.12,15.9,10.2,13.8,4,-0.8,-1.9,0,0,0,-2.7,179.3,180,175.63,0,0,0.65,-0.06,0,-3.56,0
8.16,14.46,100,53.6,17.1,16.2,-1.5,16,1404,4,82,14.48,14.7,177,177,171.4,78.89,2894.1,2895.8,3002,47,6.09,52.9,50.3,0.7,-0.4,1.5,2,1.5,-1.2,530,223,88,2.13,16.1,12.1,14.4,4,-0.8,-1.9,0,0,0,-2.7,177.7,183.8,179.37,0,0,0.71,0.03,0,-2.3,0
8.259,14.46,100,53.6,16.7,16.3,-0.7,16.2,1404,4,82,14.44,14.7,177.8,177.2,175.3,72.5,2899.6,2895.8,3077,47,5.25,75,68.59999999999999,1.2,0.1,2,2,2,-0.7,530,229,90,2.14,16.2,13.6,15,4,-0.8,-1.9,0,0,0,-2.3,179.2,187.8,183.23,0,0,0.71,0.01,0,-1.32,0
8.358000000000001,14.46,100,53.6,17.2,16.7,-0.8,16.2,1382,4,82,14.56,14.7,180.8,177.3,181,77.29000000000001,2890,2895.8,3094,48,6.72,71.2,76.2,1.2,0.1,2,2,2,-0.3,532,231,88.2,2.15,16.2,12.8,15.4,4,-0.4,-1.5,0,0,0,-2.3,181.9,191.4,186.78,0,0,0.66,-0.12,0,-2.48,0
8.459,14.46,100,53.6,17.8,16.9,-1.4,16.2,1382,4,82,14.54,14.7,181.5,177.6,185.1,75.7,2904.8,2895.8,3162,49,7.55,55.3,58,2.1,1,2.5,2.5,2.5,0.2,542,241,85.8,2.15,16.2,12,15.8,4,-0.4,-1.5,0,0,0,-2.3,181.4,195.3,190.65,0,0,0.64,-0.11,-0.1,-3.68,0
8.558999999999999,14.46,100,53.6,17.7,16.6,-1.7,16.2,1360,4,82,14.43,14.7,180,177.8,186.9,70.56,2904.8,2895.8,3214,50,6.69,52.7,52.7,2.1,1,2.5,2.5,2.5,0.2,538,243,85.5,2.15,16.2,12.9,16.2,4,-0.4,-1.5,0,0,0,-2.3,179.4,198.8,194.63,0,0,0.66,0,-0.3,-3.37,0
8.664999999999999,14.46,100,53.6,17.1,16.4,-1.2,16.2,1360,4,82,14.5,14.7,179.2,178,188.2,79.06,2890.6,2895.8,3273,50,6.2,59.9,57.3,2.1,1,3,2.5,3,0.2,532,245,87,2.15,16.2,14.5,16.6,4,-0.4,-1.5,0,0,0,-1.9,179.5,202.2,197.96,0,0,0.68,0.02,-0.5,-2.14,0
8.77,14.46,100,53.6,16.9,16.5,-0.8,16.2,1337,4,82,14.47,14.7,180,178.2,193.7,77.45999999999999,2890.9,2895.8,3323,52,5.58,76.5,74.2,2.6,1.5,3,3,3,1.1,535,250,87.5,2.16,16.2,15.1,16.9,4,0,-1.2,0,0,0,-1.9,181.2,208.4,202.29,0,131072,0.67,0,-0.6,-1.77,0
8.869,14.46,100,53.6,17.4,16.7,-0.9,16.2,1337,4,82,14.48,14.7,181.5,178.6,199.3,75.7,2890.9,2895.8,3390,52,5.25,72.90000000000001,77.7,3.5,2.3,3.5,3.5,3.5,1.6,539,257,85.5,2.16,16.2,14.1,17.1,4,0,-1.2,0,0,0,-1.9,183,210.4,206.59,0,131072,0.63,-0.12,-0.8,-2.87,0
8.970000000000001,14.46,100,53.6,17.6,16.8,-1.4,16.3,1315,4,82,14.55,14.7,182.2,178.7,201.3,73.75,2887.4,2895.8,3432,53,6.07,58.2,60.2,3.5,2.3,3.5,3.5,3.5,1.6,546,263,82.3,2.16,16.3,14.1,17.3,4,0,-1.2,0,0,0,-1.9,180.6,213.5,209.68,0,0,0.64,0,-1,-3.2,0
9.07,14.46,100,53.6,16.8,16.3,-0.9,16.3,1315,4,82,14.45,14.7,179.2,178.9,201.8,75.7,2893.8,2895.8,3460,54,5.35,74.40000000000001,64.8,3.5,2.3,3.5,3.5,3.5,1.6,532,258,85.09999999999999,2.16,16.3,16,17.5,4,0,-1.2,0,0,0,-1.5,178.9,216.8,213.23,0,0,0.68,0.04,-1.2,-1.47,0
9.17,14.46,100,53.6,16.6,16.2,-0.4,16.3,1296,4,82,14.43,14.7,178.5,179.1,203.7,77.12,2890.3,2895.8,3568,55,4.54,83.2,81.8,4,3.2,4,4,4,2.5,536,269,86.5,2.16,16.2,16.6,17.6,4,0,-0.8,0,0,0,-1.5,179.6,219.5,216.49,0,131072,0.68,0,-1.3,-1.04,0
9.269,14.46,100,53.6,17,16.6,-0.6,16.2,1296,4,82,14.52,14.68,180.8,178.5,210.4,76.41,2883.6,2895.8,3610,56,4.26,85.09999999999999,84.90000000000001,4,3.2,4,4,4,2.5,539,273,83.59999999999999,2.16,16.3,15.7,17.8,4,0,-0.8,0,0,0,-1.5,182.1,223.5,219.82,0,131072,0.64,-0.1,-1.4,-1.93,0
9.374000000000001,14.46,100,53.6,17.1,16.8,-0.9,16.3,1278,4,82,14.46,14.66,180.8,177.9,213.6,79.06,2893.2,2895.8,3654,57,4.72,80.90000000000001,81,4,3.2,4,4,4,2.5,546,280,82.5,2.16,16.2,15.8,18,4,0,-0.8,0,0,0,-1.5,181.2,226.4,223.04,0,131072,0.64,0,-1.6,-2.13,0
9.484999999999999,14.46,100,53.6,16.9,16.6,-0.8,16.2,1278,4,82,14.47,14.62,180,177.7,216.5,77.83,2904.8,2895.8,3728,58,4.18,80.7,80.3,4,3.2,4,4,4,2.8,544,285,82.8,2.16,16.2,16.4,18.4,4,0,-0.8,0,0,0,-1.2,180.2,229.9,226.38,0,131072,0.65,0,-1.7,-2,0
9.589,14.46,100,53.6,16.7,16.5,-0.8,16,1263,4,82,14.51,14.59,180,176.8,219.2,72.33,2891.8,2895.8,3778,58,4.01,81.40000000000001,83.5,4.5,4.1,4.5,4.5,4.5,3.3,546,290,82.8,2.16,15.9,16.3,18.6,4,0,-0.4,0,0,0,-1.2,179.6,230.9,228.87,0,131072,0.64,-0.04,-1.9,-2.27,0
9.689,14.46,100,53.6,16.8,16.3,-1,15.8,1263,4,82,14.46,14.56,179.2,175.8,220.6,78,2893.8,2895.8,3831,60,3.85,74.2,75.8,4.5,4.1,4.5,4.5,4.5,3.3,548,295,81,2.15,15.9,16.3,18.7,4,0,-0.4,0,0,0,-0.8,178.5,234.1,230.91,0,131072,0.64,0,-2.1,-2.46,0
9.789,14.46,100,53.6,16.4,16.1,-0.7,15.9,1254,4,82,14.44,14.54,177,176.1,222.2,72.5,2893.2,2895.8,3862,60,3.51,83.3,80.7,4.5,4.1,4.5,4.5,4.5,3.7,544,295,82.5,2.15,16,17.8,19.1,4,0,0,0,0,0,-0.8,176.7,237.9,234.48,0,131072,0.67,0.03,-2.2,-1.41,0
9.888999999999999,14.46,100,53.6,16.1,15.9,-0.3,16,1254,4,82,14.46,14.52,175.5,176.7,223.9,75.17,2880.2,2895.8,3950,61,3.28,86.2,85.3,4.5,4.5,4.5,4.5,4.5,3.7,538,298,83.59999999999999,2.15,16.1,19.1,19.7,4,0,0,0,0,0,-0.4,176.3,242.7,238.85,0,0,0.68,0.03,-2.3,-0.59,0
9.989000000000001,14.46,100,53.6,16.3,16,-0.2,16.2,1249,4,82,14.43,14.5,176.2,177.4,227.2,77.83,2884.5,2895.8,3976,62,3.12,88.40000000000001,87.7,4.5,4.5,4.5,4.5,4.5,4.1,538,300,84.90000000000001,2.16,16.1,19.6,20.2,4,0,0,0,0,0,-0.4,177.9,244.8,242.42,0,131072,0.68,0,-2.3,-0.58,0
10.089,14.46,100,53.6,16.7,16.4,-0.5,16,1249,4,82,14.4,14.49,178.5,176.3,232.6,75.52,2885.1,2895.8,4027,63,2.89,90.09999999999999,89.59999999999999,5,5,5,5,5,4.6,548,310,81.8,2.16,16,18.6,20.5,4,0,0,0,0,0,-0.4,179.3,247.6,244.88,0,131072,0.65,-0.11,-2.4,-1.79,0
10.195,14.46,100,53.6,16.5,16.5,-0.6,16.1,1249,4,82,14.34,14.43,178.5,176.7,236.3,76.41,2904.8,2895.8,4099,63,2.59,89.7,89.59999999999999,5,5,5,5,5,4.6,552,318,81.90000000000001,2.16,16.1,19.3,20.9,4,0,0,0,0,0,0,178.6,251.6,248.2,0,131072,0.67,0,-2.6,-1.56,0
10.304,14.46,100,53.6,16.7,16.3,-0.5,16,1249,4,82,14.26,14.33,177.8,175.8,238.4,80.12,2870,2895.8,4149,65,2.39,91.2,90.7,5.5,5.5,5.5,5.5,5.5,5.5,556,324,82.5,2.16,16.1,19.9,21.3,4,0,0,0,0,0,0,177.6,255.2,251.78,0,131072,0.67,0,-2.7,-1.36,0
10.414,14.46,100,53.6,16.3,16.3,-0.3,16.2,1252,4,82,14.2,14.26,177,176.2,241.3,75.52,2841.3,2895.8,4219,65,2.24,92.90000000000001,92.5,5.5,5.5,5.5,5.5,5.5,5.5,552,327,82.8,2.17,16.3,20.8,21.8,4,0,0,0,0,0,0,177.5,259.3,256.13,0,131072,0.68,0,-2.8,-1.02,0
10.526,14.46,100,53.6,16.7,16.4,-0.2,16.3,1252,4,82,14.13,14.18,177.8,177,244.7,77.12,2855.2,2895.8,4282,66,2.01,94.2,93.7,5.5,6,6,6,5.5,6,553,333,83.3,2.18,16.3,21.6,22.3,4,0,0,0,0,0,0,177.7,263.1,259.99,0,131072,0.68,0,-2.8,-0.77,0
