Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T6.bin
85.387,14.59,14.6,24.5,14.54,0.6,-0.7,0,56.06,684,32,3,34,14.64,14.7,21,21.9,16.3,2354.5,2356.9,2332,47,0,14,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.7,17.6,0,0,0
85.47499999999999,14.59,14.6,24.5,14.6,0.6,-0.7,0,56.06,684,32,3,34,14.68,14.7,21,21.9,16.4,2361.8,2356.3,2338,47,0,14,13.9,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.7,17.66,0,0,0
85.598,14.59,14.6,24.5,14.58,0.6,-0.7,0,56.06,684,32,3,34,14.67,14.7,21,22,16.3,2356.3,2355.7,2344,47,0,14,13.9,24,24,24,24,24,24,45,100,1,0,0,0,0,0,0,17.8,17.71,0,0,0
85.73099999999999,14.59,14.6,24.5,14.58,0.6,-0.7,0,56.06,683,32,3,34,14.57,14.7,21.8,21.9,16.6,2351.6,2354.8,2354,47,0,14,14,24.5,24.5,24,24.5,24,24.5,46,100,1,0,0,0,0,0,0,17.9,17.73,0,0,0
85.837,14.59,14.6,24.5,14.58,0.6,-0.7,0,56.06,683,32,3,34,14.52,14.7,21.8,21.9,16.6,2354.5,2354.8,2361,47,0,14.1,14.1,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.9,17.78,0,0,0
85.955,14.59,14.6,24.5,14.58,0.6,-0.7,0,55.96,683,32,3,34,14.53,14.7,21.8,21.9,16.6,2355.7,2354.5,2368,47,0,14.1,14.1,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,18,17.82,0,0,0
86.045,14.59,14.6,24.5,14.6,0.6,-0.7,0,55.96,682,32,3,34,14.53,14.7,21.8,21.9,16.7,2349,2354.5,2365,47,0,14.1,14,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.9,17.85,0,0,0
86.15600000000001,14.59,14.2,24.5,14.58,0.6,-0.7,0,55.96,682,32,3,34,14.54,14.7,21.8,21.9,16.7,2356.9,2354.5,2370,47,0,14.1,14.1,24,24,24,24,24,24,46,100,1,0,0,0,0,0,0,17.3,17.63,0,0,0
86.245,14.59,12.6,24.5,14.54,0.6,-0.7,0,55.96,681,32,3,34,14.59,14.7,20.2,20.4,15.7,2349.6,2352.8,2378,48,0,13.3,13.4,19,19.4,24,21,19,19.7,44,100,1,0,0,0,0,0,0,15.8,16.67,0,0,0
86.337,14.59,11.9,24.5,14.58,0.6,-0.7,0,55.96,681,32,3,34,14.62,14.7,18.8,18.9,14.4,2341.5,2347.3,2372,48,0,12.5,12.8,23,23.5,23.5,23,23.2,23.5,36,100,1,0,0,0,0,0,0,14.9,15.64,0,0,0
86.428,14.59,11.9,24.5,14.52,0.6,-0.7,0,55.96,681,32,3,34,14.64,14.7,18,18,14,2341.5,2340.6,2370,48,0,12,12.2,19.5,17.8,20.8,17.8,19.1,19.8,31,100,1,0,0,0,0,0,0,14.3,14.89,0,0,0
86.53100000000001,14.59,5.3,24.5,14.54,0.6,-0.7,0,55.96,681,32,3,34,14.61,14.7,16.5,16.1,12.7,2336.6,2330.5,2376,48,0,10.5,11.3,15.4,16.9,12.2,15.9,14.7,12.2,28,100,1,0,0,0,0,0,0,10.9,12.78,0,0,0
86.63,14.59,3.5,24.5,14.58,0.6,-0.7,0,55.96,681,32,3,34,14.51,14.7,12,12.3,9.6,2316.3,2314.5,2370,48,0,8.6,8.800000000000001,18.2,17.4,18.2,17.9,19.8,18.2,10,100,1,0,0,0,0,0,0,10.1,10.75,0,0,0
86.72,14.59,3.8,24.5,14.6,0.6,-0.7,0,55.86,680,32,3,34,14.4,14.7,12,12.3,9.4,2310.2,2302.3,2360,48,0,8.699999999999999,8.6,8,9.699999999999999,4.5,9.800000000000001,6.1,4.5,0,100,1,0,0,0,0,0,0,10,10.23,0,0,0
86.84699999999999,14.59,4.5,24.5,14.58,0.6,-0.8,0,55.86,680,32,3,34,14.31,14.7,12,12.3,9.300000000000001,2303.2,2292.8,2314,48,0,8.6,8.6,1.6,0.9,0.8,2,1.6,0.6,-8,100,1,0,0,0,0,0,0,9.800000000000001,9.94,0,0,0
86.95699999999999,14.59,6.9,24.5,14.54,0.6,-0.8,0,55.86,678,32,3,34,14.34,14.7,12,12.3,9.199999999999999,2287.8,2279.1,2390,48,0,8.9,8.6,18.9,18.1,12.9,18.9,12.6,15.3,-1,100,1,0,0,0,0,0,0,10.2,10.06,0,0,0
87.057,14.59,6.3,24.5,14.54,0.6,-0.7,0,55.86,676,32,3,34,14.38,14.7,12,12.3,9.300000000000001,2268.7,2271,2396,48,0,9,9.1,20.1,21.3,23.8,20.1,23.8,22.1,6,100,1,0,0,0,0,0,0,10.2,10.13,0,0,0
87.146,14.59,6.3,24.5,14.6,0.6,-0.7,0,55.86,676,32,3,34,14.37,14.7,12,12.3,9.300000000000001,2260.9,2263.5,2371,48,0,8.9,9,14.2,14.2,15.1,14.2,15.3,14.8,2,100,1,0,0,0,0,0,0,10,10.09,0,0,0
87.244,14.59,6.3,24.5,14.6,0.6,-0.7,0,55.86,676,32,3,34,14.39,14.7,12,12.3,9.300000000000001,2252.7,2257.1,2346,47,0,8.800000000000001,8.699999999999999,13.2,12.8,12.8,13.2,12.7,12.8,2,100,1,0,0,0,0,0,0,10,9.99,0,0,0
87.35599999999999,14.59,6.6,24.5,14.58,0.6,-0.8,0,55.86,675,32,3,35,14.47,14.7,12,12.3,9.300000000000001,2250.4,2251.6,2344,48,0,8.800000000000001,8.699999999999999,14.8,14.5,15,14.5,14.9,15,2,100,1,0,0,0,0,0,0,10,9.949999999999999,0,0,0
87.486,14.59,7.6,24.5,14.58,0.6,-0.7,0,55.86,673,32,3,34,14.56,14.7,12,12.3,9.300000000000001,2243.2,2244.3,2367,48,0,8.9,8.9,23.9,22.4,19.2,23.9,17.3,19.4,4,100,1,0,0,0,0,0,0,10.6,10.17,0,0,0
87.608,14.59,9.6,24.5,14.46,0.6,-0.8,0,55.86,673,32,3,35,14.61,14.7,13.5,14,10.4,2238.5,2238.2,2386,47,0,10.2,9.800000000000001,23.9,24.5,25.5,24.5,23.9,24.5,10,100,1,0,0,0,0,0,0,12.9,11.64,0,0,0
87.69499999999999,14.59,11.3,24.5,14.52,0.5,-0.8,0,55.86,672,32,3,35,14.61,14.7,16.5,16.8,12.7,2232.1,2247.5,2375,47,0,11.8,11.8,21.5,22,22,22,21.5,22,19,100,1,0,0,0,0,0,0,13.6,13.03,0,0,0
87.789,14.59,10.9,24.5,14.6,0.5,-0.8,0,55.86,672,32,3,35,14.61,14.7,16.5,16.4,12.6,2245.5,2254.8,2365,47,0,11.7,11.7,22,22,22,22,22,22,24,100,1,0,0,0,0,0,0,13.4,13.27,0,0,0
87.876,14.59,10.6,24.5,14.6,0.5,-0.8,0,55.86,671,32,3,35,14.59,14.7,15.8,16.1,12.3,2251,2254.8,2364,47,0,11.3,11.2,22,22,22,22,22,22,23,100,1,0,0,0,0,0,0,13.1,13.14,0,0,0
87.992,14.59,10.9,24.5,14.54,0.5,-0.8,0,55.96,671,32,3,35,14.57,14.7,15.8,16,12.1,2262,2254.2,2364,47,0,11.4,11,21.5,21.5,22,21.5,21.5,22,22,100,1,0,0,0,0,0,0,13.6,13.25,0,0,0
88.087,14.59,11.6,24.5,14.46,0.5,-0.8,0,55.96,671,32,3,35,14.57,14.7,16.5,17.2,13,2258.2,2260.3,2362,47,0,11.9,11.8,22,22,22,22,22,22,24,100,1,0,0,0,0,0,0,14.2,13.83,0,0,0
88.17700000000001,14.59,11.9,24.5,14.58,0.5,-0.7,0,55.96,671,32,3,35,14.57,14.7,17.2,17.7,13.3,2266.4,2269.3,2367,47,0,12.3,12.2,22.5,22.5,22.5,22.5,22.5,22.5,26,100,1,0,0,0,0,0,0,14.4,14.21,0,0,0
88.26600000000001,14.59,12.6,24.5,14.5,0.5,-0.7,0,55.96,671,32,3,34,14.63,14.7,17.2,18.2,13.6,2271.9,2275.9,2371,47,0,12.6,12.4,22.5,22.5,22.5,22.5,22.5,22.5,28,100,1,0,0,0,0,0,0,16.1,14.91,0,0,0
88.386,14.59,13.9,24.5,14.58,0.5,-0.8,0,55.96,671,32,3,35,14.65,14.7,18.8,18.8,14.6,2290.7,2293.9,2378,48,0,13,13.2,23,23.5,23.5,23.5,24,23.5,32,100,1,0,0,0,0,0,0,15.9,15.48,0,0,0
88.48699999999999,14.59,14.2,24.5,14.54,0.5,-0.8,0,55.96,671,32,3,35,14.68,14.7,19.5,19.5,15,2298.9,2303.2,2384,48,0,13.3,13.3,24,23.5,23.5,24,24,23.5,34,100,1,0,0,0,0,0,0,16.3,15.97,0,0,0
88.596,14.59,14.2,24.5,14.54,0.5,-0.8,0,55.96,671,32,3,35,14.7,14.7,19.5,19.9,15.4,2304.9,2312.2,2387,48,0,13.5,13.6,24.5,24.5,24,24.5,24.5,24.5,38,100,1,0,0,0,0,0,0,16.6,16.27,0,0,0
88.68899999999999,14.59,15.6,24.5,14.52,0.6,-0.7,0,55.96,671,32,3,35,14.62,14.7,20.2,20.5,15.7,2318,2320.9,2386,48,0,13.8,13.7,24.5,24.5,24.5,24.5,24.5,24.5,38,100,1,0,0,0,0,0,0,17.2,16.78,0,0,0
88.87,14.59,15.9,24.5,14.52,0.6,-0.7,0,55.96,671,32,3,35,14.53,14.7,20.2,21.2,16.1,2332.2,2331.6,2396,48,0,14.2,14,24.5,24.5,24.5,24.5,24.5,24.5,41,100,1,0,0,0,0,0,0,18.6,18.04,0,0,0
88.97499999999999,14.59,16.2,24.5,14.54,0.6,-0.7,0,55.96,670,32,3,34,14.47,14.7,21.8,22.6,17.3,2372,2358.6,2410,48,0,14.9,14.8,24.5,24.5,24.5,24.5,24.5,24.5,47,100,1,0,0,0,0,0,0,19.3,18.72,0,0,0
89.07899999999999,14.59,16.2,24.5,14.54,0.6,-0.7,0,55.96,670,32,3,35,14.57,14.7,22.5,23.5,18,2380.9,2373.7,2416,48,0,15.2,15.2,25,25,25,25,25,25,50,100,1,0,0,0,0,0,0,19.8,19.32,0,0,0
89.175,14.59,16.2,24.5,14.58,0.6,-0.7,0,55.86,670,32,3,35,14.74,14.7,23.2,23.7,18.2,2390.5,2383.6,2424,48,0,15.4,15.5,25,25,25,25,25,25,53,100,1,0,0,0,0,0,0,19.9,19.69,0,0,0
89.265,14.59,16.2,24.5,14.58,0.6,-0.7,0,55.96,670,32,3,34,14.83,14.7,23.2,24,18.3,2392,2388.5,2425,48,0,15.5,15.5,25,25,25,25,25,25,54,100,1,0,0,0,0,0,0,20.2,19.96,0,0,0
89.366,14.59,16.2,24.5,14.54,0.6,-0.7,0,55.96,670,32,3,34,14.89,14.7,23.2,24.2,18.8,2392.5,2393.4,2434,49,0,15.6,15.6,25,25,25,25,25,25,54,100,1,0,0,0,0,0,0,20.5,20.23,0,0,0
89.456,14.59,16.2,24.5,14.54,0.6,-0.7,0,55.96,670,32,3,34,14.83,14.7,24,24.4,19,2399.5,2398.3,2440,49,0,15.7,15.7,25,25.5,25,25.5,25.5,25.5,55,100,1,0,0,0,0,0,0,20.7,20.47,0,0,0
89.54600000000001,14.59,16.6,24.5,14.44,0.6,-0.7,0,55.86,670,32,3,34,14.64,14.7,24,24.7,19.4,2398.1,2403,2447,49,0,15.8,15.7,25.5,25.5,25.5,25.5,25.5,25.5,56,100,1,0,0,0,0,0,0,20.9,20.69,0,0,0
89.637,14.59,16.6,24.5,14.46,0.6,-0.7,0,55.86,670,32,3,34,14.57,14.7,24,24.9,19.3,2410.5,2407.3,2452,49,0,15.8,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0,0,0,0,21.1,20.9,0,0,0
89.77,14.59,17.2,24.5,14.52,0.6,-0.7,0,55.86,670,32,3,34,14.54,14.7,24,25.2,19.5,2414,2411.7,2456,49,0,16,15.9,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0,0,0,0,21.5,21.22,0,0,0
89.855,14.59,17.2,24.5,14.58,0.6,-0.7,0,55.66,670,32,3,34,14.59,14.7,24.8,25.6,20.2,2415.5,2421.8,2480,49,0,16.2,16.2,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0,0,0,0,0,22,21.7,0,0,0
89.952,14.59,17.2,24.5,14.54,0.6,-0.7,0,55.66,670,32,3,34,14.62,14.7,24.8,25.8,20.3,2421,2427.1,2480,49,0,16.3,16.5,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,0,0,0,0,0,0,22.2,21.95,0,0,0
90.056,14.59,17.5,24.5,14.5,0.6,-0.7,0,55.66,670,32,3,34,14.67,14.7,25.5,26,20.5,2432.9,2431.1,2485,50,0,16.4,16.5,25.5,25.5,25.5,25.5,25.5,25.5,62,100,1,0,0,0,0,0,0,22.3,22.16,0,0,0
90.146,14.59,17.5,24.5,14.52,0.7,-0.7,0,55.66,670,32,3,34,14.68,14.7,25.5,26.2,20.7,2433.7,2435.8,2496,50,0,16.4,16.4,25.5,25.5,25.5,25.5,25.5,25.5,64,100,1,0,0,0,0,0,0,22.7,22.42,0,0,0
90.26600000000001,14.59,17.5,24.5,14.5,0.7,-0.7,0,55.66,670,32,3,34,14.67,14.7,25.5,26.4,20.9,2434.9,2440.1,2502,50,0,16.4,16.4,26,26,25.5,26,25.5,26,64,100,1,0,0,0,0,0,0,23,22.75,0,0,0
90.35599999999999,14.59,17.5,24.5,14.4,0.7,-0.7,0,55.56,670,32,3,34,14.62,14.7,26.2,26.7,21.4,2445.1,2446.8,2514,50,0,16.6,16.5,26,26,26,26,26,26,65,100,1,0,0,0,0,0,0,23.3,23.03,0,0,0
90.446,14.59,17.5,24.5,14.46,0.7,-0.7,0,55.56,669,32,3,34,14.55,14.7,26.2,26.9,21.5,2447.1,2452,2521,50,0,16.6,16.7,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,23.6,23.32,0,0,0
90.55800000000001,14.59,17.5,24.5,14.52,0.7,-0.7,0,55.56,669,32,3,34,14.52,14.7,26.2,27.1,21.8,2452,2457.2,2531,50,0,16.6,16.8,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,23.7,23.52,0,0,0
90.666,14.59,17.5,24.5,14.5,0.8,-0.7,0,55.56,669,32,3,34,14.53,14.7,26.2,27.1,21.8,2458.7,2459.6,2539,51,0,16.6,16.6,26,26,26,26,26,26,67,100,1,0,0,0,0,0,0,23.8,23.64,0,0,0
90.765,14.59,17.5,24.5,14.54,0.8,-0.7,0,55.56,669,32,3,34,14.57,14.7,26.2,27.2,21.9,2459.8,2461.6,2552,51,0,16.6,16.6,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,23.9,23.76,0,0,0
90.857,14.59,17.5,24.5,14.6,0.8,-0.7,0,55.46,669,32,3,34,14.62,14.7,26.2,27.2,22.2,2461.6,2463,2558,51,0,16.6,16.7,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,24,23.88,0,0,0
90.96899999999999,14.59,17.5,24.5,14.58,0.8,-0.7,0,55.46,669,32,3,34,14.67,14.7,26.2,27,22.2,2457.2,2463.9,2566,51,0,16.5,16.6,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,24,23.91,0,0,0
91.057,14.59,17.5,24.5,14.44,0.8,-0.7,0,55.46,668,32,3,34,14.68,14.7,27,27.2,22.5,2462.2,2464.8,2574,51,0,16.4,16.4,26.5,26.5,26.5,26.5,26.5,26.5,68,100,1,0,0,0,0,0,0,24.2,23.97,0,0,0
91.166,14.59,17.5,24.5,14.54,0.8,-0.7,0,55.46,668,32,3,34,14.67,14.7,26.2,27.1,22.4,2458.1,2465.4,2586,52,0,16.5,16.4,27,27,26.5,27,27,27,68,100,1,0,0,0,0,0,0,24.3,24.15,0,0,0
91.282,14.59,17.5,24.5,14.54,0.9,-0.7,0,55.26,668,32,3,34,14.62,14.7,26.2,27.3,22.6,2458.4,2468,2598,52,0,16.4,16.5,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.4,24.28,0,0,0
91.366,14.59,17.5,24.5,14.54,0.9,-0.7,0,55.26,668,32,3,34,14.6,14.7,26.2,27.3,22.6,2468.8,2469.7,2603,52,0,16.4,16.5,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.4,24.33,0,0,0
91.456,14.59,17.5,24.5,14.52,0.9,-0.7,0,55.26,668,32,3,34,14.64,14.7,26.2,27.3,22.6,2464.2,2470.3,2606,52,0,16.4,16.4,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.5,24.41,0,0,0
91.556,14.59,17.5,24.5,14.52,0.9,-0.7,0,55.26,668,32,3,34,14.7,14.7,27,27,22.9,2468.5,2471.2,2617,52,0,16.4,16.4,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.5,24.42,0,0,0
91.667,14.59,17.5,24.5,14.52,0.9,-0.7,0,55.26,667,32,3,34,14.74,14.7,27,27.2,22.9,2474.3,2471.4,2631,52,0,16.4,16.4,27,27,27,27,27,27,69,100,1,0,0,0,0,0,0,24.8,24.57,0,0,0
91.76900000000001,14.59,17.5,24.5,14.52,0.9,-0.7,0,55.26,667,32,3,34,14.65,14.7,27,27.2,23,2465.4,2472.9,2636,53,0,16.4,16.4,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.9,24.68,0,0,0
91.878,14.59,17.5,24.5,14.54,0.9,-0.7,0,55.16,666,32,3,34,14.55,14.7,27,27.3,23,2466.5,2474.6,2643,53,0,16.4,16.4,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.8,24.7,0,0,0
91.973,14.6,17.5,24.5,14.52,0.9,-0.7,0,55.16,666,32,3,34,14.55,14.7,26.2,27.3,23,2481.3,2475.2,2652,53,0,16.4,16.4,27,27,27,27,27,27,68,100,1,0,0,0,0,0,0,24.9,24.8,0,0,0
92.056,14.6,17.5,24.5,14.52,0.9,-0.7,0,55.16,666,32,3,34,14.66,14.7,27,27.1,23.2,2480.1,2476.1,2662,53,0,16.4,16.4,27.5,27.5,27.5,27.5,27.5,27.5,69,100,1,0,0,0,0,0,0,25,24.85,0,0,0
92.157,14.6,17.5,24.5,14.5,0.9,-0.7,0,55.16,666,32,3,34,14.76,14.7,26.2,27.3,23.2,2470,2477,2670,53,0,16.5,16.4,27.5,27.5,27.5,27.5,27.5,27.5,68,100,1,0,0,0,0,0,0,24.7,24.89,0,0,0
92.248,14.6,17.2,24.5,14.46,1,-0.7,0,55.16,665,32,3,34,14.75,14.7,26.2,26.7,23.1,2479,2477.5,2674,53,0,16.2,16.3,27.5,27.5,27.5,27.5,27.5,27.5,68,100,1,0,0,0,0,0,0,24.6,24.65,0,0,0
92.337,14.6,17.2,24.5,14.52,1,-0.8,0,55.16,665,32,3,34,14.68,14.7,26.2,26.6,23,2475.8,2476.7,2680,53,0,16.2,16.1,27.5,27.5,27.5,27.5,27.5,27.5,66,100,1,0,0,0,0,0,0,24.7,24.61,0,0,0
92.438,14.6,17.2,24.5,14.46,1,-0.8,0,55.06,665,32,3,34,14.58,14.7,26.2,26.6,23.1,2477,2475.8,2692,54,0,16.2,16.1,27.5,27.5,27.5,27.5,27.5,27.5,66,100,1,0,0,0,0,0,0,24.7,24.62,0,0,0
92.539,14.6,17.2,24.5,14.54,1,-0.8,0,55.06,664,32,3,34,14.61,14.7,26.2,26.6,23,2472,2474.9,2696,54,0,16.2,16.2,27.5,27.5,27.5,27.5,27.5,27.5,66,100,1,0,0,0,0,0,0,24.8,24.64,0,0,0
92.66,14.6,17.5,24.5,14.52,1,-0.8,0,55.06,664,32,3,34,14.68,14.7,26.2,26.6,23.2,2465.9,2474.1,2705,54,0,16.2,16.2,28,28,27.5,28,28,28,66,100,1,0,0,0,0,0,0,25.3,24.93,0,0,0
92.77500000000001,14.6,17.5,24.5,14.54,1,-0.7,0,55.06,664,32,3,34,14.75,14.7,27,27.2,23.7,2468.5,2479,2718,54,0,16.6,16.7,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,25.5,25.27,0,0,0
92.907,14.6,17.5,24.5,14.54,1,-0.7,0,54.96,663,32,3,34,14.59,14.7,26.2,27.2,23.6,2478.1,2482.2,2728,54,0,16.6,16.6,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,25.6,25.47,0,0,0
92.996,14.6,17.9,24.5,14.54,1,-0.7,0,54.96,663,32,3,34,14.46,14.7,27,27.2,23.8,2488.9,2483.3,2728,55,0,16.7,16.4,28,28,28,28,28,28,68,100,1,0,0,0,0,0,0,27.3,26.13,0,0,0
93.116,14.6,18.9,24.5,14.5,1,-0.8,0,55.06,662,32,3,34,14.56,14.7,29.2,29.6,26.3,2498.1,2508.3,2743,55,0,17.5,17.2,28.5,28.5,28.5,28.5,28.5,28.5,74,100,1,0,0,0,0,0,0,29.1,27.92,0,0,0
93.208,14.6,19.5,24.5,14.5,1,-0.8,0,55.06,662,32,3,34,14.78,14.7,30,31,27.3,2529.8,2544.3,2757,55,0,18.1,18.1,29,29,29,29,29,29,82,100,1,0,0,0,0,0,0,29.7,29.01,0,0,0
