Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),MHD version 3.66 00003076501103 IMS 520NM-400HP.bin
5.662,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.37,14.7,13.5,13.9,8.800000000000001,2195.3,2183.7,1946,0,0,9.9,9.9,17.8,17.6,17.6,17.3,17.3,17.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
5.806,14.54,14.1,16.5,14.6,0.1,-0.8,0,22.96,466,0,16,14.41,14.7,13.5,13.8,8.800000000000001,2179.6,2183.7,1945,0,0,9.9,9.9,17.6,17.8,17.6,18.9,17.8,17.8,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
5.942,14.54,14.1,16.5,14.58,0.1,-0.8,0,22.96,466,0,16,14.45,14.7,13.5,13.8,8.800000000000001,2184.3,2183.7,1940,0,0,9.9,9.9,17.6,17.6,17.3,17.3,17.6,18.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
6.081,14.54,14.1,16.5,14.54,0.1,-0.8,0,22.96,466,0,16,14.51,14.7,13.5,13.9,8.800000000000001,2184.6,2183.7,1938,0,0,9.9,9.9,17.6,17.6,17.8,17.6,17.8,17.8,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
6.212,14.54,14.1,16.5,14.54,0.1,-0.8,0,22.96,466,0,16,14.55,14.7,13.5,13.9,8.800000000000001,2177.9,2183.7,1938,0,0,9.9,9.9,18.3,17.8,18.6,18.6,17.8,18.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
6.351,14.54,14.1,16.5,14.58,0.1,-0.8,0,22.96,466,0,16,14.62,14.7,13.5,13.9,8.800000000000001,2179.3,2183.7,1935,0,0,9.9,9.9,18.6,18.3,19.4,18.3,19,18.7,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.18,0,0,0,0
6.492,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.68,14.7,13.5,14,8.800000000000001,2181.7,2183.7,1935,0,0,10,9.9,19,19.4,19,18.6,19,18.3,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.19,0,0,0,0
6.631,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.68,14.7,13.5,14,8.800000000000001,2187.5,2183.7,1934,0,0,10,9.9,19.3,19,19,19.3,18.2,19,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.19,0,0,0,0
6.763,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.74,14.7,13.5,13.9,8.699999999999999,2185.4,2183.7,1936,0,0,10,9.9,18.6,19,19,19.4,19,18.6,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
6.896,14.54,14.1,16.5,14.52,0.1,-0.8,0,22.96,466,0,16,14.74,14.7,13.5,13.9,8.699999999999999,2189.8,2183.7,1941,0,0,9.9,10,17.9,18.5,18.5,18.9,18.5,18.5,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
7.037,14.54,14.1,16.5,14.6,0.1,-0.8,0,22.96,466,0,16,14.77,14.7,13.5,13.9,8.699999999999999,2176.7,2183.7,1942,0,0,9.9,9.9,18.5,18.1,18.8,18.8,18.5,18.8,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
7.175,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.74,14.7,13.5,13.8,8.699999999999999,2178.5,2183.7,1947,0,0,10,9.9,19.4,19.4,19.7,19.4,19.4,19,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
7.316,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.69,14.7,13.5,13.8,8.699999999999999,2191.2,2184.3,1953,0,0,9.9,10,18.1,18,18.6,18.1,18.1,18.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
7.464,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.63,14.7,13.5,13.8,8.699999999999999,2183.4,2184.6,1949,0,0,9.9,10,18.6,18.6,18.6,19.3,18.6,19,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
7.573,14.54,14.1,16.5,14.54,0.1,-0.8,0,22.96,466,0,16,14.6,14.7,13.5,13.8,8.699999999999999,2181.4,2184.9,1948,0,0,10,10,19,18.9,19,18.9,19.4,18.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
7.74,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.59,14.7,13.5,13.8,8.699999999999999,2192.7,2184.9,1946,0,0,10,10,19.4,19.4,19,19.4,19,19,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
7.881,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.62,14.7,13.5,13.8,8.699999999999999,2187.8,2184.9,1948,0,0,9.9,9.9,19,19.3,18.6,19.3,18.6,19.3,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
8.028,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.62,14.7,13.5,13.8,8.699999999999999,2180.5,2184.9,1947,0,0,9.9,9.9,19,18.6,18.6,19.3,19,18.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.140000000000001,0,0,0,0
8.185,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.63,14.7,13.5,13.8,8.699999999999999,2190.9,2184.9,1945,0,0,10,10,18.9,18.6,19.3,18.9,18.9,18.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
8.324999999999999,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.66,14.7,13.5,13.9,8.699999999999999,2186,2184.9,1944,0,0,9.9,10,18.6,19.4,18.6,19,19.4,18.6,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
8.468,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,14.68,14.7,13.5,13.9,8.699999999999999,2189.2,2184.9,1945,0,0,9.9,10,19.4,19.4,19,19.3,19.4,19.4,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
8.614000000000001,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.72,14.7,13.5,13.8,8.699999999999999,2182.5,2184.9,1948,0,0,10,10,20,19.3,19.3,20,20,19.7,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.15,0,0,0,0
8.744,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.76,14.7,13.5,13.8,8.699999999999999,2187.8,2184.9,1948,0,0,10,10,19.3,18.9,19.7,19.3,18.9,19.7,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
8.882999999999999,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,15,14.78,14.7,13.5,13.8,8.699999999999999,2182,2184.9,1950,0,0,10,10,19.5,20,20,19.2,19.5,20,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
9.022,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.8,14.7,13.5,13.8,8.699999999999999,2181.1,2185.4,1953,0,0,10.1,10.1,20.1,19.9,19.7,19.9,19.5,19.9,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
9.163,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.16,466,0,15,14.79,14.7,13.5,13.8,8.699999999999999,2187.5,2186,1956,0,0,10,10,19.5,20.4,20.1,20.1,20.1,19.7,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
9.315,14.54,14.1,16.5,14.52,0.1,-0.8,0,23.16,466,0,16,14.75,14.7,13.5,13.8,8.699999999999999,2193.3,2186.6,1958,0,0,10,10.1,20.1,19.9,20.5,20.1,20.5,20.5,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
9.436,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.72,14.7,13.5,13.8,8.800000000000001,2183.4,2188,1961,0,0,10.1,10,17.2,17.3,21.6,17.2,21.2,16.8,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.18,0,0,0,0
9.576000000000001,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.68,14.7,13.5,13.8,8.800000000000001,2186.9,2188,1961,0,0,10,10.1,17.6,17.4,17.6,17.6,17.4,17.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.18,0,0,0,0
9.699999999999999,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.69,14.7,13.5,13.8,8.800000000000001,2186.9,2188.6,1962,0,0,10.1,10,17.6,17.4,17.2,17.5,17.2,17.4,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
9.837999999999999,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.68,14.7,13.5,13.8,8.800000000000001,2185.7,2188.9,1960,0,0,10.1,10.1,17.2,21.5,17.4,17.4,17,17.4,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
9.946,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.67,14.7,13.5,13.8,8.800000000000001,2186.3,2188.9,1960,0,0,10.1,10.1,17.2,17,17.2,17.4,17.2,17.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
10.05,14.54,14.1,16.5,14.52,0.1,-0.8,0,23.26,466,0,16,14.69,14.7,13.5,13.7,8.800000000000001,2187.5,2188.9,1958,0,0,10.1,10.1,17.2,17.3,17.4,17,17.4,17.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
10.156,14.54,14.1,16.5,14.52,0.1,-0.8,0,23.16,466,0,16,14.7,14.7,13.5,13.7,8.800000000000001,2185.4,2188.9,1962,0,0,10.1,10.1,17.4,17.4,17.4,17.4,17.2,17.4,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.16,0,0,0,0
10.26,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,14.69,14.7,13.5,13.7,8.800000000000001,2195.3,2188.9,1964,0,0,10.1,10.1,17.2,17.8,17.8,17.8,18,17.2,7,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
10.381,14.54,14.1,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,14.7,14.7,13.5,13.8,8.800000000000001,2195.9,2188.9,1964,0,0,10.1,10.1,17.4,17.4,17.6,17.4,17.6,18,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.17,0,0,0,0
10.502,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.69,14.7,13.5,13.8,8.800000000000001,2189.8,2189.2,1966,0,0,10.1,10.1,18,17.8,17.5,18,17.5,18,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.19,0,0,0,0
10.619,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.7,14.7,13.5,13.7,8.800000000000001,2185.1,2189.5,1965,0,0,10.1,10.2,17.2,17.2,17.8,17.8,17.8,17.2,6,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.18,0,0,0,0
10.733,14.54,13.4,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,14.7,14.7,13.5,13.5,8.800000000000001,2193,2189.8,1968,0,0,10,10,17.2,18.5,17.4,17.2,17.4,21.5,6,100,1,0,0,0,0,0,0,0,0,8.5,8.789999999999999,0,0,0,0
10.83,14.54,13.4,16.5,14.6,0.1,-0.7,0,23.16,466,0,16,14.71,14.7,12.8,12.6,7.9,2192.4,2186.9,1846,0,0,9.1,9.1,-12,-11,-11,-12,-10.5,-11,-24,100,1,0,0,0,0,0,0,0,0,8.6,8.49,0,0,0,0
10.955,14.54,13.4,16.5,14.58,0.1,-0.8,0,23.16,466,0,16,14.7,14.7,14.2,14.1,8.6,2188.9,2183.4,1845,0,0,9.800000000000001,9.6,19.2,19.7,14.2,19.4,17.3,14.2,7,100,1,0,0,0,0,0,0,0,0,9,8.76,0,0,0,0
11.063,14.54,13.4,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,15.2,14.7,14.2,14.1,8.5,2182,2181.4,1850,0,0,9.800000000000001,9.9,15.8,16.2,15.8,15.8,15.8,15.6,8,100,1,0,0,0,0,0,0,0,0,9,8.84,0,0,0,0
11.177,14.54,13.4,16.5,14.54,0.1,-0.8,0,23.16,466,0,16,15.6,14.7,13.5,14,8.5,2172.4,2179.3,1865,0,0,9.800000000000001,9.699999999999999,16.6,16.8,16,16.8,16.6,16.2,8,100,1,0,0,0,0,0,0,0,0,9,8.85,0,0,0,0
11.315,14.54,13.4,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,15.68,14.7,13.5,14,8.4,2175.6,2177.9,1877,0,0,9.800000000000001,9.699999999999999,17.3,17.5,17.7,17.3,17.3,16.6,7,100,1,0,0,0,0,0,0,0,0,9,8.85,0,0,0,0
11.443,14.54,13.4,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,15.45,14.7,13.5,13.8,8.4,2177.3,2176.7,1889,0,0,9.800000000000001,9.699999999999999,17.6,17.2,17.2,17.6,17.4,17.4,7,100,1,0,0,0,0,0,0,0,0,9,8.84,0,0,0,0
11.591,14.54,13.4,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,15.2,14.7,13.5,13.7,8.5,2184.9,2175.6,1902,0,0,9.800000000000001,9.699999999999999,17.6,17.1,17.1,17.6,16.9,16.9,6,100,1,0,0,0,0,0,0,0,0,9,8.85,0,0,0,0
11.733,14.54,13.4,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.88,14.7,13.5,13.7,8.5,2170.1,2175.3,1912,0,0,9.800000000000001,9.9,18,18,18,18,17.7,18,6,100,1,0,0,0,0,0,0,0,0,9,8.880000000000001,0,0,0,0
11.869,14.54,13.4,16.5,14.6,0.1,-0.8,0,23.16,466,0,16,14.52,14.7,13.5,13.6,8.5,2179.9,2175.3,1920,0,0,9.9,9.9,17.7,17.7,18.2,17.6,18,17.7,6,100,1,0,0,0,0,0,0,0,0,9,8.9,0,0,0,0
12.097,14.54,13.4,16.5,14.54,0.1,-0.7,0,23.26,466,0,16,14.34,14.7,13.5,13.6,8.5,2177,2175.3,1922,0,0,9.9,9.9,17.7,17.5,18,17.7,17.8,17.5,6,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9,0,0,0,0
12.226,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.29,14.7,13.5,13.8,8.800000000000001,2177,2175.6,1924,0,0,10,10,16.5,15.8,16.1,16.5,16.5,15.8,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
12.33,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.29,14.7,13.5,13.8,8.699999999999999,2180.5,2175.9,1930,0,0,10,10,19.5,19.1,19.2,19.5,18.8,19.1,6,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
12.432,14.54,13.7,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.32,14.7,13.5,13.9,8.699999999999999,2172.7,2176.2,1922,0,0,10,10,17.4,16.9,16.9,17.1,16.9,16.9,6,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
12.551,14.54,13.7,16.5,14.52,0.1,-0.8,0,23.26,466,0,16,14.34,14.7,13.5,13.8,8.699999999999999,2175.6,2176.2,1924,0,0,10,10,17.1,16.9,17.1,17.1,17.2,16.9,6,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.050000000000001,0,0,0,0
12.703,14.54,13.7,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.38,14.7,13.5,13.8,8.6,2172.1,2176.2,1924,0,0,10,10.1,17.9,18.4,19.1,18.4,18.4,17.9,7,100,1,0,0,0,0,0,0,0,0,9.1,9.039999999999999,0,0,0,0
12.822,14.54,13.7,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.4,14.7,13.5,13.8,8.6,2179.1,2176.2,1922,0,0,10,10,18.1,17.9,18.2,18.1,18.1,18.1,7,100,1,0,0,0,0,0,0,0,0,9.1,9.039999999999999,0,0,0,0
12.938,14.54,13.7,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.43,14.7,13.5,13.8,8.6,2176.2,2176.2,1924,0,0,10.1,10.1,18.5,18.2,17.9,18.5,18.5,17.7,6,100,1,0,0,0,0,0,0,0,0,9.1,9.039999999999999,0,0,0,0
13.057,14.54,13.7,16.5,14.54,0.1,-0.8,0,23.26,466,0,16,14.47,14.7,13.5,13.8,8.6,2174.1,2176.2,1922,0,0,10,10,17.1,17.8,18,17.8,17.1,17.6,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
13.188,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.5,14.7,13.5,13.9,8.699999999999999,2179.6,2176.2,1920,0,0,10.1,10,17,17.1,17.1,17,17.4,16.7,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
13.29,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.55,14.7,13.5,13.9,8.699999999999999,2178.5,2176.2,1921,0,0,10.2,10,18.3,16.7,16.5,16.7,18.3,16.9,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.1,0,0,0,0
13.415,14.54,14.1,16.5,14.62,0.1,-0.8,0,23.26,466,0,16,14.6,14.7,13.5,14,8.699999999999999,2174.7,2177,1920,0,0,10.1,10.2,18.7,18.3,18.3,18.3,18.7,17.6,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.119999999999999,0,0,0,0
13.533,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.62,14.7,13.5,14,8.800000000000001,2176.7,2177,1920,0,0,10.1,10.2,17.6,17.4,17.6,17.9,17.9,17.4,8,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.119999999999999,0,0,0,0
13.668,14.54,14.1,16.5,14.66,0.1,-0.8,0,23.26,466,0,16,14.62,14.7,13.5,14,8.800000000000001,2169.5,2177,1922,0,0,10,10.1,17.4,17.4,17.2,17.2,17.4,17.2,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.130000000000001,0,0,0,0
13.77,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.63,14.7,13.5,14,8.800000000000001,2176.4,2177.9,1924,0,0,10.1,10.1,17.4,17,17,17,16.5,16.8,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.130000000000001,0,0,0,0
13.914,14.54,14.1,16.5,14.6,0.1,-0.8,0,23.26,466,0,16,14.63,14.7,14.2,13.9,8.800000000000001,2182.5,2178.2,1923,0,0,10,10,16.1,16.1,15.9,15.9,15.9,17,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.119999999999999,0,0,0,0
14.031,14.54,14.1,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.61,14.7,14.2,13.9,8.9,2175.3,2178.2,1928,0,0,9.9,9.9,15.9,15.7,16.1,16.1,16.1,15.7,8,100,1,0,0,0,0,0,0,0,0,9.300000000000001,9.119999999999999,0,0,0,0
14.152,14.54,14.1,16.5,14.62,0.1,-0.8,0,23.26,466,0,16,14.6,14.7,14.2,14,8.9,2177.9,2178.5,1922,0,0,9.800000000000001,9.800000000000001,15.9,15.9,16.1,15.9,15.9,16.1,8,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.1,0,0,0,0
14.27,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.6,14.7,14.2,13.9,8.9,2183.1,2178.5,1916,0,0,9.699999999999999,9.6,14.8,15.3,14.6,15.3,14.8,14.6,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.06,0,0,0,0
14.401,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.6,14.7,14.2,14,8.9,2179.3,2178.5,1899,0,0,9.6,9.6,14.1,13.2,13.6,13.4,13.6,13.7,7,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.039999999999999,0,0,0,0
14.59,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.46,466,0,16,14.63,14.7,14.2,14.1,8.9,2178.5,2177.6,1877,0,0,9.6,9.6,13,12.6,13.2,12.6,13,12.9,8,100,1,0,0,0,0,0,0,0,0,9.199999999999999,9.029999999999999,0,0,0,0
14.749,14.54,13.7,16.5,14.58,0.1,-0.8,0,23.26,466,0,16,14.68,14.7,14.2,14.3,8.9,2178.8,2176.2,1840,0,0,9.6,9.6,13.1,13.3,13.5,13.3,13.5,13.3,8,100,1,0,0,0,0,0,0,0,0,9.199999999999999,8.99,0,0,0,0
