Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T7.bin
215.324,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.41,14.7,13.5,14,10.4,45.95,2218.5,2221.1,2302,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.06,0,0,0
215.422,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.42,14.7,13.5,14,10.4,47.54,2219.4,2220.2,2303,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.2,11.07,0,0,0
215.525,14.62,8.9,22.5,0.5,-0.8,0,55.96,702,24,3,34,14.42,14.7,13.5,14,10.4,47.89,2218.2,2219.4,2300,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.1,11.06,0,0,0
215.624,14.62,8.9,22.5,0.4,-0.8,0,55.96,702,24,3,34,14.41,14.7,13.5,14,10.4,47.54,2217.6,2218.5,2302,46,0,10.2,10.2,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.3,11.08,0,0,0
215.762,14.62,9.300000000000001,22.5,0.5,-0.8,0,55.96,701,24,3,34,14.41,14.7,13.5,14.4,10.4,47.89,2221.7,2218.5,2304,46,0,10.4,10.4,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.4,11.29,0,0,0
215.862,14.62,9.300000000000001,22.5,0.4,-0.7,0,55.96,701,24,3,34,14.43,14.7,13.5,14.4,10.5,46.48,2219.4,2218.5,2300,46,0,10.5,10.4,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,11.4,11.33,0,0,0
215.984,14.62,10.3,22.5,0.4,-0.7,0,55.96,701,24,3,34,14.46,14.7,14.2,14.7,10.7,47.18,2215.3,2218.8,2303,46,0,10.9,10.5,23,23,23,23,23,23,14,100,1,0,0,0,0,0,0,0,13.4,12.2,0,0,0
216.113,14.62,13.2,22.5,0.4,-0.8,0,55.96,701,24,3,34,14.48,14.7,18,18.2,13.5,46.12,2243.2,2261.4,2310,46,0,13.1,12.8,21.5,22,22,22,22,22,25,100,1,0,0,0,0,0,0,0,15,14.17,0,0,0
216.213,14.62,15.6,22.5,0.4,-0.8,0,55.86,701,24,3,35,14.48,14.7,19.5,19.5,14.6,50.2,2289.6,2292.5,2327,46,0,13.6,13.5,23,23,22.5,23,23,23,32,100,1,0,0,0,0,0,0,0,16.5,15.43,0,0,0
216.356,14.62,16.6,22.5,0.4,-0.8,0,55.96,702,24,3,34,14.52,14.7,21,21.4,16,51.26,2308.1,2321.2,2332,46,0,14.5,14.3,24,24,24,24,24,24,40,100,1,0,0,0,0,0,0,0,18.7,17.46,0,0,0
216.454,14.62,18.2,22.5,0.4,-0.8,0,55.86,702,24,3,34,14.52,14.7,23.2,24,18.1,58.7,2389.6,2365.6,2343,46,0,15.8,15.6,24.5,24.5,24.5,24.5,24.5,24.5,50,100,1,0,0,0,0,0,0,0,20.4,19.05,0,0,0
216.562,14.62,18.9,22.5,0.4,-0.8,0,55.86,702,24,3,34,14.53,14.7,25.5,26,19.5,51.26,2397.8,2399.8,2350,46,0,16.8,16.7,25,25,25,25,25,25,58,100,1,0,0,0,0,0,0,0,21.9,20.81,0,0,0
216.662,14.62,18.9,22.5,0.5,-0.7,0,55.86,703,24,3,34,14.55,14.7,26.2,27.4,20.3,54.45,2436.6,2432,2358,47,0,17.2,17,25.5,25.5,25.5,25.5,25.5,25.5,66,100,1,0,0,0,0,0,0,0,22.6,21.88,0,0,0
216.764,14.62,19.2,22.5,0.5,-0.7,0,55.66,703,24,3,34,14.59,14.7,27,28.1,20.8,54.45,2446.5,2449.1,2352,47,0,17.4,17.4,25.5,25.5,25.5,25.5,25.5,25.5,68,100,1,0,0,0,0,0,0,0,23.2,22.55,0,0,0
216.864,14.62,19.2,22.5,0.5,-0.7,0,55.86,704,24,3,34,14.56,14.7,28.5,28.8,21.8,54.45,2461.6,2462.5,2362,47,0,17.6,17.6,26,26,26,26,26,26,73,100,1,0,0,0,0,0,0,0,23.6,23.13,0,0,0
216.963,14.62,19.5,22.5,0.5,-0.7,0,55.66,704,24,3,34,14.57,14.7,28.5,29.1,22,55.16,2478.7,2472.9,2372,47,0,17.5,17.6,26,26,26,26,26,26,76,100,1,0,0,0,0,0,0,0,24.1,23.58,0,0,0
217.082,14.62,20.2,22.5,0.6,-0.7,0,55.66,705,24,3,34,14.64,14.7,29.2,29.7,22.5,54.45,2483.1,2481.6,2380,48,0,17.6,17.6,26,26,26,26,26,26,78,100,1,0,0,0,0,0,0,0,24.9,24.17,0,0,0
217.182,14.62,22.2,22.5,0.6,-0.8,0,55.56,705,24,3,34,14.67,14.7,30.8,31.5,24.3,56.39,2503.6,2502.5,2400,48,0,18.1,17.9,26,26,26,26,26,26,83,100,1,0,0,0,0,0,0,0,27.8,25.94,0,0,0
217.302,14.62,23.8,22.5,0.7,-0.9,0,55.56,707,24,3,34,14.67,14.7,36,35.5,28.4,57.99,2533.5,2544.3,2422,48,0,19.5,19.1,24.5,24.5,25,24.5,24.5,25,98,100,1,0,0,0,0,0,0,0,31.9,29.56,0,0,0
217.403,14.62,24.5,22.5,0.7,-0.8,0,55.56,707,24,3,34,14.48,14.7,38.2,38.7,30.6,58.16,2601.1,2605.5,2430,48,0,20.4,20.3,24,23.5,23.5,24,23.5,23.5,114,100,1,0,0,0,0,0,0,0,33.5,31.8,0,0,0
217.503,14.62,26.1,22.5,0.8,-0.8,0,55.46,708,24,3,34,13.91,14.7,40.5,41.5,32.1,58.87,2651.9,2647.5,2444,49,0,21.1,20.8,23,23,23,23,23,23,122,100,1,0,0,0,0,0,0,0,36.6,34.45,0,0,0
217.613,14.62,26.5,22.5,0.9,-0.7,0,55.46,708,24,3,34,13.81,14.7,42.8,44.3,34.3,60.81,2698.3,2688.1,2467,49,0,21.6,21.5,23,23,23,23,23,23,128,100,1,0,0,0,0,0,0,0,39.1,37.19,0,0,0
217.712,14.61,30.1,22.5,1,-0.7,0,55.46,709,24,3,34,14.44,14.7,46.5,49.8,37.8,62.24,2722.7,2727,2494,49,0,23.3,22.6,22.5,22.5,22.5,22.5,22.5,22.5,140,100,1,0,0,0,0,0,0,0,48.4,42.88,0,0,0
217.812,14.61,31.4,22.5,1.2,-0.4,0,55.26,709,24,3,34,15.23,14.7,51.8,59.5,42.6,63.66,2754.6,2787.6,2533,50,0,26.2,25.3,22,22,22,22,22.5,22,154,100,1,0,0,0,0,0,0,0,54.6,50.07,0,0,0
217.917,14.61,31.4,22.5,1.5,-0.3,0,55.16,711,24,3,34,15.46,14.7,59.2,63.3,49.4,76.41,2816.3,2828.8,2586,50,0,26.7,26.8,20.5,20.5,21,20.5,20.5,21,178,100,1,0,0,0,0,0,0,0,57.6,54.74,0,0,0
218.047,14.61,32.8,22.5,2.1,-0.2,0,55.06,711,24,3,34,15.18,14.7,63.8,67.7,53.6,71.09999999999999,2853.2,2854.1,2606,51,0,26.8,26.6,19,19,19,19,19,19,201,99.5,1,0,0,0,0,0,0,0,62.1,59.75,0,0,0
218.152,14.61,32.8,22.5,2.8,0.1,0,54.96,713,24,3,34,14.42,14.7,66,69.59999999999999,56.5,70.02,2881,2869.1,2642,52,0,25.3,25.8,18,18,18,18,18,18,212,99,1,0,0,0,0,0,0,0,63.9,62.13,0,0,0
218.263,14.61,32.8,22.5,3.3,0.3,0.6,54.96,715,24,3,34,14.25,14.7,68.2,70.3,58.8,69.68000000000001,2878.1,2877.6,2670,53,0,26,25.9,17,17,17,17.5,17,17,215,98.59999999999999,1.03,0,0,0,0,0,0,0,65.3,63.89,0,0,0
218.382,14.61,32.8,22.5,4,0.7,0.7,54.96,715,24,3,34,14.47,14.7,71.2,70.8,62.4,73.75,2873.8,2884.8,2721,54,0,24.6,24.9,16,16,16,16,16,16,228,98.2,1.05,0,0,0,0,0,0,0,66.8,65.45999999999999,0,0,0
218.482,14.61,32.8,22.5,4.6,0.8,0.7,54.96,717,24,3,34,14.52,14.7,71.2,70.90000000000001,63.4,71.45,2886,2888.3,2750,54,0,23.4,23.8,16,16,16,16,16,16,230,97.8,1.05,0,0,0,0,0,0,0,67.8,66.45,0,0,0
218.587,14.61,32.8,22.5,5,0.8,0.7,54.96,717,24,3,34,14.42,14.7,71.2,70.90000000000001,64.09999999999999,73.75,2891.8,2891.2,2792,55,0,22.8,22.9,16,16,16,16,16,16,230,97.5,1.05,0,0,0,0,0,0,0,68.59999999999999,67.48,0,0,0
218.682,14.61,32.8,22.5,5.3,0.8,0.8,54.96,718,24,3,34,14.44,14.7,71.2,71.09999999999999,64.7,73.22,2889.4,2893.2,2828,56,0,22.4,22.4,16,16,16,16,16,16,228,97.3,1.06,0,0,0,0,0,0,0,69.7,68.40000000000001,0,0,0
218.794,14.61,32.8,22.5,5.6,0.7,0.8,54.96,718,24,3,34,14.45,14.7,70.5,71.09999999999999,65.2,73.40000000000001,2897.6,2895,2856,57,0,22.2,22.2,16,16,16,16,16,16,226,97,1.06,0,0,0,0,0,0,0,70.3,69.36,0,0,0
218.891,14.61,33.4,22.5,5.7,0.7,0.9,55.06,719,24,3,34,14.48,14.7,70.5,72.2,66.3,74.98,2896.1,2895.8,2906,57,0,22.6,22.3,15.5,15.5,15.5,15.5,15.5,15.5,226,96.7,1.07,0,0,0,0,0,0,0,73.59999999999999,71.45999999999999,0,0,0
218.992,14.61,33.4,22.5,5.8,0.9,1.1,55.16,719,24,3,34,14.57,14.7,72,73.5,68.59999999999999,74.81,2877.8,2896.7,2936,58,0,23.4,23.4,15.5,15.5,15.5,15.5,15.5,15.5,228,96.5,1.08,0,0,0,0,0,0,0,74.8,73.31,0,0,0
219.102,14.61,34.1,22.5,6,1.1,1.3,55.26,719,24,3,34,14.66,14.7,73.5,74.5,70.5,75.87,2876.7,2897.6,2971,59,0,23.9,23.5,15.5,15.5,15.5,15.5,15.5,15.5,235,96.09999999999999,1.09,0,0,0,0,0,0,0,78.3,75.86,0,0,0
219.202,14.61,34.1,22.5,6.1,1.3,1.4,55.56,719,24,3,34,14.77,14.7,75,76,73.3,75.17,2885.4,2897.6,3022,60,0,24.3,24.4,15.5,15.5,15.5,15.5,15.5,15.5,239,95.09999999999999,1.1,0,0,0,0,0,0,0,79.8,77.78,0,0,0
219.302,14.61,34.4,22.5,6.2,1.3,1.6,55.66,719,24,3,34,14.72,14.7,75.8,76.90000000000001,75.09999999999999,73.22,2896.7,2897.6,3060,60,0,24.7,24.5,15.5,15.5,15.5,15.5,15.5,15.5,244,94.09999999999999,1.11,0,0,0,0,0,0,0,81.90000000000001,79.84999999999999,0,0,0
219.402,14.61,35.8,22.5,6.2,1.4,1.9,55.86,719,24,3,34,14.69,14.7,76.5,79,76.8,76.58,2907.1,2897.6,3091,61,0,25.9,25.2,16,15.5,15.5,16,16,16,246,92.40000000000001,1.14,0,0,0,0,0,0,0,87,84.16,0,0,0
219.501,14.61,39.9,22.5,5.9,2,3.2,56.06,719,24,3,34,14.72,14.7,82.5,90.3,84,75.34999999999999,2898.7,2897.6,3144,62,0,31.9,29.3,14.4,15.5,15.5,15.5,11.8,13.9,256,88,1.22,0,0,0,0,0,0,0,105.5,95.31999999999999,0,0,0
219.602,14.61,41.2,22.5,5.2,3.6,4.5,56.36,719,24,3,34,15,14.7,95.2,100.3,98.59999999999999,75.7,2877.6,2897.6,3200,63,0,44.8,41,9.699999999999999,5.6,10,8.300000000000001,9.1,10,290,84.8,1.3,0,0,0,0,0,0,0,117.3,106.46,0,0,0
219.726,14.61,45.7,22.5,5,4.6,6.9,56.46,719,24,3,34,15.15,14.7,101.2,115.4,107,76.41,2876.4,2897.6,3271,64,0,85.8,77.09999999999999,12.5,11.3,8,11.5,12.5,9.300000000000001,322,95.5,1.54,0,0,0,0,0,0,0,157.5,132.94,0,0,0
219.821,14.61,58.4,22.5,7.4,6.5,14.9,56.66,719,24,3,34,15.16,14.7,114.8,161.4,123.3,76.58,2889.7,2897.6,3322,65,0,98,96,11.5,11.5,11.5,11.5,11.5,11.5,362,100,1.85,0,0,0,0,0,0,0,188.8,168.31,0,0,0
219.923,14.61,73.8,22.5,10.5,9.4,14.6,56.96,718,24,3,34,14.31,14.7,135,164.5,149.4,78.18000000000001,2890.6,2897.6,3438,66,0,98,97.90000000000001,7,6,6.7,9,6.7,6.3,410,100,1.97,0,0,0,0,0,0,0,198.3,186.54,0,0,0
220.063,14.61,87.09999999999999,22.5,15.4,13.9,15.5,57.56,718,24,3,33,14.24,14.7,163.5,171.6,186.8,76.23,2925.7,2897.6,3558,68,0,98,97.90000000000001,8,8,7.5,6.9,7.5,7.5,476,89.5,2.07,0,0,0,0,0,0,0,218.9,208.16,0,0,0
220.164,14.61,96.7,22.5,16.9,16.5,16,57.96,716,24,3,33,14.7,14.69,178.5,175,215.4,76.94,2953.8,2897.6,3788,70,0,98,98,5.8,5.7,6.4,5.5,6.6,6.4,556,88.90000000000001,2.11,0,0,0,0,0,0,0,229.3,220.56,0,131072,0
220.281,14.61,100,22.5,18.5,17.2,16.1,58.66,713,24,3,33,14.32,14.58,182.2,175,234,78.70999999999999,2934.1,2897.6,4038,72,131072,55.7,64.09999999999999,7,7,7.5,7,7.5,7,586,85.59999999999999,2.13,0,0,0,0,0,0,0,245.9,235.39,0,131072,0
220.393,14.61,100,22.5,19.4,16.8,16,59.46,713,24,3,33,14.33,14.47,177.8,173.8,244.2,77.83,2858.4,2897.6,4364,74,1,46.2,48.2,8,4.6,8,4.6,8,4.5,581,80.5,2.15,0,0,0,0,0,0,0,262.5,251.52,0,1,0
220.502,14.61,100,22.5,19,15.7,13.7,60.56,708,24,3,33,13.84,14.1,168.8,161.6,242,78,2831.1,2897.6,4412,76,1,39.6,44.5,0.5,0.1,1.5,0.5,1.5,1.6,502,70.8,2.04,0,0,0,0,0,0,0,226.2,242.38,0,1,0
220.602,14.61,100,22.5,19.2,12.5,11,61.66,708,24,3,33,14.15,14.03,149.2,141.6,212.8,75.17,2906.3,2897.6,4285,77,1,32.4,33.4,1.4,0.9,0.4,1.4,0.9,0.9,436,72,1.9,0,0,0,0,0,0,0,206.1,223.92,0,1,0
220.73,14.61,100,22.5,16,9.800000000000001,10.6,63.06,702,24,3,33,14.47,14.47,134.2,139.8,181.8,75.7,2956.7,2897.6,4106,80,1,34.6,33,8.4,8.1,6.6,8.199999999999999,8.4,7.8,430,74,1.82,0,0,0,0,0,0,0,208,210.83,0,1,0
220.831,14.61,100,22.5,11,10.6,13.5,65.95999999999999,702,24,3,32,14.48,14.66,140.2,153.9,189.6,76.58,2883.4,2897.6,4173,81,1,83.5,57.2,11.5,11,11.5,11,11.5,11.5,458,80.7,1.91,0,0,0,0,0,0,0,242.8,225.52,0,0,0
220.931,14.61,100,22.5,12,11,15.8,67.36,696,24,3,32,14.54,14.69,142.5,170.1,196.9,77.83,2879.9,2897.6,4270,83,0,96.09999999999999,92.90000000000001,10.5,11.5,10.5,11.5,10.5,11.5,458,100,2.04,0,0,0,0,0,0,0,254.2,244.86,0,0,0
221.031,14.61,100,22.5,16.1,14.9,16.6,68.66,696,24,3,32,14.73,14.7,166.5,175,232.8,77.29000000000001,2812,2897.6,4354,84,0,98,97.59999999999999,8.5,9,9,8.5,9.5,9,506,87.59999999999999,2.11,0,0,0,0,0,0,0,266.2,258.07,0,0,0
221.134,14.61,100,22.5,16.6,16.9,16.7,69.95999999999999,690,24,3,33,14.42,14.43,176.2,174.9,255.5,80.66,2812.6,2897.6,4562,86,131072,98,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,568,80.40000000000001,2.15,0,0,0,0,0,0,0,277.4,269.38,0,0,0
221.243,14.61,100,22.5,16.3,16.3,16.7,71.26000000000001,690,24,3,32,13.89,13.88,172.5,174.4,260.5,77.83,2875.2,2897.6,4692,87,0,98,98,8.5,8.5,8.5,8.5,8.5,8.5,556,85.5,2.18,0,0,0,0,0,0,0,286.9,281.5,0,131072,0
221.342,14.61,100,22.5,16.8,16.8,16.6,72.76000000000001,685,24,3,32,13.58,13.62,175.5,173.9,273.7,77.83,2887.4,2897.6,4864,89,131072,98,98,8,8,9,8,9,8,558,85,2.19,0,0,0,0,0,0,0,295.8,290.71,0,131072,0
221.454,14.61,100,22.5,17.7,17.3,16.5,74.16,685,24,3,32,13.3,13.33,177.8,173.2,286.6,75.52,2779.8,2897.6,5040,91,131072,97.5,98,9,9,8.5,9,8.5,9,560,84,2.19,0,0,0,0,0,0,0,299.4,298.62,0,1,0
221.566,14.61,100,22.5,18.9,16.9,15.6,75.76000000000001,681,24,3,32,12.95,12.95,175.5,167.7,288.5,78.52,2654.5,2897.6,5038,93,1,54.2,59.4,3.5,3.2,3.2,3.8,3.4,3.2,512,80.8,2.17,0,0,0,0,0,0,0,294.7,299.36,0,1,0
221.674,14.61,100,22.5,20.6,16.5,15.4,77.06,680,24,3,32,13.19,12.89,173.2,167.4,282.1,78.18000000000001,2645.2,2897.6,4992,95,1,43.1,45.1,5.3,6.5,6.4,5.3,5.4,6.5,520,77.2,2.15,0,0,0,0,0,0,0,289.3,296.07,0,131072,0
221.803,14.61,100,22.5,19.3,14.8,14.9,78.66,680,24,3,32,12.78,12.97,163.5,164.9,269.2,79.41,2738.9,2897.6,5112,97,131072,43.7,42.3,11.5,11.5,11,11.5,11,11.5,536,78.3,2.13,0,0,0,0,0,0,0,294.9,296.12,0,0,0
221.903,14.61,100,22.5,15,13.7,14.9,80.16,681,24,3,32,12.69,13.11,157.5,163.9,265.3,79.41,3125.6,2897.6,5214,99,0,82.09999999999999,63,12,12,12,12,12,12,510,83.3,2.12,0,0,0,0,0,0,0,302.2,300.47,0,0,0
222.001,14.61,100,22.5,14.9,14.2,15.6,81.66,681,24,3,32,13.18,13.22,159.8,167.2,273.4,77.64,3170.5,2897.6,5275,101,0,87.40000000000001,86,12.5,12,12.5,12,12.5,12,508,85,2.13,0,0,0,0,0,0,0,311,303.31,0,0,0
222.101,14.61,100,22.5,15.6,15.1,16,83.26000000000001,684,24,3,32,13.16,13.14,165,169.6,285.3,79.23,3122.4,2897.6,5336,102,0,89.2,88.40000000000001,11.5,12,11.5,11.5,11.5,12,515,83.8,2.14,0,0,0,0,0,0,0,319.4,306.7,0,0,0
222.226,14.61,100,22.5,16.3,15.9,16.3,84.45999999999999,684,24,3,32,12.97,12.97,168.8,171.5,295.2,80.29000000000001,3034.8,2897.6,5404,104,0,90.59999999999999,90.3,11.5,11.5,11.5,11.5,11.5,11.5,524,83.40000000000001,2.16,0,0,0,0,0,0,0,326.9,311.58,0,0,0
222.326,14.61,100,22.5,16.4,16.2,16.4,85.86,688,24,3,32,12.76,12.77,169.5,170.5,303.9,76.94,2947.5,2897.6,5596,106,0,92.09999999999999,91.59999999999999,12,12,12,12,12,12,522,82.5,2.18,0,0,0,0,0,0,0,334.4,316.21,0,0,0
222.448,14.61,100,22.5,16.4,16.1,16.5,87.16,688,24,3,32,12.58,12.62,167.2,169.2,307.7,80.29000000000001,2891.2,2897.6,5730,107,0,93.3,92.8,12,12,12,12,12,12,512,82.2,2.2,0,0,0,0,0,0,0,337.9,322.18,0,0,0
222.582,14.61,100,22.5,16.1,16,16.5,89.56,695,24,3,32,12.63,12.54,166.5,168.2,310,78.89,2895.8,2897.6,5763,110,0,94.7,94.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,509,82.59999999999999,2.21,0,0,0,0,0,0,0,339.5,327.72,0,0,0
222.686,14.61,100,22.5,16.3,16,16.4,90.95999999999999,703,24,3,32,12.56,12.53,165.8,168,311.8,80.66,2897.6,2897.6,5805,112,0,95.7,95.7,12.5,12.5,12.5,12.5,12.5,12.5,509,83,2.22,0,0,0,0,0,0,0,342.2,331.83,0,0,0
222.799,14.61,100,22.5,15.9,15.9,16.4,92.26000000000001,703,24,3,32,12.48,12.51,164.2,166.7,315.4,79.23,2916.4,2897.6,5998,114,0,96.40000000000001,96.09999999999999,13,13,13,13,13,13.5,500,83.2,2.22,0,0,0,0,0,0,0,344.6,336.11,0,0,0
222.92,14.61,100,22.5,15.9,15.8,16.3,93.56,712,24,3,32,12.39,12.49,162.8,165.3,317.5,77.12,2973.6,2897.6,5991,116,0,97,96.90000000000001,13,13,13,13,13,13,498,83.09999999999999,2.22,0,0,0,0,0,0,0,349.9,340.51,0,0,0
223.027,14.61,100,22.5,16.2,15.8,16.3,94.86,712,24,3,32,12.44,12.51,162.8,165.6,319.5,78.18000000000001,2993,2897.6,6078,117,0,97.59999999999999,97.59999999999999,13.5,13.5,13.5,13.5,13.5,13.5,498,83.7,2.23,0,0,0,0,0,0,0,351.4,344.3,0,0,0
223.126,14.61,100,22.5,16,15.8,16.2,95.86,722,24,3,32,12.4,12.49,162,164.6,322.9,77.45999999999999,2996.8,2897.6,6166,119,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,492,83.5,2.23,0,0,0,0,0,0,0,354.9,347.76,0,0,0
223.226,14.61,100,22.5,15.8,15.7,16.1,97.06,722,24,3,33,12.34,12.47,161.2,163.7,325.4,79.77,3024,2897.6,6263,120,0,98,98.09999999999999,13.5,14,13.5,13.5,14,14,486,83.90000000000001,2.23,0,0,0,0,0,0,0,357.7,351.17,0,0,0
