#Encoding: UTF-8
#Ecu CALID: 0000706B5011CA
#Ecu PRGID: 00003081501102
#VIN: WBAJE5C59JWA95215
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003081501102 IMS_RYAN.mhd
819.418,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.4,2426.2,2116,8.800000000000001,-14,-14,-14,-14,-14,-14,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.498,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.4,2428.5,2110,8.800000000000001,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.6130000000001,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.4,2428.8,2104,8.699999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.687,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.4,2429.7,2096,8.699999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.5,0,0,0
819.7670000000001,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.4,2430,2094,8.699999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.3,0,0,0
819.867,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.300000000000001,2430,2090,8.699999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
819.949,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.300000000000001,2430.8,2086,8.699999999999999,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,-12,100,1,4,0,0,0,0,0,0,12.4,0,0,0
820.043,14.07,0,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.300000000000001,2430.5,2078,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,-11,100,1,4,0,0,0,0,0,0,12.4,0,0,0
820.155,14.07,0,28.5,0.5,-0.8,0,69.95999999999999,106,524,4,51,12,12.3,8.300000000000001,2432,2076,8.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,-11,100,1,4,0,0,0,0,0,0,12.4,0,0,0
820.329,14.08,20.2,28.5,0.5,-0.8,0,70.06,106,524,4,51,12,12.3,8.199999999999999,2432.9,2062,8.6,-14.3,-14.5,-14.2,-14.4,-14.2,-14.5,-39,-11,100,1,4,0,0,0,0,0,0,15.4,0,0,0
820.456,14.08,91.40000000000001,28.5,0.3,-1.7,0.4,70.06,106,524,4,51,60.8,63.1,40.9,2295.4,2166,24.9,0,4.3,-5.3,3,-1.8,-5.3,55,17,100,1.03,4,0,0,0,0,0,0,73.2,0,0,0
820.571,14.08,100,28.5,0.3,-0.2,12.5,69.95999999999999,106,524,4,51,71.2,152.8,49.4,2522.2,2285,88,-10.2,-9.699999999999999,-10.3,-10.5,-10.2,-9.800000000000001,126,40,100,1.73,4,0,0,0,0,0,0,75.8,0,1,0
820.717,14.08,100,28.5,1,0.5,12.8,70.06,106,525,4,51,78,153.2,55.5,2624.3,2191,96.90000000000001,4.6,0.2,8.5,3.7,8.5,-2.5,202,62,100,1.88,4,0,0,0,0,0,0,82.09999999999999,0,1,0
820.818,14.08,100,28.5,1.7,1.3,13.3,69.95999999999999,106,529,4,50,83.2,155.3,59.8,2738,2170,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,268,82,100,1.95,4,0,0,0,0,0,0,85.8,0,1,0
820.943,14.08,100,28.5,2.4,1.9,14.1,69.95999999999999,106,529,4,50,87,159.3,62.8,2787.1,2206,98.09999999999999,8,8,8,8,8,8,282,87,100,2,4,0,0,0,0,0,0,89.09999999999999,0,0,0
821.0170000000001,14.08,100,28.5,3.2,2.7,14.5,69.86,106,532,4,50,91.5,160.5,66.90000000000001,2832,2240,98.09999999999999,8,8,8,8,8.5,8,290,91,100,2.04,4,0,0,0,0,0,0,93.90000000000001,0,0,0
821.087,14.08,100,28.5,3.8,3.3,14.5,69.66,106,532,4,50,95.2,160.6,70,2843.3,2262,98.09999999999999,8.5,8.5,9,8.5,9,8.5,302,96,100,2.04,4,0,0,0,0,0,0,97.7,0,0,0
821.297,14.08,100,28.5,4.5,4,14.5,69.56,106,535,4,50,99,160.9,74.3,2843.3,2298,98,8,8,8,8,8,8,316,102,100,2.05,4,0,0,0,0,0,0,104.3,0,0,0
821.3869999999999,14.08,100,28.5,6.8,6.1,14.8,69.16,106,538,4,50,112.5,162.5,86.5,2878.4,2376,98,6.5,6.5,6.5,6.5,7.5,6.5,359,120,100,2.07,4,0,0,0,0,0,0,116.6,0,0,0
821.518,14.08,100,28.5,8,7.3,15,69.16,106,538,4,50,119.2,163.5,93.3,2883.4,2413,98.09999999999999,6.5,6,6,6,6,6,380,129,100,2.09,4,0,0,0,0,0,0,127.8,0,0,0
821.671,14.08,100,28.5,10.2,9.300000000000001,15.4,69.16,106,541,4,50,131.2,166.4,105.1,2891.8,2475,98,4,4,3,4,3,3,410,143,100,2.12,4,0,0,0,0,0,0,141.5,0,0,0
821.763,14.08,100,28.5,13.3,12.3,15.7,69.26000000000001,106,541,4,49,147.8,168.2,122.3,2894.7,2551,98,1.5,2,1.5,1.5,1.5,1.5,444,159,100,2.13,4,0,0,0,0,0,0,154.5,0,0,0
821.847,14.08,100,28.5,15.6,14.4,15.8,69.56,106,544,4,49,161.2,168.5,134.8,2897.6,2588,98,-0.5,0,-0.5,-0.5,-0.5,-0.5,463,168,97,2.14,4,0,0,0,0,0,0,167.6,0,0,0
821.937,14.08,100,28.5,17,16.5,15.9,69.56,106,544,4,49,172.5,169,147.6,2900.5,2682,98,0,0,-0.5,0,-0.5,-0.5,508,191,92.8,2.15,4,0,0,0,0,0,0,175,0,0,0
822.087,14.08,100,28.5,17.4,17.2,16.2,69.95999999999999,106,547,4,49,174.8,169.2,152.3,2879.3,2698,87.7,0,0,0,0,0,0,530,201,91.7,2.17,4,0,0,0,0,0,0,173.2,0,0,0
822.188,14.08,100,28.5,17.8,17,16.3,71.16,106,550,4,48,173.2,169.5,155.4,2873.2,2747,60.4,-0.5,-0.5,-0.5,-0.5,-0.5,0.5,520,201,91.8,2.18,4,0,0,0,0,0,0,173.1,0,0,0
822.3390000000001,14.08,100,28.5,18,16.9,16.4,72.06,106,550,4,48,172.5,169.9,158.1,2889.2,2816,50.4,0,0,0.5,0,0,0.5,526,208,90.7,2.19,4,0,0,0,0,0,0,172.8,0,0,0
822.417,14.08,100,28.5,17.8,16.7,16.5,73.06,106,552,4,48,171.8,170.3,161.2,2924.3,2901,52.3,-1,-1,-1,-1,-0.5,-1,506,206,90.59999999999999,2.2,4,0,0,0,0,0,0,172.1,0,0,0
822.489,14.08,100,28.5,17.7,16.8,16.5,74.36,106,552,4,48,171.8,170.5,163.1,2926.9,2930,56.9,-2,-1.5,-2,-2,-2,-2,488,201,90.59999999999999,2.2,4,0,0,0,0,0,0,172.7,0,0,0
822.627,14.08,100,28.5,18.2,17.2,16.6,75.56,106,554,4,47,174.8,170.9,169.4,2910,2998,59.6,-2,-2,-2,-2,-2,-2,488,205,89,2.21,4,0,0,0,0,0,0,175.1,0,0,0
822.707,14.08,100,28.5,18.3,17.1,16.6,76.86,106,554,4,47,174,171.2,171.4,2911.5,3046,52,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,498,213,87.7,2.21,4,0,0,0,0,0,0,173.9,0,0,0
822.817,14.08,100,28.5,17.9,16.8,16.6,78.26000000000001,107,555,4,47,172.5,171.3,173.1,2916.7,3098,51.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,491,214,88,2.21,4,0,0,0,0,0,0,172.9,0,0,0
822.8869999999999,14.08,100,28.5,17.5,16.7,16.5,79.56,107,555,4,47,172.5,171.5,174.6,2908.9,3136,56.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,486,214,88.90000000000001,2.21,4,0,0,0,0,0,0,172.7,0,0,0
822.982,14.08,100,28.5,17.3,16.8,16.5,80.95999999999999,107,556,4,47,173.2,171.6,177.6,2913.2,3158,70.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,482,214,89.59999999999999,2.21,4,0,0,0,0,0,0,174,0,0,0
823.0940000000001,14.08,100,28.5,17.7,17,16.5,82.36,107,556,4,47,174.8,171.8,182.1,2906,3220,76.09999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,486,220,88.40000000000001,2.21,4,0,0,0,0,0,0,176.2,0,0,0
823.167,14.08,100,28.5,18,17.1,16.5,83.76000000000001,107,556,4,46,175.5,172,185.7,2890,3272,58.2,-1,-1,-1,-1,-1,-1,492,226,84.09999999999999,2.21,4,0,0,0,0,0,0,174.6,0,0,0
823.397,14.08,100,28.5,17.2,16.5,16.5,85.16,107,556,4,46,172.5,172.2,185.8,2889.7,3332,61.7,-1,-1,-1,-1,-1,-1,482,226,87.2,2.21,4,0,0,0,0,0,0,172.9,0,0,0
823.478,14.08,100,28.5,17.4,16.9,16.5,87.86,107,557,4,46,175.5,172.6,194.1,2891.5,3414,82.8,-1,-1,-1,-1,-1,-1,482,231,85.59999999999999,2.21,4,0,0,0,0,0,0,177.1,0,0,0
823.587,14.08,100,28.5,17.5,17,16.6,89.06,107,557,4,46,174.8,172.9,196.6,2877.6,3470,71.8,-1,-1,-1,-1,-1,-1,480,234,84.2,2.22,4,0,0,0,0,0,0,175.2,0,0,0
823.727,14.08,100,28.5,17.2,16.8,16.7,90.45999999999999,107,557,4,46,173.2,173.1,198.8,2891.2,3538,83,0,0,0,0,0,0,487,242,86.3,2.23,4,0,0,0,0,0,0,174,0,0,0
823.807,14.08,100,28.5,17.2,16.9,16.7,91.76000000000001,107,558,4,46,174,173.1,201.5,2896.4,3591,85.2,0,0,0,0,0,0,486,245,85.7,2.23,4,0,0,0,0,0,0,174.7,0,0,0
823.908,14.08,100,28.5,17.4,16.9,16.7,93.06,107,558,4,46,174,173.2,203.9,2897.9,3627,87,0,0,0,0,0,0,488,249,85.40000000000001,2.24,4,0,0,0,0,0,0,175.8,0,0,0
823.987,14.08,100,28.5,17.5,17.2,16.8,94.26000000000001,107,560,4,46,175.5,173.3,208.4,2892.9,3678,89.09999999999999,0,0,0,0,0,0,494,255,84.40000000000001,2.24,4,0,0,0,0,0,0,176,0,0,0
824.116,14.08,100,28.5,17.5,17.2,16.8,95.36,107,560,4,46,175.5,173.4,211,2888.9,3707,89.09999999999999,0,0,0,0,0,0,492,256,84.2,2.24,4,0,0,0,0,0,0,176.3,0,0,0
824.197,14.08,100,28.5,17.6,17.4,16.9,96.56,107,562,4,46,176.2,173.5,214.6,2878.7,3778,88.90000000000001,0.5,0.5,0.5,0.5,0.5,0.5,496,263,83.7,2.25,4,0,0,0,0,0,0,175.8,0,0,0
824.2910000000001,14.08,100,28.5,17.8,17.4,17.1,97.56,107,562,4,46,175.5,173.6,216.1,2873.5,3802,88.7,0.5,0.5,0.5,0.5,0.5,0.5,495,264,84.3,2.26,4,0,0,0,0,0,0,175.8,0,0,0
824.467,14.08,100,28.5,17.7,17.4,17.1,98.76000000000001,107,566,4,46,175.5,173.7,218.2,2876.7,3852,90.40000000000001,0.5,0.5,0.5,0.5,0.5,0.5,494,267,84.40000000000001,2.27,4,0,0,0,0,0,0,176.3,0,0,0
824.552,14.08,100,28.5,17.7,17.6,17.2,100.56,107,566,4,46,176.2,173.9,224.4,2868.9,3946,92.7,0.5,0.5,0.5,0.5,0.5,0.5,494,274,83.40000000000001,2.27,4,0,0,0,0,0,0,176.5,0,0,0
824.66,14.08,100,28.5,17.8,17.6,17.2,100.56,107,571,4,46,176.2,173.9,226.5,2870,3978,93.7,0.5,0.5,0.5,0.5,0.5,0.5,494,276,83.5,2.28,4,0,0,0,0,0,0,175.9,0,0,0
824.737,14.08,100,28.5,17.8,17.7,17.4,102.56,107,571,4,46,175.5,174,228.3,2868.3,4028,94.5,1,1,1,1,1,1,494,279,83.59999999999999,2.29,4,0,0,0,0,0,0,175.8,0,0,0
824.824,14.08,100,28.5,17.8,17.7,17.4,102.56,107,579,4,46,175.5,174,230.5,2868.3,4066,95.2,1,1,1,1,1,1,493,281,83.7,2.29,4,0,0,0,0,0,0,175.8,0,0,0
824.927,14.08,100,28.5,17.8,17.7,17.5,103.36,107,579,4,46,175.5,174,232.4,2889.4,4106,95.90000000000001,1,1,1,1,1,1,492,284,83.40000000000001,2.3,4,0,0,0,0,0,0,175.5,0,0,0
825.049,14.08,100,28.5,18.1,17.8,17.5,104.26,107,588,4,45,175.5,174,235.1,2892.6,4149,96.59999999999999,1.5,1.5,1.5,1.5,1.5,1.5,495,288,83.3,2.3,4,0,0,0,0,0,0,175.4,0,0,0
825.1369999999999,14.08,100,28.5,17.9,17.8,17.6,105.26,107,588,4,46,174.8,174,238.1,2870.3,4200,97.3,1.5,1.5,1.5,1.5,1.5,1.5,494,291,83,2.31,4,0,0,0,0,0,0,175.2,0,0,0
825.236,14.08,100,28.5,18.2,17.8,17.7,106.26,107,600,4,45,174.8,174,240.3,2882.8,4270,97.7,1.5,1.5,2,1.5,2,2,493,296,83,2.31,4,0,0,0,0,0,0,174.8,0,0,0
825.338,14.08,100,28.5,18.1,17.8,17.8,107.16,107,600,4,45,174,174,242.3,2899.6,4312,98,2,2,2,2,2,2,496,300,83.59999999999999,2.32,4,0,0,0,0,0,0,174.4,0,0,0
825.495,14.08,100,28.5,17.9,17.8,17.8,108.16,107,613,4,45,173.2,174,244.2,2869.4,4351,98.09999999999999,2,2,2,2,2,2,494,302,83.40000000000001,2.33,4,0,0,0,0,0,0,174.2,0,0,0
825.574,14.08,100,28.5,18.2,17.9,17.8,109.96,108,629,4,45,174,174,249.2,2893.2,4420,98.09999999999999,2.5,2.5,2.5,2.5,2.5,2.5,498,309,83.2,2.33,4,0,0,0,0,0,0,175.1,0,0,0
825.647,14.08,100,28.5,18.4,18,17.8,110.76,108,629,4,45,174.8,174,252.1,2889.2,4463,98.09999999999999,2.5,2.5,2.5,2.5,2.5,2.5,496,311,83,2.34,4,0,0,0,0,0,0,175.5,0,0,0
825.7569999999999,14.08,100,28.5,18.1,18.1,17.8,111.86,108,646,4,46,175.5,174,256.3,2884.2,4526,98,3,3,3,3,3,3,498,317,82.2,2.34,4,0,0,0,0,0,0,175.6,0,0,0
825.827,14.08,100,28.5,18.4,18,17.9,111.86,108,646,4,46,174.8,173.9,257.2,2880.5,4530,98,3,3,3,3,3,3,500,318,82.3,2.34,4,0,0,0,0,0,0,175.3,0,0,0
825.96,14.08,100,28.5,18,18,17.8,112.46,108,646,4,46,174.8,173.9,258.7,2882.5,4578,98.09999999999999,3,3,3,3,3,3,498,320,82.3,2.35,4,0,0,0,0,0,0,174.8,0,0,0
826.067,14.08,100,28.5,18,17.9,17.9,114.16,108,666,4,46,174,173.7,261.6,2883.4,4640,98.09999999999999,3,3,3,3,3,3,498,324,82.40000000000001,2.35,4,0,0,0,0,0,0,174.7,0,0,0
826.187,14.08,100,28.5,18.4,17.9,17.9,114.86,108,666,4,46,174,173.6,264.1,2889.2,4702,98,3,3,3,3,3,3,496,328,82.3,2.35,4,0,0,0,0,0,0,174.5,0,0,0
826.278,14.08,100,28.5,18,18,17.9,115.66,108,686,4,46,174,173.5,267.1,2892.3,4714,98,3,3,3,3,3,3,496,328,82.2,2.35,4,0,0,0,0,0,0,174.9,0,0,0
826.3869999999999,14.08,100,28.5,18.5,18,17.8,116.36,108,707,4,46,174.8,173.4,269.6,2901.1,4810,98.09999999999999,3.5,3.5,3.5,3.5,3.5,3.5,500,338,81.8,2.35,4,0,0,0,0,0,0,174.6,0,0,0
826.535,14.08,100,28.5,18.4,18,17.8,117.16,108,707,4,46,174,173.4,272.2,2891.8,4820,98,3.5,3.5,3.5,3.5,3.5,3.5,498,337,81.3,2.36,4,0,0,0,0,0,0,174.3,0,0,0
826.627,14.08,100,28.5,17.7,17.8,17.8,117.66,108,728,4,46,173.2,173.2,273.6,2887.4,4890,98,3.5,3.5,3.5,3.5,3.5,3.5,492,338,81.5,2.36,4,0,0,0,0,0,0,172.9,0,0,0
826.728,14.08,100,28.5,17.6,17.7,17.8,118.26,108,728,4,46,172.5,173.1,275.1,2875.5,4940,98,3.5,3.5,3.5,3.5,3.5,3.5,491,341,81.40000000000001,2.36,4,0,0,0,0,0,0,172.4,0,0,0
826.847,14.08,100,28.5,18.1,17.6,17.8,118.96,109,749,4,46,171.8,173,277.1,2875.8,4996,98,3.5,3.5,3.5,3.5,3.5,3.5,488,342,81.2,2.36,4,0,0,0,0,0,0,171.8,0,0,0
826.974,14.08,100,28.5,17.9,17.5,17.8,119.56,109,749,4,46,171,172.9,278.6,2884.5,5034,98,4,4,4,4,4,4,486,344,81.2,2.36,4,0,0,0,0,0,0,171,0,0,0
827.097,14.08,100,28.5,17.8,17.3,17.8,120.46,109,770,4,46,170.2,172.7,279.8,2899,5066,97.90000000000001,4,4,4,4,4,4,480,341,81.2,2.37,4,0,0,0,0,0,0,170.1,0,0,0
827.201,14.08,100,28.5,17.3,17.2,17.8,120.86,109,790,4,46,169.5,172.5,281.5,2899.9,5126,98,4.5,4.5,4,4.5,4,4,477,343,81.3,2.37,4,0,0,0,0,0,0,170.1,0,0,0
827.299,14.08,100,28.5,17.2,17.2,17.8,121.46,109,790,4,46,169.5,172.3,283.5,2904.2,5189,97.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,477,348,81.40000000000001,2.37,4,0,0,0,0,0,0,169.4,0,0,0
827.4160000000001,14.08,100,28.5,17.2,17.1,17.8,121.86,109,809,4,46,168.8,172.1,285.1,2905.4,5216,97.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,474,347,81.3,2.37,4,0,0,0,0,0,0,169,0,0,0
827.595,14.08,100,28.5,17.3,16.9,17.7,122.16,109,809,4,47,167.2,171.9,285.9,2862.8,5270,98,5,5,5,5,2,5,474,351,81.90000000000001,2.37,4,0,0,0,0,-3,0,167.3,0,0,0
827.667,14.08,100,28.5,17.2,16.8,17.7,123.36,109,827,4,47,166.5,171.6,288.2,2915.3,5348,98,4.5,1.5,4.5,4.5,1.5,4.5,455,342,82.3,2.38,4,0,-3,0,0,-3,0,166.9,0,0,0
827.747,14.08,100,28.5,17,16.8,17.7,123.96,109,827,4,47,166.5,171.5,289.1,2920.2,5380,97.90000000000001,4.5,1.5,4.5,4.5,1.5,4.5,455,344,82.40000000000001,2.38,4,0,-3,0,0,-3,0,166.7,0,0,0
827.838,14.08,100,28.5,17.1,16.8,17.8,123.96,109,844,4,47,166.5,171.4,291.3,2931.5,5405,98,4.5,1.5,4.5,4.5,1.5,4.5,452,343,82.59999999999999,2.38,4,0,-3,0,0,-2.7,0,167.3,0,0,0
827.957,14.08,100,28.5,17.1,17,17.8,124.26,109,844,4,47,167.2,171.2,293.9,2928.3,5434,97.90000000000001,4.5,1.5,4.5,4.5,1.8,4.5,453,346,82.7,2.38,4,0,-3,0,0,-2.7,0,167.8,0,0,0
828.076,14.08,100,28.5,17.5,17.1,17.8,124.86,109,859,4,47,167.2,171,297.6,2897.6,5497,97.90000000000001,4.5,1.8,4.5,5,1.8,4.5,452,349,82.7,2.38,4,0,-2.7,0,0,-2.7,0,167.9,0,0,0
828.159,14.08,100,28.5,17.8,17.3,17.8,125.76,109,873,4,48,168,170.8,301.1,2881.9,5552,98,5,2.3,5,5,2.3,5,456,356,82.90000000000001,2.39,4,0,-2.7,0,0,-2.7,0,168.5,0,0,0
828.255,14.08,100,28.5,17.7,17.3,17.8,126.26,109,873,4,48,168,170.5,303.1,2875.8,5589,98,5,2.3,5,5,2.3,5,456,358,83,2.39,4,0,-2.7,0,0,-2.3,0,168.1,0,0,0
828.328,14.08,100,28.5,17.6,17.3,17.9,126.26,109,873,4,48,168,170.3,304.8,2881.6,5611,98,5,2.3,5,5,2.7,5,456,359,83.09999999999999,2.39,4,0,-2.7,0,0,-2.3,0,168,0,0,0
828.428,14.08,100,28.5,17.9,17.4,17.9,126.56,109,885,4,48,168,170.1,306.7,2869.4,5659,97.90000000000001,5,2.7,5,5,2.7,5,454,361,83.3,2.4,4,0,-2.3,0,0,-2.3,0,167.9,0,0,0
828.542,14.08,100,28.5,18,17.5,18,127.16,109,885,4,49,167.2,169.9,308,2881,5704,98,5,2.7,5,5,2.7,5,454,364,83.40000000000001,2.4,4,0,-2.3,0,0,-2.3,0,167.7,0,0,0
828.727,14.08,100,28.5,17.8,17.6,18,128.06,109,895,4,49,167.2,169.4,312,2897,5778,97.90000000000001,5.5,3.2,5.5,5.5,3.6,5.5,454,368,83.8,2.41,4,0,-2.3,0,0,-1.9,0,167.7,0,0,0
828.847,14.08,100,28.5,18.1,17.7,18.1,128.66,108,903,4,49,167.2,169.3,314.1,2899.9,5793,98,5.5,3.6,5.5,5.5,3.6,5.5,454,369,83.90000000000001,2.42,4,0,-1.9,0,0,-1.9,0,167.8,0,0,0
828.951,14.08,100,28.5,17.8,17.6,18.1,129.26,108,903,4,50,166.5,168.9,315.9,2915.6,5858,98,5.5,3.6,5.5,5.5,3.6,5.5,452,372,84,2.42,4,0,-1.9,0,0,-1.9,0,167.4,0,0,0
829.1,14.08,100,28.5,17.9,17.7,18.1,129.76,108,910,4,50,167.2,168.6,318.2,2916.7,5901,98,5.5,3.6,5.5,5.5,3.6,5.5,450,373,84.2,2.42,4,0,-1.9,0,0,-1.5,0,167.2,0,0,0
829.1799999999999,14.08,100,28.5,17.9,17.7,18.1,130.66,108,915,4,50,166.5,168.3,320.6,2924.5,5943,97.90000000000001,5.5,3.6,5.5,5.5,4,5.5,448,374,84.3,2.43,4,0,-1.5,0,0,-1.5,0,167.2,0,0,0
829.29,14.08,100,28.5,17.9,17.7,18,131.56,107,915,4,50,166.5,168.1,322.4,2925.1,5978,97.90000000000001,5.5,4,5.5,5.5,4,5.5,448,376,84.40000000000001,2.43,4,0,-1.5,0,0,-1.5,0,166.8,0,0,0
829.372,14.08,100,28.5,18.2,17.7,18,131.86,107,919,4,50,166.5,167.9,324.2,2919.6,6034,98,6,4.5,6,6,4.5,6,450,381,84.5,2.43,4,0,-1.5,0,0,-1.5,0,166.8,0,0,0
829.447,14.08,100,28.5,18.3,17.8,18,132.46,107,919,4,50,166.5,167.8,325.6,2924.3,6054,98,6,4.5,6,6,4.8,6,450,383,84.5,2.44,4,0,-1.5,0,0,-1.2,0,166.7,0,0,0
829.5549999999999,14.08,100,28.5,17.9,17.8,18,132.46,107,919,4,50,166.5,167.5,327.3,2933.2,6078,97.90000000000001,6,4.5,6,6,4.8,6,452,386,84.59999999999999,2.44,4,0,-1.2,0,0,-1.2,0,166.7,0,0,0
829.763,14.08,100,28.5,18,17.8,18.1,133.06,107,922,4,50,165.8,167.2,328.8,2940.8,6120,98,6,4.8,6,6,4.8,6,449,386,84.59999999999999,2.44,4,0,-1.2,0,0,-1.2,0,166.6,0,0,0
829.878,14.08,100,28.5,18.3,17.9,18,134.46,106,925,4,51,165.8,166.8,332.4,2923.4,6205,98,6,4.8,6,6,5.2,6,448,390,84.90000000000001,2.45,4,0,-1.2,0,0,-0.8,0,166,0,0,0
829.966,14.08,100,28.5,18.2,17.9,18.1,135.06,106,927,4,52,165.8,166.6,333.9,2926,6224,98,6,4.8,6,6,5.2,6,446,390,84.90000000000001,2.45,4,0,-0.8,0,0,-0.8,0,165.9,0,0,0
