Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 Stg0
10.688,14.28,0,40,0.5,-0.8,-0.4,0,96.26000000000001,94,0,698,1,59,13.6,18.8,19.4,4,36.39,1885.8,1893,-0.73,646,0,4.2,4.2,2.4,4.8,0.8,3.5,0.8,5,18,100,1,-1,-26.4,0.12,0,0.1,0,0,0,0,0,0,20.1,4.5,4.72,0,0,0,0,-0.09,0
10.841,14.28,0,40,0.4,-0.7,-0.4,0,96.36,94,0,696,1,59,13.96,19.5,20.7,4.1,37.81,1834.4,1845.8,-0.82,636,0,4.4,4.5,5.5,3.6,3.4,2.6,4.3,3.6,24,100,1,-1,-23.8,0.12,0,0.1,0,0,0,0,0,0,19.9,4.5,4.77,0,0,0,0,-0.08,0
10.987,14.28,0,40,0.4,-0.7,-0.3,0,96.56,94,0,695,1,59,14.12,19.5,20.2,4.1,38.16,1812.4,1819.1,-0.73,651,0,4.5,4.5,1,2.4,0.5,0.9,0.2,0.5,22,100,1,-1,-22.4,0,0,0.1,0,0,0,0,0,0,19.6,4.5,4.78,0,0,0,0,-0.07000000000000001,0
11.134,14.28,0,40,0.4,-0.7,-0.3,0,96.56,94,0,695,1,59,14.27,19.5,20.1,4.1,35.51,1795.6,1797.6,-0.77,660,0,4.5,4.5,-0.4,-0.5,-0.2,-1,-0.2,-0.3,20,100,1,-1,-20.5,0.12,0,0.1,0,0,0,0,0,0,19.5,4.5,4.82,0,0,0,0,-0.06,0
11.397,14.28,0,40,0.4,-0.7,-0.3,0,96.56,94,0,693,1,59,14.38,18.8,20.1,4.1,37.45,1776.4,1776.1,-0.79,664,0,4.7,4.6,0.3,0.1,-0.2,-0.6,0.3,0.1,19,100,1,-1,-18,0,0,0.1,0,0,0,0,0,0,19.7,4.6,4.88,0,0,0,0,-0.05,0
11.548,14.28,0,40,0.3,-0.8,-0.2,0,96.56,94,0,691,1,59,14.41,19.5,20.1,4.2,38.51,1749.4,1741.9,-0.77,666,0,4.8,4.7,-1.5,-1.5,-1.7,-1.9,-1.7,-1.5,19,100,1,-1,-16.5,0,0,0.1,0,0,0,0,0,0,19.7,4.6,4.87,0,0,0,0,-0.04,0
11.696,14.28,0,40,0.3,-0.8,-0.2,0,96.56,94,0,691,1,59,14.41,19.5,20,4.2,36.93,1722.2,1723.9,-0.82,670,0,4.8,4.7,-1.3,-1.2,-2,-1.8,-1.5,-2,19,100,1,-1,-15.2,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.89,0,0,0,0,-0.04,0
11.842,14.28,0,40,0.3,-0.8,-0.2,0,96.76000000000001,94,0,690,1,59,14.41,19.5,20,4.2,37.62,1709.1,1707.1,-0.77,666,0,4.8,4.7,-1.3,-1,-0.7,-2.3,-0.7,-1.2,18,100,1,-1,-14.6,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.88,0,0,0,0,-0.04,0
12.032,14.28,0,40,0.3,-0.8,-0.2,0,96.76000000000001,94,0,689,1,59,14.42,19.5,20.1,4.2,36.56,1684.5,1691.1,-0.85,665,0,4.8,4.7,-1.3,-1.3,-1.7,-1.7,-1.3,-1.2,19,100,1,-1,-13.8,0,0.1,0.1,0,0,0,0,0,0,19.7,4.6,4.87,0,0,0,0,-0.03,0
12.254,14.28,0,40,0.3,-0.8,-0.2,0,96.76000000000001,94,0,688,1,59,14.42,19.5,20,4.2,36.74,1670.8,1672.6,-0.77,667,0,4.9,4.8,-1.4,-1.2,-1.7,-2.1,-1.4,-1.1,19,100,1,-1,-11.6,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.88,0,0,0,0,-0.02,0
12.403,14.28,5,40,0.3,-0.8,-0.2,0,96.76000000000001,94,0,687,1,59,14.45,19.5,20.1,4.2,36.22,1645.3,1652.3,-0.77,666,0,4.9,4.9,-1.2,-1.4,-1.5,-1.5,-1.3,-1.5,19,100,1,-1,-10.8,0,0.1,0.1,0,0,0,0,0,0,19.8,4.6,4.89,0,0,0,0,-0.02,0
12.551,14.28,13.7,40,0.3,-0.8,-0.2,0,96.76000000000001,94,0,687,1,60,14.47,19.5,21.1,4.2,36.93,1639.2,1641,-0.68,666,0,5.4,5,-1.6,-1.4,-1.5,-2.3,-1.6,-1.7,19,100,1,-1,-10.4,0,0.1,0.1,0,0,0,0,0,0,23.3,5.5,5.3,0,0,0,0,-0.02,0
12.699,14.28,31.8,40,0.2,-0.8,-0.1,0,96.76000000000001,94,0,687,1,60,14.49,26.2,28.2,5.7,38.16,1612.2,1629.1,-0.85,675,0,7.1,6.5,5.9,5.5,5.4,5.9,6,5.4,32,100,1,-1,-9.6,0,0.1,0.1,0,0,0,0,0,0,34,8.4,7.42,0,0,0,0,-0.02,0
12.977,14.28,47,40,0.2,-1,-0.1,0,96.86,94,0,686,1,59,14.52,40.5,40.9,10.1,39.04,1586.7,1617.8,-0.82,785,0,10.9,10.1,1,0.5,0,1,0,0,66,100,1,-0.9,-7.1,0.12,0.1,0.1,0,0,0,0,0,0,55,19.3,16.1,-0.9,0,0,0,-0.02,0
13.144,14.27,71.5,40,0,-0.2,0.5,0.8,97.06,94,0,686,1,59,13.81,72.8,77.7,33.1,56.04,1751.5,1866.1,-1.26,1471,0,54.3,46.7,-0.5,2,0,1.5,-0.5,0,184,100,1.13,2.8,209.4,21.88,6.2,0.4,0,0,0,0,0,0,68.8,57.3,48.31,-1,1048576,0.24,0,5.54,0
13.299,14.27,97.7,40,0.3,0,3.3,3.4,96.76000000000001,94,0,688,1,59,14.22,75,98.2,46.6,61.35,2282.6,2237.9,-1.94,1940,1048576,95.5,92.40000000000001,5.5,5,5.5,5.5,5.5,5.5,222,100,1.25,3.7,249.8,3.75,9.4,1.3,0,0,0,0,0,0,76.3,70.40000000000001,67.68000000000001,-1.5,1048576,0.12,0,8.01,0
13.446,14.27,100,40,0.8,0.4,4.5,5.4,96.56,94,0,691,1,59,14.58,77.2,107.1,53.2,66.31,2517.6,2500.2,-2,2139,1048576,98,97.90000000000001,6,7,6,6.5,6,7,240,100,1.39,6.2,382.9,10,15,2.4,0,0,0,0,0,0,79,84,82.13,-2.1,1048576,0.33,0,12.26,0
13.644,14.27,100,40,1.5,1.1,6.5,8,96.56,94,0,695,1,59,14.52,81,121.1,58,67.73,2674.2,2660,-1.96,2216,1048576,98,97.90000000000001,5,5,5,5,5,6.5,252,100,1.56,8.4,493.8,6.25,20.2,4.2,0,0,0,0,0,0,83.59999999999999,95.8,96.76000000000001,-3,1048576,0.44,0,15.56,0
13.868,14.27,100,40,2.8,2.3,7.6,10.3,96.26000000000001,94,0,699,1,59,14.81,88.5,134.9,66.59999999999999,68.25,2786.2,2769.4,-2,2334,1048576,98,98,4.5,4.5,4.5,4.5,4.5,4.5,272,100,1.78,11.3,582.6,4.62,23.1,6.6,0,0,0,0,0,0,94.5,118.3,119.25,-4,1048576,0.55,0,15.97,0
14.015,14.27,100,40,4.9,4.3,8.9,13.5,95.86,94,0,702,1,59,14.9,99.8,153.5,84.40000000000001,72.16,2810.5,2823.6,-2,2628,1048576,98,98,3.5,3.5,3.5,3.5,3.5,3.5,304,100,1.95,13.5,615.8,-0.38,26.6,9.5,0,0,0,0,0,0,104.5,142.8,144.29,-4,0,0,0,17.12,0
14.164,14.27,100,40,7.3,6.5,8.1,14.4,95.56,94,0,704,1,59,14.6,111,157.6,101.9,73.22,2844.2,2841.9,-2,2856,0,98,98,2,2.5,2.5,2.5,2,3,326,100,2.02,13.9,478,-11,29.4,11.5,0,0,0,0,0,0,119.5,156.7,161.72,-2.1,0,0,0,17.99,0
14.318,14.27,100,40,10.6,9.5,5.1,14.4,95.56,94,0,704,1,59,14.84,130.5,158.5,131.7,78.34999999999999,2832.3,2853.5,-2.05,3169,0,98,98.09999999999999,3.5,3.5,3.5,3.5,3,3.5,382,100,2.05,14.2,231.2,-16.88,23.5,13.5,0,0,0,0,0,0,143.2,186.7,182.99,-0.5,0,0,0,9.98,0
14.532,14.27,100,40,15.9,14.8,1.8,16.5,95.56,94,0,705,1,58,14.16,161.2,170.6,192.5,76.41,2871.8,2862.8,7.54,3724,0,98,98.09999999999999,1.5,1.5,1,1.5,1.5,1,443,88,2.27,18.1,163.5,3.75,31.3,22.5,0,0,0,0,0,0,167.3,269.9,261.74,-0.4,0,0.46,0,8.4,0
14.691,14.27,100,40,17.8,17,2.1,19.1,96.36,94,0,706,1,58,14.28,169.5,182,246.2,81.54000000000001,2837.2,2872.3,7.33,4558,0,98,98.09999999999999,0.5,1,0.5,1,0.5,1,461,88.2,2.37,18.5,115.5,-0.5,30.2,26.3,0,0,0,0,0,0,171.7,302,285.62,-0.1,0,0,0,3.92,0
14.838,14.27,100,40,17.8,17.4,1.5,13.3,98.06,94,0,704,1,58,13.6,169.5,179,280,77.12,2833.5,2877.8,11,5133,0,43.5,97.8,1,1,1,1,1,1,460,93.5,2.23,10.7,-472.2,-63.38,14,23.6,0,0,0,0,0,0,158.2,244.8,276.58,-0.1,1,-3.22,0,-6.43,0
14.986,14.27,100,40,21.2,13.4,-9.800000000000001,10.9,99.06,94,0,698,1,58,15.85,147,134.2,240.1,73.75,2786.8,2881.6,26.57,5052,1,33.4,35.1,-4.4,-5.3,-5.4,-4.9,-4.4,-5.5,328,65,1.98,9.699999999999999,-672.4,3.62,12.3,19.2,0,0,0,0,0,0,134.2,226.8,257.01,-0.1,1,0,0,-6.89,0
15.14,14.27,100,40,15.5,8.800000000000001,-7.5,9.699999999999999,101.76,94,0,691,1,58,14.35,121.5,125.7,201.5,77.29000000000001,2970.4,2884.8,26.57,5138,1,36.8,35.5,5.8,5.8,4.5,5.8,4.4,4.5,341,65,1.82,9.800000000000001,-252.6,38.5,12.4,16,0,0,0,0,0,0,119.2,235.5,249.66,-0.1,1,0.14,0,-3.71,0
15.378,14.27,100,40,8.199999999999999,8,2.1,11.8,103.06,94,0,691,1,58,14.38,114.8,136.4,205.9,73.75,2899.6,2887.7,22.72,5576,1,89.59999999999999,78.90000000000001,12,12,12,12,12,12,360,91.09999999999999,1.89,12.4,325.6,7.75,49.6,21.3,0,0,0,0,0,0,114,275.6,287.96,-0.1,0,1.01,0,27.21,0
15.534,14.27,100,40,13.2,12.4,1.6,13.5,107.36,94,0,678,1,58,14.36,135,140.4,267.1,76.06,2871.8,2890.6,10.5,6076,0,98,98.09999999999999,7.5,9.5,6.5,9.5,10,6.5,364,75.2,1.98,13.7,67.09999999999999,-7.62,25.9,23.5,-3,0,0,0,-3,-3,136.8,312,301.27,-0.1,0,-0.36,0,2.68,0
15.683,14.27,100,40,12.1,12,1.7,13.5,108.66,94,0,678,1,58,13.38,128.2,138.3,270,78,3046.7,2891.8,15.3,6538,0,98,98,9.5,12.5,8.5,12.5,12.5,9,364,83.09999999999999,2.01,12.4,77.5,-5.25,27.9,25.1,-3,0,0,0,-3,-3,124.5,302,311.81,-0.1,0,-0.2,0.2,2.97,0
15.893,14.27,100,40,13.1,12.7,0.3,12.9,111.16,94,0,672,1,57,13.71,126,126.4,277.4,79.77,3044.1,2893.8,12.96,6823,2048,98,98,1.7,1.9,3.6,1.8,3.6,3.6,255,81.8,2,11,-67.40000000000001,-15.12,24.2,25.8,-3,0,0,0,-3,-2.7,128,290.2,318.3,-0.1,2048,-0.21,0,-1.37,0
16.154,14.27,100,40,17.4,12.2,-6.2,8.300000000000001,113.76,94,0,668,2,57,13.29,123,105.6,278,79.41,2971,2895,18.62,6963,2048,39.2,47.8,-1.5,6.6,6.6,-1.5,-1,6.6,230,62.1,1.81,8.800000000000001,-796.5,-7.5,10.9,19.7,-3,0,0,0,-3,-2.7,108.6,260.6,277.57,-0.1,4,-0.97,0,-7.84,0
16.36,14.27,100,40,9.199999999999999,8.699999999999999,2.7,12.5,116.36,94,0,667,2,57,19.37,120,137.8,218.4,75.17,2465.1,2896.1,15.39,5608,4,92.40000000000001,88,7,7.4,7,7.5,8.6,7.3,191,100,1.94,14.4,301.5,1,49.1,23.4,-2.7,0,0,0,-2.7,-2.7,133.9,275,300.7,-0.1,0,0.08,0,25.7,0
16.507,14.27,100,40,15.4,13.9,3.7,17.8,118.66,95,0,667,2,57,14,152.2,170.5,250.1,82.08,2887.4,2896.1,-0.36,5100,0,98,98,0.3,3,0.3,3,3,0.3,378,96.8,2.1,18.1,104.2,-22.62,29.4,25.9,-2.7,0,0,0,-2.7,-2.7,171.4,324.9,311.26,-0.1,0,-0.15,0,3.74,0
16.656,14.28,100,40,16.8,16.8,1.2,18.4,120.66,95,0,669,2,57,13.16,165,174.3,290.5,82.08,2948.9,2896.1,18.3,5476,0,98,98.09999999999999,-0.7,2.5,-0.2,2,2,-0.2,429,81.5,2.22,17.6,136.9,7.5,36.5,28.9,-2.3,0,0,0,-2.3,-2.7,160.2,332.3,325.19,-0.1,0,0.68,0,6.96,0
16.798,14.27,100,40,16.6,16.3,2,18.5,121.46,95,0,673,2,57,12.96,160.5,172.1,292.5,78,3023.8,2896.1,10.44,5538,0,98,98.09999999999999,0.7,3,0.7,3,3,0.7,412,85.40000000000001,2.3,17.4,107.4,-4.75,35.8,31.9,-2.3,0,0,0,-2.3,-2.3,161.5,335.7,338.7,-0.1,0,-0.05,0,4.01,0
16.999,14.28,100,40,17.2,16.7,1.2,18,124.26,95,0,680,2,57,12.9,160.5,167.9,301.5,78.18000000000001,2986.6,2896.1,11.43,5783,0,98,98,0.7,3,0.7,3,3,0.7,410,84.5,2.36,16.7,62,-3.62,37.6,35.2,-5.3,0,0,0,-2.3,-2.3,159.2,338.4,352.78,-0.1,0,-0.23,0,2.59,0
17.213,14.28,100,40,16.7,16.4,0.2,16.4,126.86,95,0,689,2,57,12.64,157.5,157.8,310.8,81.54000000000001,2986.3,2896.1,11.79,6082,0,98,98,-0.3,5,3.1,5,5,3.1,410,84.09999999999999,2.32,15.1,-31.8,-2.12,35,36,-5.3,0,0,0,-1.9,-1.9,155.6,334.7,360.44,-0.1,0,-0.1,0,-0.84,0
17.362,14.28,100,40,16.3,16,-0.6,15.4,129.56,95,0,700,2,57,12.52,153,150.6,314.4,78.89,2954.4,2896.1,12.29,6350,0,98,98,0.7,6,4.6,6,6,4.6,406,83.5,2.28,14.3,-60,-2,34.1,35.5,-5.3,0,0,0,-1.5,-1.9,150.6,330.8,362.55,-0.1,0,-0.11,-0.3,-1.28,0
17.512,14.28,100,40,15.8,15.5,-0.7,15,132.16,95,0,700,2,57,12.59,147.8,145.5,311.4,79.94,2930.9,2896.1,12.49,6527,0,95.7,96.09999999999999,3.1,8,6.5,8,8,6.1,398,83,2.25,14.2,-41.8,0.88,33.8,34.8,-4.9,0,0,0,-1.5,-1.5,144.1,330.3,363.42,-0.1,0,0,-0.1,-1.01,0
17.716,14.28,100,40,15.2,15,-0.4,14.9,133.56,95,0,713,2,57,12.75,141,141.3,306.1,78.70999999999999,2950.4,2896.1,12.49,6708,0,95.5,95.59999999999999,3.6,8.5,7,8.5,8.5,7,374,83.09999999999999,2.23,14.1,-18.1,1.75,33.8,34.4,-4.9,0,0,0,-1.5,-1.5,139.1,327.1,363.81,-0.1,0,0.03,-0.2,-0.62,0
17.916,14.28,100,40,15.1,14.8,-0.9,14.2,135.96,95,0,726,2,57,12.85,137.2,133.9,307.6,79.23,2954.7,2896.1,12.55,6920,2048,95.2,96,1,1,5,1,11,1.1,366,83,2.17,13.2,-102,-4,30.8,33,-4.5,0,0,0,-1.2,-1.5,136.8,321.6,361.05,-0.1,2048,-0.14,0,-2.04,0
18.065,14.28,100,40,18.4,13.9,-5.1,11.1,138.26,95,0,739,3,58,12.81,132,119.9,297.3,79.06,2906.3,2896.1,13.55,6918,4,44.3,52.3,-1.5,1.1,1.2,-1.5,-1.5,1.1,268,79,2.09,12.7,-505.2,-17.88,19.9,30.3,-4.5,0,0,0,-1.2,-1.2,131.7,306.9,352.2,-0.1,4,-1.59,0,-8.869999999999999,0
18.216,14.28,100,40,13.8,11.7,-2.8,13.4,139.16,95,0,753,3,58,23.19,135,143.1,258.1,74.64,2273.9,2897.3,17.62,5882,4,64.8,52.2,0.6,0.8,0.8,0.6,0.6,0.8,106,83.40000000000001,2.07,13,103.2,39.88,34.1,29.2,-4.5,0,0,0,-1.2,-1.2,137,280.2,344.45,-0.1,4,0.93,0,3.95,0
18.417,14.28,100,40,13.4,12.7,2.2,15.3,141.46,95,0,766,3,58,19.99,145.5,157.5,238.2,78.34999999999999,2441.3,2897.3,6.36,4998,0,96.8,94.5,3,7.5,6.3,7.5,7.5,6.3,400,89.90000000000001,2.12,16.9,169.6,2.88,39.4,27.4,-4.5,0,0,-3,-4.2,-4.2,157.5,294.6,321.49,-0.1,0,0.38,0,11.68,0
18.634,14.28,100,40,18.1,17.5,1.2,18.9,143.16,96,0,776,3,58,13.08,172.5,179.5,286.7,83.31,2982,2897.3,12.43,5112,0,98,98,-4.5,0,-4.2,-3,0,-4.2,420,84.2,2.32,18.3,62.8,-1.62,34.3,32,-4.5,0,0,-3,-4.2,-4.2,175.2,326.5,335.4,-0.1,0,-0.13,0,2.52,0
18.813,14.28,100,40,18.4,18.2,0.6,19,144.86,96,0,788,3,58,12.82,175.5,179.6,297.8,78.18000000000001,2937.3,2897.3,11.7,5214,0,98,98.09999999999999,-4.2,0,-3.8,-2.7,0,-3.8,424,84.3,2.38,18,28.1,-1.88,34.9,34.2,-4.2,0,0,-2.7,-3.8,-3.8,177,328.7,342.49,-0.1,0,-0.15,0,0.93,0
18.959,14.28,100,40,18.8,18.5,0.1,18.6,146.06,96,0,799,3,58,12.65,177,177.1,305.7,79.59999999999999,2873.5,2897.3,11.76,5330,0,98,98,-2.7,-0.5,-2.8,-1.2,-0.1,-2.3,436,83.90000000000001,2.41,17.8,-6.1,-1.5,35.5,35.7,-4.2,0,0,-2.7,-3.8,-3.8,177.2,331.7,348.27,-0.1,0,-0.05,0,-0.13,0
19.109,14.28,100,40,18.8,18.6,-0.3,18.4,146.86,96,0,799,3,58,12.56,176.2,175,309.3,79.41,2858.1,2897.3,11.88,5412,0,98,98,-2.2,0.3,-1.8,-0.7,0.6,-1.8,442,83.90000000000001,2.42,17.5,-31.4,-1.38,36,36.8,-3.8,0,0,-2.3,-3.4,-3.4,176.2,332.5,352.84,-0.1,0,-0.05,0,-0.79,0
19.383,14.28,100,40,18.8,18.4,-0.5,18.1,148.56,96,0,809,3,58,12.47,174.8,173,311.6,79.41,2852,2897.3,11.93,5523,0,98,98,-0.3,1.5,-0.4,1.2,2,-0.4,444,84.09999999999999,2.41,17.2,-27.1,0.88,37,37.7,-3.8,0,0,-2.3,-3.4,-3.4,172.4,335,357.99,-0.1,131072,0,-0.2,-0.74,0
19.546,14.28,100,40,18.3,17.9,-0.4,17.5,150.66,97,0,820,3,58,12.22,169.5,167.5,312.3,80.48,2915.6,2897.3,11.76,5692,0,98,98,2.1,2.5,1.5,3.6,4,1.5,440,84.09999999999999,2.39,16,-84.2,-6.75,35.8,37.6,-3.4,-3,0,-1.9,-3,-3,167,328.5,360.29,-0.1,0,-0.16,-0.5,-1.6,0
19.692,14.28,100,40,17.9,17.2,-0.9,17,151.56,97,0,830,3,58,12.15,165,163.8,309.9,81.19,2969.5,2897.3,12.11,5815,0,84.09999999999999,83,1.6,2.5,2.5,3.6,3.5,2.5,428,83.3,2.36,15.9,-70.8,-0.25,35.5,36.9,-3,-3,0,-1.5,-2.7,-3,163.2,331.2,361.21,-0.1,0,0,-0.9,-1.41,0
19.845,14.28,100,40,17.8,16.9,-1,16.5,152.76,97,0,840,3,58,12.14,162,160.3,310.3,79.41,3020.3,2897.3,12.52,5915,0,81.5,82.7,0,3,3.3,4.5,6,3.3,422,82.8,2.33,15.7,-74.40000000000001,-0.25,34.9,36.4,-6,-2.7,0,-1.5,-2.7,-2.7,160.4,332.5,361.75,-0.1,0,0,-0.1,-1.49,0
19.997,14.28,100,40,17.3,16.5,-0.9,16.3,153.56,97,0,849,3,58,12.13,159.8,158.4,310.5,82.25,3019.4,2897.3,12.31,6008,0,83.5,83.5,0,3.8,3.8,4.5,6.5,3.8,415,83.40000000000001,2.31,15.1,-88.2,-4.12,34,35.9,-6,-2.7,0,-1.5,-2.7,-2.7,158.1,330.1,362.22,-0.1,0,-0.14,0,-1.73,0
20.272,14.28,100,40,17.3,16,-1.4,15.6,154.86,97,0,857,3,58,12.01,156.8,154.7,309.1,76.58,3009,2897.3,12.34,6099,0,74.5,75.8,0.5,3.8,3.8,5,6.5,3.8,412,83.09999999999999,2.28,15.1,-77,3.38,33.7,35.2,-5.7,-2.7,0,-1.2,-2.3,-2.3,156.1,335.9,362.9,-0.1,0,0.01,0,-1.57,0
20.427,14.28,100,40,16.7,15.9,-0.8,15.7,156.56,97,0,865,3,58,11.91,155.2,153.9,313.5,76.23,2942.8,2897.3,12.67,6250,0,84.2,83.90000000000001,0.8,4.2,4.2,5.3,6.5,4.2,400,82.7,2.26,14.9,-54,0.5,34.1,35.3,-5.7,-2.3,0,-1.2,-2.3,-2.3,154.6,337.4,365.4,-0.1,0,0,-0.5,-1.2,0
20.543,14.28,100,40,16.5,15.7,-0.8,15.5,156.96,98,0,873,3,58,11.9,153,152.3,313.9,80.48,2921.4,2897.3,12.96,6346,0,85,84.90000000000001,0.8,4.2,4.2,5.3,4.9,4.2,398,82.40000000000001,2.25,14.7,-54.6,-0.12,34,35.2,-5.7,-2.3,0,-0.8,-1.9,-1.9,152,337.9,366.61,-0.1,0,0,-0.7,-1.22,0
