﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98AT_noALP
4.113,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
4.262,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
4.445,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
4.601,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
4.782,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
4.940,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.119,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.282,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.452,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.613,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.761,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
5.922,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.101,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.284,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.461,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.621,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.782,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
6.943,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.094,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.252,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.392,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.531,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.672,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.812,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
7.981,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.134,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.304,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.452,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.592,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.739,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
8.898,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.052,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.224,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.393,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.553,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.711,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
9.872,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.031,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.192,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.373,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.533,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.720,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
10.872,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.031,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.180,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.336,14.1,0,12.34,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.495,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.771,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
11.911,14.1,0,12.25,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.7,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,13.91,0.27,14.38,0
12.054,14.1,0,9.7,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,74.3,0,0,0,8.8,0,-61,70,0,0,1.02,0,0,0,0,0,0,62.2,53,1.75,16.12,0.27,14.38,0
12.215,14.1,0,10.74,0.1,0.3,68,0,48,0,59,235.2,0,0,1.46,68,241.3,114,0,0,21.7,0,-62,70,0,0,1.02,0,0,0,0,0,0,62.2,51,1.72,13.91,0.27,14.38,0
12.372,14.1,0,10.83,0.1,0.3,68,0,48,0,59,235.2,0,1.78,1.46,68,482.7,148,0,0,20.7,7.2,-48,70,0,0,1.02,0,0,0,0,0,0,0,51.6,2.83,13.92,0.27,14.36,0
12.531,14.1,0,11.21,0.1,0.3,68,0,48,0,59,235.2,0,2.03,1.46,68,724,174,0,0,19.4,7.3,148,70,0,0,1.02,0,0,0,0,0,0,65.3,49.6,2.11,20.88,0.27,14.37,0
12.692,14.1,0,11.3,0,0.3,68,0,48,0,59,96.96,5.94,8.31,1.46,68,1318.1,808,0,0,17.5,9.3,168,70,38.1,0,1.02,0,0,0,0,0,0,80,51.6,10.27,20.28,0.27,14.23,0
12.861,14.1,0,11.87,-0.3,0.3,68,0,48,0,59,22.29,5.94,27.81,1.46,68,965.4,1658,0,0,38.1,-0.9,100,70,35.6,0,1.02,0,0,0,0,0,0,52.1,42.5,22.85,13.76,0.41,13.95,0
13.022,14.1,0,11.96,-0.1,0.2,68,0,59,0,59,16.61,5.82,23.86,1.46,68,705.5,1866,0,0,38,-10.5,16,70,27.8,0,1.02,0,0,0,0,0,0,37.5,36.7,24.22,13.39,0.43,13.82,0
13.192,14.1,0,11.77,0,0.2,68,0,59,0,59,15.63,5.81,20.14,1.46,68,631.2,1816,0,0,35.4,-10.9,-8,70,27.5,0,1.01,0,0,0,0,0,0,32.5,32.7,21.57,13.68,0.39,13.75,0
13.352,14.1,0,11.96,0,0.1,68,1,59,0,59,15.21,5.82,16.81,1.46,68,631.2,1738,0,0,27.1,-12.6,-16,70,27.7,0,1.01,0,0,0,0,0,0,29.2,31.6,19.35,13.99,0.35,13.7,0
13.513,14.1,0,11.96,0,0.1,68,1,59,0,59,15.01,5.98,16.11,1.46,68,649.8,1626,0,0,21,-11.4,-10,70,27.6,0,1,0,0,0,0,0,0,30.1,33,18.61,13.57,0.34,13.61,0
13.692,14.1,0,12.06,0,0.1,68,1,59,0,59,14.89,6.71,15.83,1.46,68,649.8,1536,0,0,19.3,-9.8,-4,70,27.5,0,1,0,0,0,0,0,0,32.4,34.6,18.32,13,0.34,13.6,0
13.855,14.1,0,12.06,0,0.1,68,1,59,0,59,14.85,7.29,16.33,1.46,68,761.2,1499,0,0,18.8,-12.1,-6,70,26.7,0,1,0,0,0,0,0,0,34.5,37.5,18.91,13.37,0.35,13.58,0
14.014,14.1,0,12.06,0,0.1,68,1,59,0,59,14.83,7.77,17.75,1.46,68,872.5,1442,0,0,18.3,-15.2,-4,70,27.3,0,1,0,0,0,0,0,0,38.5,39.7,19.45,13.55,0.35,13.57,0
14.170,14.1,0,12.06,0,0.1,68,1,59,0,59,14.83,8.07,18.06,1.46,68,1002.5,1366,0,0,18,-16.4,0,70,26.7,0,1,0,0,0,0,0,0,41.2,42.7,19.95,13.18,0.36,13.56,0
14.341,14.1,0,12.06,0,0.1,68,1,59,0,59,14.84,8.13,18.72,1.46,68,1039.6,1324,0,0,17.8,-17.6,2,70,26.7,0,1,0,0,0,0,0,0,44.9,46,20.61,13,0.37,13.54,0
14.500,14.1,0,12.06,0,0.1,68,1,59,0,57,14.85,8.16,19.47,1.46,68,1095.3,1276,0,0,19.3,-22.9,4,70,26.7,0,1,0,0,0,0,0,0,50.5,50.6,21.77,13.91,0.39,13.51,0
14.672,14.1,0,11.96,0,0.1,68,1,59,0,57,14.87,8.2,13.42,1.46,68,1169.6,1210,0,0,11.5,-7.2,6,70,27.4,0,1,0,0,0,0,0,0,25.4,25,13.12,13.88,0.27,13.73,0
14.835,14.1,0,11.96,0.1,0.1,68,1,59,0,57,14.8,8.19,10.08,1.46,68,1225.3,1294,0,0,10.4,-1.7,0,70,26.8,0,1,0,0,0,0,0,0,24.1,24.4,11.23,13,0.27,13.78,0
14.992,14.1,0,11.96,0.1,0.1,68,1,59,0,57,14.8,8.19,10.08,1.46,68,1095.3,1298,0,0,10.4,-3.7,-2,70,26.8,0,1,0,0,0,0,0,0,24.2,23.8,10.85,13,0.27,13.79,0
15.135,14.1,0,11.96,0.1,0.1,68,1,59,0,57,14.8,8.19,9.72,1.46,68,1002.5,1276,0,0,10.1,-3.4,-3,70,26.8,0,1,0,0,0,0,0,0,23.7,23.6,10.58,13,0.27,13.8,0
15.295,14.1,0,11.96,0.1,0.1,68,1,59,0,57,14.8,8.2,9.81,1.46,68,909.7,1252,0,0,10,-4.9,-4,70,26.9,0,1,0,0,0,0,0,0,24.1,23.2,10.19,13,0.27,13.81,0
15.454,14.1,0,12.06,0.1,0.1,68,1,59,0,57,14.8,8.21,9.31,1.46,68,816.9,1198,0,0,9.8,-4.6,-2,70,26.7,0,1,0,0,0,0,0,0,24.2,23,9.76,13,0.27,13.82,0
15.611,14.1,0,12.06,0.1,0.1,68,1,59,0,57,14.8,8.21,9.22,1.46,68,779.7,1178,0,0,9.4,-5.2,-4,70,26.7,0,1,0,0,0,0,0,0,23.9,22.9,9.43,13,0.27,13.82,0
15.751,14.1,0,12.06,0.1,0.1,68,1,59,0,57,14.8,8.2,8.86,1.46,68,779.7,1154,0,0,9.4,-2.2,-2,70,26.5,0,1,0,0,0,0,0,0,23.8,23.1,9.29,13,0.27,13.83,0
15.913,14.1,0,12.15,0.1,0.1,68,1,59,0,57,14.8,8.19,8.83,1.46,68,761.2,1140,0,0,9.4,-3.6,-1,70,26.3,0,1,0,0,0,0,0,0,23.9,22.8,9.08,13,0.27,13.83,0
16.073,14.1,0,12.34,0.1,0.1,68,1,59,0,57,14.8,8.18,8.61,1.46,68,779.7,1121,0,0,9.3,-1.3,-2,70,26.2,0,1,0,0,0,0,0,0,23.9,23.4,9.11,13,0.27,13.83,0
16.234,14.1,0,12.34,0.1,0.1,68,1,59,0,57,14.8,8.18,8.67,1.46,68,816.9,1115,0,0,9.3,-0.7,-4,70,26.2,0,1,0,0,0,0,0,0,24.2,24.5,9.3,13,0.27,13.83,0
16.414,14.1,0,12.43,0.1,0.1,68,1,59,0,57,14.8,8.18,8.81,1.46,68,854,1112,0,0,9.5,-1,-2,70,25.7,0,1,0,0,0,0,0,0,24.8,24.1,9.27,13,0.27,13.83,0
16.573,14.1,0,12.62,0.1,0.1,68,1,59,0,57,14.8,8.16,8.86,1.46,68,909.7,1102,0,0,9.4,-0.5,-3,70,25.3,0,1,0,0,0,0,0,0,25,24.2,9.3,13,0.27,13.83,0
16.751,14.1,0,12.91,0.1,0.1,68,1,59,0,57,14.8,8.15,8.81,1.46,68,946.8,1090,0,0,9.4,-0.5,0,70,25,0,1,0,0,0,0,0,0,24.9,24,9.16,13,0.27,13.83,0
16.900,14.1,0,13,0.1,0.1,68,1,59,0,57,14.8,8.12,8.58,1.46,68,946.8,1078,0,0,9.5,1.4,-1,70,24.6,0,1,0,0,0,0,0,0,24.6,24.4,9.17,13,0.27,13.83,0
17.059,14.1,0,13.28,0.1,0.1,68,1,59,0,57,14.8,8.12,8.5,1.46,68,983.9,1076,0,0,9.4,1.6,0,70,24.3,0,1,0,0,0,0,0,0,24.5,23.9,9.1,13,0.27,13.83,0
17.231,14.1,0,13.38,0.1,0.1,68,1,59,0,57,10.06,8.12,8.42,1.46,68,983.9,1075,0,0,9.3,2.3,0,70,24,0,1,0,0,0,0,0,0,24.2,24.4,9.06,13,0.27,13.83,0
17.404,14.1,0,13.56,0.1,0.1,68,1,59,0,57,12.47,8.11,8.33,1.46,68,1002.5,1072,0,0,9.3,3.9,0,70,23.8,0,1,0,0,0,0,0,0,24,24.2,9.1,13,0.27,13.83,0
17.574,14.1,0,13.85,0.1,0.1,68,1,59,0,57,12.59,8.1,8.28,1.46,68,1021.1,1072,0,0,9.3,3.2,-1,70,23.6,0,1,0,0,0,0,0,0,23.8,23.8,8.99,13,0.27,13.84,0
17.756,14.1,0,14.04,0.1,0.1,68,1,59,0,57,12.59,8.11,8.25,1.46,68,1039.6,1070,0,-0.2,9.1,4.4,-1,70,23.2,0,1,0,0,0,0,0,0,23.9,23.6,8.88,13,0.27,13.84,0
17.925,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.6,8.1,8.25,1.46,68,1076.8,1072,0,-0.6,8.9,1.3,-1,70,23.2,0,1,0,0,0,0,0,0,23.8,23.6,8.71,13,0.27,13.84,0
18.103,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.69,8.06,8.06,1.46,68,1076.8,1058,0,-1.1,8.8,3.4,-1,70,23.1,0,1,0,0,0,0,0,0,23.5,22.8,8.59,13,0.27,13.85,0
18.284,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.73,8.01,7.69,1.46,68,1058.2,1052,0,-1.5,8.7,6,0,70,23.2,0,1,0,0,0,0,0,0,22.9,23.8,8.57,13,0.27,13.85,0
18.453,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.73,8.03,7.86,1.46,68,1076.8,1055,0,-2.1,8.7,2.1,0,70,23.2,0,1,0,0,0,0,0,0,23.2,23.7,8.53,13,0.27,13.85,0
18.614,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.82,8.02,7.92,1.46,68,1095.3,1051,0,-2.5,8.7,4.1,0,70,23.2,0,1,0,0,0,0,0,0,23.4,23.6,8.56,13,0.27,13.85,0
18.772,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.92,7.99,7.92,1.46,68,1095.3,1046,0,-3,8.7,4.4,0,70,23.2,0,1,0,0,0,0,0,0,23.6,23.3,8.51,13,0.27,13.85,0
18.947,14.1,0,14.22,0.1,0.1,68,1,59,0,57,12.97,7.96,7.97,1.46,68,1095.3,1038,0,-3.5,8.5,2.2,2,70,23.2,0,1,0,0,0,0,0,0,23.8,23.5,8.45,13,0.27,13.85,0
19.112,14.1,0,14.22,0.1,0.1,68,1,59,0,57,13.02,7.96,7.94,1.46,68,1095.3,1036,0,-4.1,8.5,4.2,2,70,23.2,0,1,0,0,0,0,0,0,23.7,23.4,8.42,13,0.27,13.85,0
19.292,14.1,0,14.22,0.1,0.1,68,1,70,0,57,13.07,7.94,7.89,1.46,68,1113.9,1041,0,-4.8,8.4,2.4,2,70,23.2,0,1,0,0,0,0,0,0,23.5,23.5,8.37,13,0.27,13.85,0
