﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
132.917,14.73,2.4,14.99,0.45,2.46,172,0,3,91,14.61,12,12.1,10.03,48.2,198,1306.5,2473,36,-1,7.7,13.5,13.5,13.5,13.5,13.5,13.5,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.6,10.39,3276.7,0,0,0,0
133.042,14.73,2.4,14.99,0.45,2.46,172,0,3,91,14.71,12,12.2,9.94,47.96,196,1306.9,2479,36,6,7.7,13.6,13.6,13.6,13.6,13.6,13.6,1.87,-12,172,100,1.17,0,0,0,0,0,0,12.5,10.36,3276.7,0,0,0,0
133.157,14.73,1.6,14.99,0.45,2.46,172,0,3,91,14.76,12,12.1,9.92,47.78,196,1309.5,2460,36,6.6,7.7,7.9,7.9,7.9,7.9,7.9,7.9,1.87,-18,172,100,1.17,0,0,0,0,0,0,12.4,10.36,3276.7,0,0,0,0
133.285,14.73,0.8,14.98,0.45,2.46,172,0,3,91,14.62,12,12.2,9.89,47.96,196,1307.8,2472,36,-0.5,7.7,3,3,3,3,3,3,1.87,-20,172,100,1.17,0,0,0,0,0,0,12.5,10.33,3276.7,0,0,0,0
133.415,14.73,0.8,14.96,0.44,2.46,172,0,3,91,14.51,12,12.1,9.89,47.64,196,1312.5,2460,35,-1.6,7.7,3,3,3,3,3,3,1.87,-24,172,100,1.17,0,0,0,0,0,0,12.6,10.27,3276.7,0,0,0,0
133.536,14.73,1.6,14.96,0.41,2.46,172,0,3,91,14.51,12,12.1,9.89,47.7,196,1306.1,2440,35,-0.4,7.7,4.4,4.4,4.4,4.4,4.4,4.4,1.87,-24,172,100,1.17,0,0,0,0,0,0,12.6,10.23,3276.7,0,0,0,0
133.645,14.73,9,14.97,0.38,2.46,172,0,3,91,14.65,16.5,19.7,13.58,47.82,196,1397.9,2480,35,6.2,10.7,21.1,21.1,21.1,21.1,21.1,21.1,1.87,4,172,100,1.17,0,0,0,0,0,0,20.6,16.01,3276.7,0,0,0,0
133.765,14.73,14.5,14.97,0.35,2.46,172,0,3,91,14.79,26.2,28,21.31,51.31,196,2016,2443,35,7.3,14.9,26,26,26,26,26,26,1.88,45,172,100,1.18,0,0,0,0,0,0,42.4,28.55,3276.7,0,0,0,0
133.876,14.73,30.6,14.98,-0.04,4.66,172,0,3,91,13.95,59.2,62.4,47.64,65.83,196,2499.9,2522,35,-0.2,35.6,23.5,23.5,23.5,23.5,23.5,23.5,1.91,135,172,100,1.31,0,0,0,0,0,0,74,53.89,3276.7,0,0,0,0
133.985,14.73,37.6,14.93,0.09,6.16,172,0,3,91,14.43,72.8,85.6,59.17,76.12,196,2711,2485,36,-3.8,62.6,17.5,17.5,17.5,17.5,17.5,17.5,2,229,172,100,1.43,0,0,0,0,0,0,72,78.22,3276.7,0,0,0,0
134.096,14.73,50.6,14.93,1,7.79,172,0,3,91,15.49,73.5,104.7,60.81,66.2,196,2654.9,2543,36,3.2,66.2,18.5,18.5,18.5,18.5,18.5,18.5,2.1,224,172,100,1.58,0,0,0,0,0,0,78.1,109.03,3276.7,0,0,0,0
134.207,14.73,65.5,14.87,1.95,9.25,172,0,3,91,14.84,84.8,134.4,70.81,68.98,196,2429.8,2574,37,7.6,70.1,15.5,15.5,15.5,15.5,15.5,15.5,2.22,245,172,100,1.78,0,0,0,0,0,0,95.5,145.93,3276.7,0,0,0,0
134.325,14.73,76.5,14.87,3.1,14,174,0,3,91,13.96,99,174.4,84.08,72.87,196,2368.4,2624,37,2.9,101.5,12,12,12,12,12,12,2.39,298,172,100,2.05,0,0,0,0,0,0,104.1,165.14,3276.7,0,0,0,0
134.436,14.73,80.4,14.87,4.85,15.16,174,0,3,91,14.26,108.8,180.5,94.03,71.05,196,2400.2,2670,38,-1.8,100.5,12,12,12,12,12,12,2.61,334,172,100,2.12,0,0,0,0,0,0,116,171.72,3276.7,0,0,0,0
134.544,14.73,81.6,14.87,6.8,15.58,174,0,3,91,14.64,122.2,182.5,107.56,72.24,196,2363.6,2725,39,-2.1,99.7,11,11,11,11,11,11,2.82,384,174,100,2.16,0,0,0,-3,0,0,129.7,178.24,3276.7,0,0,0,0
134.657,14.73,87.8,14.89,9.04,16.55,174,0,3,91,14.61,136.5,187.9,122.86,73.11,196,2350.4,2787,39,-2.8,100,9,9,9,6,9,9,3.14,428,174,100,2.21,0,0,0,-3,0,0,146.8,185.35,3276.7,0,0,0,0
134.774,14.73,93.3,14.89,12.2,16.57,174,0,3,91,14.58,156.8,188.5,144.25,73.4,196,2338.5,2871,40,-2.3,100,6,6,6,3,6,6,3.5,484,174,100,2.21,0,-3,-3,-3,0,0,168.8,191.13,3276.7,0,0,0,0
134.885,14.73,93.7,14.95,14.49,16.49,174,0,3,91,14.43,172.5,189.2,163.36,74.46,196,2347,2948,41,-1.8,99.8,4.5,1.5,1.5,1.5,1.5,4.5,3.76,544,174,89.1,2.21,0,-3,-3,-3,-3,0,179.2,197.35,3276.7,0,0,0,0
135.006,14.73,94.9,14.96,15.79,16.48,174,0,3,91,14.67,181.5,190.1,176.83,75.04,196,2347.4,3024,42,2.6,99.9,2.9,0,0,0.3,0,2.9,3.92,563,174,83,2.22,0,-3,-3,-2.7,-3,0,183.8,203.92,3276.7,0,0,0,0
135.116,14.73,98,14.96,16.45,16.8,174,0,3,90,14.45,184.5,190.3,184.06,75.26,196,2331.6,3096,43,5.7,99.9,2.4,-0.5,-0.5,-0.2,-0.5,2.4,4.02,568,174,80.3,2.24,0,-2.7,-2.7,-2.7,-3,0,184.8,209.56,3276.7,0,0,0,0
135.216,14.73,100,14.95,16.72,17.07,174,0,3,90,14.15,184.5,190.4,189,75.45,196,2291.4,3190,45,7.1,99.9,2.3,-0.2,-0.2,-0.2,-0.2,2.3,4.06,570,174,79.7,2.26,0,-2.7,-2.7,-2.3,-2.7,0,185.4,215.06,3276.7,0,0,0,0
135.336,14.73,100,14.95,17.08,17.33,174,0,3,90,13.95,184.5,190.5,194.08,75.58,196,2258.7,3272,45,7.7,99.9,2.8,0.3,0.3,0.7,0.3,2.8,4.07,574,174,78.5,2.3,0,-2.7,-2.7,-2.3,-2.7,0,184.8,221.65,3276.7,0,0,0,0
135.456,14.73,100,14.96,17.27,17.65,174,0,3,90,13.89,185.2,190.7,199.64,75.48,196,2241.4,3340,47,8.3,99.9,3,0.3,0.3,0.7,0.3,3,4.1,575,174,77.6,2.32,0,-2.3,-2.3,-2.3,-2.7,0,185.1,226.71,3276.7,0,0,0,0
135.577,14.73,100,14.96,17.53,17.78,174,0,3,90,13.75,186,190.9,206.39,75.81,196,2237.3,3458,48,8.4,99.9,3.5,1.2,1.2,1.2,1.2,3.5,4.15,581,174,79,2.33,0,-2.3,-2.3,-1.9,-2.3,0,187.9,234.89,3276.7,0,0,0,0
135.697,14.73,100,14.96,17.73,17.6,174,0,3,90,13.63,188.2,191,214.64,75.91,196,2179.6,3544,50,7.8,99.9,4,1.7,1.7,2.1,1.7,4,4.17,590,174,75.7,2.32,0,-2.3,-2.3,-1.9,-2.3,0,188.6,241.94,3276.7,0,0,0,0
135.808,14.73,100,14.96,17.47,17.45,174,0,3,90,13.49,189,191.4,220.72,76.17,196,2133.7,3610,51,7,99.9,4,2.1,-1.3,2.1,1.7,4,4.14,590,174,76,2.31,0,-1.9,-5.3,-1.9,-1.9,0,189.6,248.05,3276.7,0,0,0,0
135.926,14.73,100,14.96,17.41,17.3,174,0,3,90,13.41,189.8,191.7,226.47,76.32,196,2099.4,3715,52,5.7,99.9,4,2.1,-1.3,2.5,2.1,4,4.15,582,174,75.7,2.32,0,-1.9,-5.3,-1.5,-1.9,0,190.1,255.46,3276.7,0,0,0,0
136.045,14.73,100,14.96,17.36,17.24,174,0,3,90,13.33,189.8,192.1,232.31,76.51,196,2088.9,3798,53,4.2,99.9,4.5,2.6,-0.8,3,2.6,4.5,4.13,587,174,74.6,2.32,0,-1.9,-5.3,-1.5,-1.9,0,190.5,262.47,3276.7,0,0,0,0
136.170,14.73,100,14.96,17.21,17.19,174,0,3,90,13.34,189.8,192.4,237.22,76.75,196,2097.3,3870,55,3,99.9,4.5,3,-0.4,3,3,4.5,4.09,582,174,74.4,2.32,0,-1.5,-4.9,-1.2,-1.5,0,190.1,269.6,3276.7,0,0,0,0
136.301,14.73,100,14.96,16.99,17.18,174,0,3,90,13.24,189.8,192.8,243.14,76.81,196,2125,3994,56,1.6,99.9,4.5,3,-0.4,3.3,3,4.5,4.06,580,174,75.7,2.33,0,-1.5,-4.9,-1.2,-1.5,0,189.5,278.86,3276.7,0,0,0,0
136.426,14.73,100,14.96,17.02,17.14,174,0,3,90,13.3,189,192.8,247.61,77.04,196,2167.4,4062,57,1,99.9,5,3.8,0.1,3.8,3.5,5,4.08,575,174,75.6,2.33,0,-1.2,-4.5,-1.2,-1.2,0,189,284.89,3276.7,0,0,0,0
136.526,14.73,100,14.96,16.99,17.06,174,0,3,90,13.33,189,192.3,252.44,77.36,196,2196.6,4140,58,0.5,99.9,5.5,4.3,1,4.7,4.3,5.5,4.15,576,174,75.2,2.33,0,-1.2,-4.5,-0.8,-1.2,0,189.1,289.32,3276.7,0,0,0,0
136.636,14.73,100,14.96,16.83,17,174,0,3,88,13.21,188.2,191.8,257.03,77.46,196,2232.6,4238,59,-0.1,99.9,6,4.8,1.5,5.2,4.8,6,4.07,575,174,75,2.34,0,-1.2,-4.5,-0.8,-1.2,0,188.2,296.16,3276.7,0,0,0,0
136.756,14.73,100,14.96,16.87,16.98,174,0,3,88,13.16,187.5,191.3,260.64,77.93,196,2243.6,4310,60,-0.7,99.9,6.5,5.7,2,5.7,5.3,6.5,4.07,574,174,75.5,2.34,0,-0.8,-4.2,-0.8,-0.8,0,187.2,302.3,3276.7,0,0,0,0
136.883,14.73,100,14.95,16.64,16.97,174,0,3,88,13.17,186.8,190.8,264.03,78.35,196,2279.3,4398,62,-1.3,99.9,6.5,5.7,2.3,6.1,5.7,6.5,4.07,566,174,76.8,2.35,0,-0.8,-4.2,-0.4,-0.8,0,186.3,308.15,3276.7,0,0,0,0
137.007,14.73,100,14.95,16.7,16.95,176,0,3,88,13.13,185.2,190.3,267.86,78.39,196,2279.1,4459,63,-1.3,99.9,6.5,5.7,2.3,6.1,5.7,6.5,4.02,559,174,76.4,2.35,0,-0.4,-4.2,-0.4,-0.8,0,185.7,313.46,3276.7,0,0,0,0
137.125,14.73,100,14.95,16.61,16.92,176,0,3,88,13.13,185.2,189.6,271.94,78.76,196,2227.9,4565,64,-1.1,99.9,7,6.6,3.2,6.6,6.6,7,4.03,564,176,76.7,2.36,0,-0.4,-3.8,0,-0.4,0,184.8,318.79,3276.7,0,0,0,0
137.244,14.73,100,14.95,16.66,16.89,176,0,3,88,13.04,183.8,188.7,276.14,78.81,196,2185.5,4628,65,-1.3,99.9,7,6.6,3.2,7,6.6,7,4.05,558,176,77.3,2.36,0,-0.4,-3.8,0,-0.4,0,184,323.79,3276.7,0,0,0,0
137.373,14.73,100,14.95,16.67,16.87,176,0,3,88,12.98,183.8,188,279.53,78.67,196,2175.3,4712,66,-1.4,99.9,7,6.6,3.2,7,6.6,7,4.1,554,176,78.3,2.36,0,0,-3.4,0,-0.4,0,183.7,328.23,3276.7,0,0,0,0
137.507,14.73,100,14.95,16.75,16.86,176,0,3,88,12.94,183,187.1,284.56,79.1,196,2154.2,4824,68,-1.5,99.9,7,7,3.6,7,7,7,4,550,176,79.7,2.36,0,0,-3.4,0,0,0,184.4,334.07,3276.7,0,0,0,0
137.615,14.73,100,14.95,17.01,16.85,176,0,3,88,12.91,183.8,186.2,290.61,78.83,196,2137.4,4921,69,-1.4,99.9,7,7,3.6,7,7,7,4.1,550,176,79.5,2.37,0,0,-3.4,0,0,0,184.4,338.36,3276.7,0,0,0,0
137.725,14.73,100,14.95,17.15,16.84,176,0,3,88,12.86,184.5,185.6,295.36,78.7,196,2111.2,4956,70,-1.3,92.7,7,7,3.6,7,7,7,4.06,547,176,79.7,2.37,0,0,-3,0,0,0,184.4,341.79,3276.7,0,0,0,0
137.855,14.73,100,14.95,17.21,16.83,176,0,3,88,12.85,183.8,184.9,298.08,78.65,196,2070.4,5018,71,-1,85.5,7.5,7.5,4.5,7.5,7.5,7.5,4.13,545,176,78.6,2.37,0,0,-3,0,0,0,183.4,345.79,3276.7,0,0,0,0
137.976,14.73,100,14.94,16.95,16.84,176,0,3,88,12.75,182.2,184.2,301.89,79.31,196,2047.4,5141,72,-1.1,88.6,8,8,5,8,8,8,4.03,542,176,81.5,2.37,0,0,-3,0,-3,0,182.1,351.14,3276.7,1,1,1,0
138.096,14.73,100,14.94,16.94,16.44,176,0,3,88,12.76,180.8,181.2,303.86,78.47,196,2054.4,5224,73,-1,70.1,7.3,7.3,5,7.3,5,7.3,3.96,528,176,78.4,2.32,0,0,-2.7,0,-3,0,177.4,347.23,3276.7,1,1,1,0
138.204,14.73,100,14.94,16.89,15.71,176,0,3,88,12.92,174.8,176.2,298.11,79.54,196,2066.4,5298,75,-0.1,58.9,7.6,7.6,6.3,7.6,6,7.6,3.96,508,176,73.7,2.27,0,0,-2.7,0,-3,0,172,343.45,3276.7,1,1,1,0
138.325,14.73,100,14.93,15.63,15.61,176,0,3,88,12.86,172.5,175.3,297.36,78.81,196,2169.8,5330,75,0.9,75.3,8.9,8.9,6.3,8.9,6,8.9,3.91,504,176,74.9,2.31,0,0,-2.7,0,-2.7,0,170.2,352.43,3276.7,1,1,1,0
138.434,14.73,100,14.93,15.46,16.47,176,0,3,90,12.64,170.2,179.9,296.75,79.12,196,2270.5,5426,76,0.3,99.8,8.9,8.9,6.8,8.9,6.8,8.9,3.95,500,176,84.3,2.36,0,0,-2.3,0,-2.7,0,172.6,364.1,3276.7,1,1,1,0
138.550,14.73,45.1,14.93,15.97,16.78,176,0,3,90,12.58,173.2,181.3,306.81,79.28,196,2321.8,5492,78,-0.3,99.8,6.8,6.8,6.7,6.8,6.3,6.8,4.03,502,176,84.9,1.81,-0.8,-0.8,-2.3,-0.8,-0.8,-0.8,169.8,263.64,3276.7,0,0,0,0
138.673,14.73,0,14.93,20.05,4.65,176,0,3,90,26.64,134.2,21.2,222.36,76.83,196,2686.2,5112,78,0,26.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,3.37,-14,176,0,1.35,0,0,0,0,0,0,126.6,143.18,3276.7,0,0,0,0
138.796,14.73,0,14.93,12.32,4.48,176,0,3,90,38.05,87.8,21.2,146.25,72.17,196,2135.4,5132,78,0,23.1,-8,-8,-8,-8,-8,-8,2.74,-18,176,0,1.3,0,0,0,0,0,0,62.6,86.66,3276.7,0,0,0,0
138.917,14.73,0,14.93,9.17,3.51,176,0,3,90,43.57,46.5,21.2,75.75,76.97,196,1915.9,4982,78,0,18.5,-2,-2,-2,-2,-2,-2,2.57,-29,176,0,1.23,0,0,0,0,0,0,37.2,56.98,3276.7,0,0,0,0
139.037,14.73,6.3,14.93,6.76,2.71,176,0,3,90,49.73,31.5,20.9,50.28,72.23,196,1907.6,4852,78,0,16.4,2,2,2,2,2,2,2.47,-32,176,0,1.23,0,0,0,0,0,0,41.5,65.68,3276.7,0,0,0,0
139.156,14.73,100,14.94,2.78,18.37,176,0,3,90,19.72,77.2,173.3,127.83,79.76,196,2239.4,5134,78,-4.7,67.7,18,18,18,18,18,18,2.28,198,176,22.9,2.35,0,0,0,0,0,0,87.7,327.96,3276.7,0,0,0,0
139.276,14.73,100,14.94,1.83,16.05,176,0,4,90,16.57,93,182,131.39,81.77,196,2217.9,4248,78,3.3,100.7,15,15,15,15,15,15,2.23,262,176,83,2.31,0,0,0,0,0,0,97.7,292.78,3276.7,0,0,0,0
139.387,14.73,100,14.96,3.08,16.84,178,0,4,90,14.62,101.2,190.3,133.61,74.97,196,2229.9,4221,78,9.3,99.8,14.5,14.5,14.5,14.5,14.5,14.5,2.34,308,176,92.4,2.34,0,0,0,0,0,0,108.2,284.4,3276.7,0,0,0,0
139.497,14.73,100,14.96,5.44,16.84,178,0,4,90,14.05,115.5,190.6,155,80.21,196,2222.3,4240,79,3.3,100,14.5,14.5,14.5,14.5,14.5,14.5,2.71,360,178,91.8,2.34,-3,0,0,0,0,0,127,287.42,3276.7,0,0,0,0
139.616,14.73,100,14.96,9.01,16.74,178,0,4,90,14.14,137.2,189.9,186.64,77.51,196,2209.7,4268,80,-1,99.9,8,8,11,11,11,8,3.09,421,178,100,2.34,-3,-3,0,0,-3,-3,154.8,294.46,3276.7,0,0,0,0
139.747,14.73,100,14.95,14.87,17.02,178,0,4,90,13.24,173.2,191.5,238.89,79.48,196,2194.4,4312,80,-4.2,99.9,4,4,7,7,4,4,3.8,504,178,83.6,2.34,-3,-3,0,0,-3,-3,183,299.31,3276.7,0,0,0,0
139.865,14.73,100,14.95,16.47,17,178,0,4,90,13.24,184.5,191.1,258.17,78.32,196,2178.2,4372,81,-4.3,99.9,3.5,3.5,6.5,6.5,3.5,3.5,3.94,552,178,75.7,2.35,-2.7,-2.7,0,0,-3,-3,185,303.91,3276.7,0,0,0,0
139.994,14.73,100,14.96,16.72,16.98,178,0,4,90,13.15,185.2,190.8,262.69,79.07,196,2169.8,4410,82,-3.3,99.9,3.8,3.8,6.5,6.5,3.5,3.8,3.97,554,178,74.9,2.35,-2.7,-2.7,0,0,-2.7,-2.7,186.2,307.41,3276.7,0,0,0,0
140.115,14.73,100,14.96,16.74,16.99,178,0,4,90,13.22,186,190.5,266.75,78.89,196,2170.9,4453,83,-2.7,99.9,3.8,3.8,6.5,6.5,3.8,3.8,4.04,554,178,74.5,2.35,-2.7,-2.7,0,0,-2.7,-2.7,186.2,311.21,3276.7,0,0,0,0
140.237,14.73,100,14.96,16.84,17,178,0,4,90,13.14,185.2,190.2,268.19,79.22,196,2154.7,4514,83,-2.4,99.9,4.2,4.2,6.5,6.5,3.8,4.2,4.03,552,178,74.6,2.36,-2.3,-2.3,0,0,-2.3,-2.3,185.5,314.51,3276.7,0,0,0,0
140.356,14.73,100,14.95,16.69,17,180,0,4,90,13.07,184.5,189.7,271.25,79.21,196,2134.2,4558,85,-2.4,99.9,4.7,4.7,7,7,4.7,4.7,4.05,559,178,74.7,2.36,-2.3,-2.3,-3,0,-2.3,-2.3,184.8,317.62,3276.7,0,0,0,0
140.479,14.73,100,14.95,16.7,17.02,180,0,4,91,13.05,184.5,189.3,271.97,79.22,196,2112.6,4580,85,-2.3,99.9,4.7,5.1,4,7,4.7,4.7,4.07,552,180,75.6,2.37,-1.9,-1.9,-3,0,-2.3,-1.9,184,320.03,3276.7,0,0,0,0
140.596,14.73,100,14.95,16.63,17.01,180,0,4,91,13.05,183,188.8,274.58,79.15,196,2127.1,4606,86,-2.4,99.9,5.1,5.1,4,7,5.1,5.1,4.01,548,180,76,2.37,-1.9,-1.9,-3,0,-1.9,-1.9,184.5,322.63,3276.7,0,0,0,0
140.721,14.73,100,14.95,16.88,17.03,180,0,4,91,12.97,183.8,188.5,277.42,79.21,196,2142.9,4689,86,-2.4,99.9,5.1,5.1,4,7,5.1,5.1,3.98,550,180,76.3,2.37,-1.9,-1.9,-2.7,0,-1.9,-1.9,184.1,325.6,3276.7,0,0,0,0
140.847,14.73,100,14.95,17.07,16.07,180,0,4,91,12.97,183.8,181.9,280.86,79.29,196,2135.6,4700,88,-2.3,71.6,3.4,3.4,3.4,3.4,3.4,3.4,4.08,540,180,70,2.25,-1.9,-1.5,-2.7,0,-1.9,-1.9,177.6,309.95,3276.7,1,1,1,0
140.966,14.73,76.9,14.95,16,16.65,180,0,4,91,13.25,177.8,185.4,272.69,79.22,196,2183,4758,88,-0.1,75.2,6,6,4.8,6.7,5.6,6,3.91,529,180,76.8,1.82,-1.5,-1.5,-2.7,0,-1.5,-1.5,163.9,242.1,3276.7,0,0,0,0
141.094,14.73,0,14.95,19.28,3.84,180,0,4,93,18.08,123.8,30,183.19,78.76,196,2870.7,4532,89,0,21.2,-12,-12,-12,-12,-12,-12,3.13,6,180,0,1.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,125.5,137,3276.7,0,0,0,0
141.225,14.73,0,14.95,10.93,3.66,180,0,4,93,42.6,87.8,30,127.22,63.47,196,2468.7,4462,89,0,22.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.57,-14,180,0,1.25,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,58.5,83.38,3276.7,0,0,0,0
141.345,14.73,0,14.94,8.09,3.37,180,0,4,93,56.98,45,29.9,63.94,73.17,196,2175.7,4370,89,0,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.49,-28,180,0,1.23,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,36.5,62.53,3276.7,0,0,0,0
141.468,14.73,0,14.94,6.04,3.08,180,0,5,93,54.06,32.2,28.6,44.86,63.24,196,2033.6,4252,89,0,15.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.39,-30,180,0,1.22,0,0,0,0,0,0,25.1,51.3,3276.7,0,0,0,0
141.587,14.73,0,14.94,4.61,2.74,180,0,5,93,63.69,24,27.1,32.58,69.46,196,1980.3,4080,89,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,2.19,-39,180,9.6,1.2,0,0,0,0,0,0,32.5,53.17,3276.7,0,0,0,0
