﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
695.324,14.64,0,14.88,0.78,2.52,176,0,4,109,235.2,15.8,15.4,15.25,53.16,203,1428.5,2944,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.1,16.04,3276.7,0,0,0,0
695.443,14.64,0,14.88,0.78,2.52,176,0,4,109,235.2,15.8,15.3,15.25,53.2,203,1429.9,2938,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,16.1,15.93,3276.7,0,0,0,0
695.575,14.64,0,14.88,0.78,2.52,176,0,4,109,235.2,15,15.3,14.83,53.13,203,1431.5,2930,0,10.1,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,15.6,15.8,3276.7,0,0,0,0
695.701,14.64,0,14.89,0.78,2.52,176,0,4,109,235.2,15,15.2,14.58,53,203,1433.2,2918,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,15.4,15.68,3276.7,0,0,0,0
695.826,14.64,0,14.89,0.78,2.51,176,0,4,109,235.2,15,15.1,14.42,52.92,203,1434.1,2915,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,15.4,15.54,3276.7,0,0,0,0
695.943,14.64,0,14.89,0.76,2.52,176,0,4,109,235.2,15,15,14.39,52.95,203,1434.4,2903,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,15.4,15.42,3276.7,0,0,0,0
696.071,14.64,0.4,14.89,0.74,2.52,176,0,4,109,235.2,15,15,14.39,52.76,203,1435.2,2897,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1.17,0,0,0,0,0,0,17.3,16.46,3276.7,0,0,0,0
696.184,14.64,16.1,14.89,0.77,2.46,176,0,4,109,235.2,21,23.6,20.28,54.72,203,1592.6,2966,0,12.2,29.2,29.2,29.2,29.2,29.2,29.2,22,100,1.18,0,0,0,0,0,0,43.2,32.37,3276.7,0,0,0,0
696.305,14.64,27.1,14.89,0.12,4.65,176,0,4,109,27.34,57,61.7,54.36,72.26,203,2232.7,2912,0,39.4,26,26,26,26,26,26,154,100,1.32,0,0,0,0,0,0,76.6,67.87,3276.7,0,0,0,0
696.447,14.64,45.9,14.89,0.38,6.79,176,0,4,109,14.87,81,96,77.83,78.47,203,2466.6,2934,0,69,16.5,16.5,16.5,16.5,16.5,16.5,238,100,1.57,0,0,0,0,0,0,85.2,126.39,3276.7,0,0,0,0
696.563,14.64,81.2,14.89,2.15,14.17,176,0,4,109,14.71,90,175.6,87.14,70.39,203,2342.8,2972,0,101.6,13.5,13.5,13.5,13.5,13.5,13.5,273,100,2.12,0,0,0,0,0,0,98.8,202.69,3276.7,0,0,0,0
696.705,14.64,97.6,14.87,3.91,16.59,176,0,4,109,14.21,104.2,190.1,101.78,77.29,203,2299.8,2997,-2.3,100.8,12,12,12,12,12,12,327,100,2.26,0,0,0,0,0,0,111.9,207.83,3276.7,0,0,0,0
696.833,14.64,100,14.84,6.62,17.01,176,0,4,109,14.48,120.8,190.2,119.06,74.22,203,2314.2,3043,-6.2,99.7,11,11,11,11,11,11,381,100,2.29,0,0,0,0,0,0,129.1,210.65,3276.7,0,0,0,0
696.962,14.64,100,14.84,9.8,17.17,176,0,4,109,14.82,140.2,190.3,139.83,75.71,203,2299.6,3084,-5,100,7,7,7,7,7,7,439,100,2.3,0,0,0,0,0,0,150.3,213.62,3276.7,0,0,0,0
697.084,14.64,100,14.88,13.78,17.27,176,0,4,109,14.14,163.5,190.3,164.97,75.58,203,2294.7,3126,-6.1,99.9,4.5,4.5,4.5,1.5,4.5,4.5,504,94.5,2.3,0,0,0,-3,0,0,173,217.03,3276.7,0,0,0,0
697.216,14.64,100,14.93,16.07,17.46,176,0,4,109,14.63,177.8,190.4,182.64,75.32,203,2326.4,3188,-3.2,99.9,3,3,3,0,3,3,558,85.2,2.31,0,0,0,-3,0,0,180.4,220.99,3276.7,0,0,0,0
697.347,14.64,100,14.93,16.85,17.67,176,0,4,109,14.48,182.2,190.5,190.14,76.29,203,2317.2,3229,1.6,99.9,2.5,2.5,2.5,-0.5,2.5,2.5,574,81.6,2.33,0,0,0,-3,-3,0,182.4,224.35,3276.7,0,0,0,0
697.463,14.64,100,14.94,17.28,17.93,176,0,4,109,14.04,183,190.6,195.19,75.78,203,2279,3313,3.9,99.9,3,3,0,0.3,0,3,578,80.2,2.35,0,0,-3,-2.7,-3,0,183.2,229.33,3276.7,0,0,0,0
697.583,14.64,100,14.95,17.41,18.14,176,0,4,109,13.98,182.2,190.7,197.31,75.87,203,2273.8,3359,5.1,99.9,3,3,0,0.3,0,3,574,80.4,2.37,0,0,-3,-2.7,-3,0,183,232.43,3276.7,0,0,0,0
697.693,14.64,100,14.95,17.64,18.36,176,0,4,109,13.81,183,190.8,201.11,76.38,203,2264.7,3416,5.7,99.9,3.5,3.5,0.5,0.8,0.8,3.5,576,80.4,2.38,0,0,-3,-2.3,-5.7,0,184.1,236.59,3276.7,0,0,0,0
697.857,14.64,100,14.96,17.79,18.33,176,0,4,108,13.73,184.5,190.9,204.97,76.03,203,2259.1,3443,5.6,99.9,3.5,3.5,0.8,1.2,-2.2,3.5,574,80.1,2.38,0,0,-2.7,-2.3,-5.7,0,185.4,240.51,3276.7,0,0,0,0
697.977,14.64,100,14.96,17.96,18.2,174,0,4,108,13.6,186,191,211.56,76.52,203,2253.2,3522,4.8,99.9,4,4,1.3,1.7,-1.7,1,580,79.4,2.38,0,0,-2.7,-2.3,-5.7,-3,186.8,246.43,3276.7,0,0,0,0
698.104,14.64,100,14.96,17.96,18.15,174,0,4,108,13.57,186.8,191.2,215.5,76.42,203,2235.5,3578,4.3,99.9,4,4,-1.7,2.1,-1.3,1,579,78.8,2.38,0,0,-5.7,-1.9,-5.3,-3,188,251.13,3276.7,0,0,0,0
698.236,14.64,100,14.96,18.06,18.1,176,0,4,108,13.52,187.5,191.4,219.36,76.44,203,2208.6,3616,3.6,99.9,4,4,-1.7,2.1,-1.3,1,576,78.4,2.38,0,0,-5.7,-1.9,-5.3,-2.7,188.3,255.05,3276.7,0,0,0,0
698.362,14.64,100,14.96,18.01,18.07,176,0,4,108,13.45,188.2,191.6,223.17,76.61,203,2203,3668,2.8,99.9,4,4,-1.7,2.1,-1.3,1.3,575,78.3,2.39,0,0,-5.7,-1.5,-4.9,-2.7,188.5,259.23,3276.7,0,0,0,0
698.491,14.64,100,14.96,17.98,18.05,176,0,4,108,13.45,188.2,191.9,226.42,76.88,203,2214.2,3720,2.2,99.9,4,4,-1.3,2.5,-0.9,1.3,574,78,2.39,0,0,-5.3,-1.5,-4.9,-2.7,188.7,264.06,3276.7,0,0,0,0
698.629,14.64,100,14.96,18,18.04,176,0,4,108,13.39,188.2,192.1,230.25,76.8,203,2211.8,3809,1.5,99.9,4.5,4.5,-0.8,3,-0.4,2.2,578,77.7,2.39,0,0,-5.3,-1.5,-4.9,-2.3,189,269.64,3276.7,0,0,0,0
698.744,14.64,100,14.96,17.92,18,176,0,4,108,13.4,188.2,192.3,233.94,77.07,203,2239.5,3854,0.4,99.9,4.5,4.5,-0.8,3.3,0,2.2,578,77.6,2.4,0,0,-4.9,-1.2,-4.5,-2.3,188.9,273.96,3276.7,0,0,0,0
698.865,14.64,100,14.96,17.86,18.01,176,0,4,106,13.37,188.2,192.5,236.44,76.96,203,2257.6,3906,-0.2,99.9,4.5,4.5,-0.4,3.3,0,2.2,574,78.1,2.4,0,0,-4.9,-1.2,-4.5,-1.9,188.7,278.05,3276.7,0,0,0,0
699.003,14.64,100,14.96,17.84,18.02,176,0,4,106,13.34,188.2,192.8,239.53,77.26,203,2289.2,3936,-0.7,99.9,4.5,4.5,-0.4,3.3,0,2.6,573,78.3,2.41,0,0,-4.5,-0.8,-4.2,-1.9,188.6,282.66,3276.7,0,0,0,0
699.128,14.64,100,14.96,17.89,18.04,176,0,4,106,13.4,189,193,243.08,77.31,203,2291.4,3984,-0.7,99.9,4.5,4.5,0,3.7,0.3,2.6,574,78.4,2.41,0,0,-4.5,-0.8,-4.2,-1.9,189.2,287.18,3276.7,0,0,0,0
699.243,14.64,100,14.96,17.92,18.01,176,0,4,106,13.41,189,192.9,246.25,77.33,203,2268.9,4040,-0.6,99.9,4.5,4.5,0,3.7,0.3,3,569,78.4,2.41,0,0,-4.5,-0.4,-4.2,-1.5,189.2,290.62,3276.7,0,0,0,0
699.378,14.64,100,14.96,17.95,17.96,176,0,4,106,13.36,189,192.6,249.44,77.61,203,2253.9,4084,-0.7,99.9,4.5,4.5,0.3,4.1,0.7,3,569,78.1,2.42,0,0,-4.2,-0.4,-3.8,-1.5,189.5,294.63,3276.7,0,0,0,0
699.511,14.64,100,14.95,17.98,17,176,0,4,106,13.32,189,186,253.67,77.84,203,2220.5,4170,-1.2,91.6,2.9,2.9,-0.2,2.9,0.2,2.5,554,69.1,2.36,0,0,-4.2,-0.4,-3.8,-1.2,187.2,291.58,3276.7,1,1,1,0
699.633,14.64,100,14.95,17.44,17.55,176,0,4,106,13.36,185.2,190,251.11,77.84,203,2221.8,4189,-0.6,73.3,3.3,3.3,-0.2,3.3,0.2,2.8,548,78.5,2.41,0,0,-3.8,0,-3.4,-1.2,185.6,300.36,3276.7,1,1,1,0
699.770,14.64,100,14.95,17.71,17.86,176,0,4,106,13.26,186.8,191.7,254.67,78.2,203,2230.6,4230,-1.5,79.6,2.8,2.8,-0.3,2.8,0.1,2.3,538,78.4,2.42,0,0,-3.8,0,-3.4,-1.2,187.9,304.5,3276.7,1,1,1,0
699.884,14.64,100,14.95,17.86,17.84,176,0,4,106,13.21,188.2,191.3,260.83,78.64,203,2198.4,4274,-2.2,81.1,3.2,3.2,0.2,3.2,0.6,3.2,548,77.3,2.42,0,0,-3.8,0,-3.4,-0.8,188.6,309.16,3276.7,0,0,0,0
700.021,14.64,100,14.95,17.91,17.83,176,0,4,106,13.18,188.2,191.1,262.75,78.1,203,2172.6,4335,-2.6,82.7,4,4,0.2,4,1,3.2,552,77.1,2.43,0,0,-3.4,0,-3,-0.8,187.8,311.83,3276.7,0,0,0,0
700.151,14.64,100,14.95,17.71,17.86,176,0,4,106,13.16,186.8,190.8,264.94,78.87,203,2179,4386,-3,85,4,4,0.6,4,1,3.2,548,77.3,2.43,0,0,-3.4,0,-3,-0.4,187.1,315.62,3276.7,0,0,0,0
700.277,14.64,100,14.95,17.67,17.86,176,0,4,106,13.15,186,190.5,266.28,78.44,203,2194.3,4424,-3.1,86.8,4,4,0.6,4,1,3.6,544,77.8,2.44,0,0,-3,0,-2.7,-0.4,186.4,318.43,3276.7,0,0,0,0
700.402,14.64,100,14.95,17.69,17.87,176,0,4,108,13.16,186,190.2,269.11,79.07,203,2187.8,4482,-3.1,88.7,4,4,1,4,1.3,3.6,541,78.5,2.44,0,0,-3,0,-2.7,-0.4,186.3,321.71,3276.7,0,0,0,0
700.515,14.64,100,14.95,17.74,17.86,176,0,4,108,13.1,186,189.8,271.94,78.64,203,2162,4512,-3.2,89.6,4.5,4.5,1.5,4.5,1.8,4.5,548,79.4,2.44,0,0,-3,0,-2.7,0,186.6,324.4,3276.7,0,0,0,0
700.638,14.64,100,14.95,17.9,17.86,176,0,4,108,13.1,186.8,189.5,274.72,78.84,203,2154.3,4560,-3.3,90.5,4.5,4.5,1.5,4.5,1.8,4.5,550,79.1,2.44,0,0,-2.7,0,-2.3,0,187.2,326.61,3276.7,0,0,0,0
700.754,14.64,100,14.95,18.03,17.85,176,0,4,108,13.08,186.8,189.1,278.22,78.99,203,2141,4641,-3.4,91.6,4.5,4.5,1.8,4.5,2.2,4.5,551,79,2.44,0,0,-2.7,0,-2.3,0,186.9,330.01,3276.7,0,0,1,0
700.874,14.64,100,14.95,18.06,17.83,176,0,4,108,13.01,186.8,188.4,281.58,79.13,203,2140.9,4657,-3.7,92.7,3.7,3.7,1.8,3.7,2.2,3.7,542,79.5,2.45,0,0,-2.7,0,-2.3,0,187.3,332.98,3276.7,1,1,1,0
700.998,14.64,100,14.95,18.15,17.83,176,0,4,108,13.03,186.8,188.2,283.11,78.78,203,2153.6,4694,-3.6,84.6,4.5,4.5,1.8,4.5,2.6,4.5,548,77.9,2.45,0,0,-2.3,0,-1.9,0,186.9,334.54,3276.7,0,0,0,0
701.120,14.64,100,14.95,18,17.83,176,0,4,108,13.01,186,187.9,284.06,79.07,203,2151.7,4726,-3.5,86.8,4.5,4.5,2.2,4.5,2.6,4.5,544,78.5,2.45,0,0,-2.3,0,-1.9,0,186,336.45,3276.7,0,0,0,0
701.255,14.64,100,14.95,17.8,17.83,176,0,4,109,12.95,185.2,187.3,285.69,78.93,203,2163.2,4798,-3.6,88.9,4.5,4.5,2.2,4.5,2.6,4.5,540,79.7,2.45,0,0,-2.3,0,-1.9,0,184.7,340.75,3276.7,0,0,1,0
701.386,14.64,100,14.94,17.98,17.83,176,0,4,109,12.93,184.5,186.5,289.69,78.94,203,2171.1,4858,-3.4,91.5,3.7,3.7,2.6,3.7,3,3.7,526,80.5,2.45,0,0,-1.9,0,-1.5,0,185,344.35,3276.7,1,1,1,0
701.513,14.64,100,14.94,18.16,17.84,176,0,4,109,12.93,185.2,186.4,291.42,79.18,203,2158.4,4870,-3.1,86.5,3.7,3.7,2.6,3.7,3,3.7,530,79.1,2.46,0,0,-1.9,0,-1.5,0,185.9,345.06,3276.7,1,1,1,0
701.654,14.64,100,14.94,18.1,17.85,176,0,4,109,12.88,184.5,185.9,294.47,79.25,203,2123.9,4970,-2.9,83.7,3.7,3.7,2.6,3.7,3,3.7,524,78.9,2.46,0,0,-1.9,0,-1.2,0,184.5,348.73,3276.7,1,1,1,0
701.789,14.64,100,14.94,17.95,17.85,176,0,4,111,12.85,183.8,185.2,295.28,79.09,203,2098.8,4946,-2.9,87.4,4.2,4.2,3.5,4.2,3.8,4.2,526,79.9,2.46,0,0,-1.5,0,-1.2,0,183.6,351.09,3276.7,1,1,0,0
701.927,14.64,100,14.94,17.98,17.87,176,0,4,111,12.83,183,185,295.89,79.26,203,2093,5030,-2.8,89.9,5.5,5.5,4,5.5,4.3,5.5,529,80.1,2.47,0,0,-1.5,0,-1.2,0,182.7,353.27,3276.7,0,0,0,0
702.056,14.64,100,14.94,17.82,17.65,176,0,4,111,12.78,181.5,184.5,297.53,79.23,203,2070.6,5078,-2.8,91.9,7,7,5.5,7,5.8,7,533,80.1,2.45,-3,-3,-1.2,0,-0.8,-3,181.2,357.74,3276.7,0,0,0,0
702.180,14.64,100,14.94,17.64,17.54,176,0,4,111,12.84,180,184.1,298.28,79.22,203,2081.3,5130,-2.7,93.6,4,4,2.8,7,6.2,4,508,80,2.44,-3,-3,-4.2,-3,-0.8,-3,180.2,360.27,3276.7,0,0,0,0
702.312,14.64,100,14.94,17.58,17.34,178,0,4,111,12.72,179.2,183.8,299.61,79.21,203,2116.2,5160,-2.8,95,5,5,3.8,5,7.2,5,508,79,2.44,-3,-3,-4.2,-3,-3.8,-3,179.5,363.5,3276.7,0,0,0,0
702.443,14.64,100,14.93,17.34,17.13,178,0,4,111,12.74,178.5,183.5,299.94,79.45,203,2162.3,5208,-2.6,96.1,5,5,3.8,5,4.2,5,504,78.5,2.42,-2.7,-2.7,-4.2,-3,-3.8,-2.7,177.9,366.3,3276.7,1,1,1,0
702.574,14.64,100,14.93,17.25,16.86,178,0,4,111,12.74,177,183,299.89,79.39,203,2177,5230,-2.4,97.7,5.3,5.3,4.2,5,4.2,5.3,500,78.9,2.41,-2.7,-2.7,-3.8,-2.7,-3.8,-2.7,176.5,369.13,3276.7,0,0,0,0
702.702,14.64,100,14.93,16.97,16.83,178,0,4,113,12.76,175.5,182.9,298.83,79.15,203,2194.4,5267,-2,98.1,5.3,5.3,4.2,2.3,4.2,5.3,490,79.3,2.41,-2.7,-2.7,-3.8,-5.7,-3.4,-2.7,175.2,370.77,3276.7,0,0,0,0
702.835,14.64,100,14.93,16.77,16.43,178,0,4,113,12.74,174,182.4,299.83,79.7,203,2246.6,5384,-2,98.8,5.7,5.7,4.2,2.3,4.6,5.7,485,77.5,2.39,-2.3,-2.3,-3.4,-5.7,-3.4,-2.3,173.2,375.76,3276.7,1,1,1,0
702.963,14.64,83.1,14.93,16.56,16.3,178,0,4,113,12.74,172.5,181.9,299.44,79.45,203,2305.4,5366,-1.7,99.6,5.7,5.7,4.6,2.3,4.6,5.7,480,79,2.34,-2.3,-2.3,-3.4,-5.3,-3.4,-2.3,171.8,362.77,3276.7,0,0,0,0
703.074,14.64,0,14.94,21.57,4.72,180,0,4,115,13.34,133.5,78,226.89,79.71,203,2717.1,5152,0,25.4,-11,-11,-11,-11,-11,-11,40,0,1.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,138.1,175.32,3276.7,0,0,0,0
703.185,14.64,0,14.94,13.75,4.72,180,0,4,115,40.86,112.5,30,184.97,72.43,203,2260.3,5064,0,26.4,-11,-11,-11,-11,-11,-11,-8,0,1.34,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,75.8,110.35,3276.7,0,0,0,0
703.307,14.64,0,14.94,9.97,4.7,180,0,4,115,51.36,56.2,30,90.25,76.04,203,1910.3,4968,0,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-22,0,1.33,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,43.2,79.51,3276.7,0,0,0,0
703.436,14.64,0,14.94,7.35,4.54,180,0,4,115,52.76,36,30,56.25,73.56,203,1920.2,4828,0,17.6,0,0,0,0,0,0,-30,0,1.32,0,0,0,0,0,0,32,64.43,3276.7,0,0,0,0
703.554,14.64,0,14.93,5.51,4.25,180,0,5,115,49.63,29.2,30,44.97,73.06,203,1892.4,4689,0,15.8,2,2,2,2,2,2,-31,19.5,1.3,0,0,0,0,0,0,26.3,56.65,3276.7,0,0,0,0
703.682,14.64,23.1,14.95,4.47,3.84,180,0,5,115,57.42,25.5,30,38.22,71.46,203,1875,4532,0,14.4,3,3,3,3,3,3,-39,100,1.4,0,0,0,0,0,0,64.1,103.01,3276.7,0,0,0,0
703.812,14.64,100,14.95,1.06,17.65,180,0,5,115,16.47,83.2,180.8,126.94,81.13,203,2028.1,4701,0,96.6,14.2,14.2,14.2,14.2,14.2,14.2,224,80.4,2.38,0,0,0,0,0,0,87,314.92,3276.7,0,0,0,0
703.933,14.64,100,14.98,2.3,17.51,180,0,5,115,14.93,93,188.8,138.56,78.7,203,2097.7,4505,0.2,100.3,13,13,13,13,13,13,259,97.2,2.44,0,0,0,0,0,0,103.3,328.71,3276.7,0,0,0,0
704.057,14.64,100,14.98,6.34,17.46,180,0,5,115,14.17,116.2,189,173.03,79.5,203,2098.4,4532,-1.4,99.9,10.5,10.5,10.5,13.5,13.5,13.5,347,100,2.45,-3,-3,-3,-3,-3,0,129.6,328.99,3276.7,0,0,0,0
704.188,14.64,100,14.98,12.02,17.67,180,0,5,115,13.72,149.2,189,222.69,80.02,203,2138.3,4564,-5.2,99.9,4.5,4.5,1.5,4.5,4.5,7.5,424,100,2.45,-3,-3,-6,-3,-3,0,168.6,329.48,3276.7,0,0,0,0
704.303,14.64,100,14.94,17.83,17.77,180,0,5,115,12.95,185.2,188.8,276.69,79.44,203,2153.3,4620,-8.4,99.9,1,1,-2,1,1,4,506,76.9,2.44,-3,-3,-6,-3,-3,0,187.3,330.66,3276.7,0,0,0,0
704.414,14.64,100,14.94,18.28,17.79,180,0,5,115,13.11,188.2,188.5,282.47,79.34,203,2118.4,4658,-6.8,85.7,1.8,1.8,-1.5,1.5,1.5,4.5,526,77,2.44,-2.7,-2.7,-6,-2.7,-2.7,0,187.7,332.04,3276.7,0,0,0,0
704.541,14.64,100,14.89,18.33,17.82,181,0,5,115,13.05,187.5,188.3,282.89,79.28,203,2078.6,4669,-6.5,73.7,2.3,2.3,-0.7,2.3,2.3,5,534,76.4,2.45,-2.7,-2.7,-5.7,-2.7,-2.7,-3,187,333.3,3276.7,0,0,0,0
704.670,14.64,100,14.89,18.16,17.86,181,0,5,115,13.1,186.8,188,283.44,79.58,203,2110.4,4698,-5.7,84,2.3,2.3,-0.7,2.3,2.3,2,526,76.1,2.45,-2.3,-2.3,-5.7,-2.3,-2.3,-3,186.2,335,3276.7,0,0,0,0
704.792,14.64,100,14.9,17.94,17.92,181,0,5,117,13.06,185.2,187.8,282.94,79.41,203,2134.7,4723,-4.9,86,2.7,2.7,-0.3,2.7,2.7,2,520,76.9,2.46,-2.3,-2.3,-5.3,-2.3,-2.3,-3,185.4,336.16,3276.7,0,0,0,0
704.910,14.64,100,14.92,17.88,17.97,181,0,5,117,13.01,184.5,187.6,282.78,79.55,203,2148.7,4749,-4.8,87.8,2.7,2.7,-0.3,2.7,2.7,2,518,77,2.46,-2.3,-2.3,-5.3,-2.3,-2.3,-2.7,184.5,337.65,3276.7,0,0,0,0
705.035,14.64,100,14.92,17.91,18.01,183,0,5,117,13.01,183.8,187.2,283.67,79.63,203,2156.9,4756,-4.3,89.5,3.1,2.7,-0.3,2.7,2.7,2.3,516,77.1,2.47,-1.9,-1.9,-5.3,-1.9,-1.9,-2.7,183.6,339.55,3276.7,0,0,0,0
705.155,14.64,100,14.94,17.82,18.04,183,0,5,117,12.94,183,187,284.53,79.51,203,2154.6,4816,-4,91.4,3.1,3.1,0.1,3.1,3.1,2.3,517,77.4,2.47,-1.9,-1.9,-4.9,-1.9,-1.9,-2.7,183.4,340.96,3276.7,0,0,0,0
705.273,14.64,100,14.94,17.89,18.08,183,0,5,118,12.91,182.2,186.8,285.03,79.51,203,2156.6,4821,-3.8,92.4,3.1,3.1,0.1,3.1,3.1,2.3,512,77.7,2.47,-1.9,-1.9,-4.9,-1.9,-1.9,-2.3,182.7,342.51,3276.7,0,0,0,0
705.396,14.64,100,14.94,17.86,18.13,183,0,5,118,12.92,182.2,186.5,285.94,79.31,203,2164,4878,-3.6,94,3,3,-0.4,2.6,2.6,2.2,508,78,2.48,-1.5,-1.5,-4.9,-1.5,-1.5,-2.3,182.1,344.32,3276.7,0,0,0,0
