﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 IJE0S Pier_ Zack.sxe362.E85.Sept.10th.R3.mhd
52.382,14.4,0,-10.9,0.1,1,0,208,86.7,4,93,234.95,234.95,11.1,11.3,10.12,828.2,2814,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
52.474,14.4,0,-10.8,0,1,0,208,86.3,4,93,234.95,234.95,11.1,11.3,10.09,831.9,2806,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
52.575,14.4,0,-10.8,0,1,0,208,86.7,4,93,234.95,234.95,11.1,11.3,10.02,829.5,2799,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
52.846,14.4,0,-10.8,0,1,0,208,85.9,4,93,234.95,234.95,11.1,11.3,9.97,827.6,2793,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
52.934,14.4,0,-10.8,0.1,1,0,208,86.3,4,93,234.95,234.95,11.2,11.3,10.06,825.9,2772,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
53.083,14.4,0,-10.8,0,1,0,208,86.7,4,93,234.95,234.95,11.2,11.3,10.03,828.2,2765,0,0,4.9,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
53.173,14.4,0,-10.8,0.1,1,0,208,86.7,4,93,234.95,234.95,11.3,11.3,10.03,826.3,2754,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
53.264,14.4,0,-10.8,0,1,0,208,86.1,4,93,234.95,234.95,11.2,11.3,10.03,825.6,2752,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
53.408,14.4,0,-10.8,0,1,0,208,86.3,4,93,234.95,234.95,11.3,11.3,9.99,824.3,2748,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
53.504,14.4,0,-10.8,0.1,1,0,208,86.1,4,93,234.95,234.95,11.2,11.3,9.9,826.3,2730,0,0,4.8,3.8,3.8,3.8,3.8,3.8,3.8,122,0,0,0,0
53.594,14.4,0,-10.8,0,1,0,208,86.5,4,93,234.95,234.95,11.2,11.3,9.91,825.6,2731,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
53.714,14.4,0,-10.7,0,1,0,208,86.7,4,93,234.95,234.95,11.2,11.3,9.88,825.1,2721,0,0,4.8,3.8,3.8,3.8,3.8,3.8,3.8,122,0,0,0,0
53.816,14.4,0,-10.7,0,1,0,208,86.3,4,93,234.95,234.95,11.3,11.3,9.86,825.9,2717,0,0,4.8,3.8,3.8,3.8,3.8,3.8,3.8,122,0,0,0,0
53.941,14.4,0,-1.8,-1.3,1.054,0.8,208,84.4,3,93,234.95,234.95,55.6,65.1,46.74,752.4,2732,0,0,33.9,14.2,14.2,14.2,14.2,14.2,14.2,122,5.2,5.6,5.2,0
54.130,14.4,0,-0.6,-0.4,1.101,1.7,208,90.8,3,93,18.7,18.18,64,74.1,65.46,1060.6,3168,0,0,43.4,15,15,15,15,15,15,122,5.4,5.2,5.4,0
54.430,14.4,0,-5.7,1,1.035,0,208,89.1,3,93,14.2,15.86,41.1,11.3,51.56,1210.1,3626,0.7,7.4,2.8,-11.2,-11.2,-11.2,-12.8,-12.8,-12.8,122,0,0,0,0
54.523,14.4,0,-11.5,0.4,1.001,0,208,87.5,3,93,16.06,14.3,10.7,11.2,12.35,935.8,3575,-14.5,-9.6,5.8,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
54.617,14.4,0,-11.4,0.4,1,0,208,87.4,3,93,19.82,18.18,11,11.2,12.67,871.2,3591,34,34,5.8,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
54.739,14.4,0,-11.4,0.3,1,0,208,85.4,3,93,18.53,16.71,11.2,11.2,12.87,795,3563,24.8,25.7,5.8,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
54.840,14.4,0,-11.4,0.3,1,0,208,86.1,3,93,14.41,14.48,11.2,11.2,12.89,754.4,3541,-4,14.1,5.6,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
55.181,14.4,0,-11.4,0.3,1,0,208,86.5,3,93,14.46,14.76,11.2,11.2,12.82,747.1,3536,-1.3,17.3,5.6,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
55.270,14.4,0,-11.4,0.2,1,0,208,84.9,3,93,14.41,13.98,11.3,11.3,12.53,736.9,3426,0.7,3.5,5.4,-9.4,-10.5,-9.4,-10.5,-9.4,-10.5,122,0,0,0,0
55.378,14.4,0,-11.4,0.2,1,0,208,86.1,3,93,15.76,13.37,11.3,11.3,12.5,741.3,3413,12.2,-1.1,5.4,-9.8,-10.9,-9.8,-10.9,-9.8,-10.9,122,0,0,0,0
55.556,14.4,0,-11.4,0.2,1,0,208,86.8,3,93,16.76,13.84,11,11.1,12.05,753.7,3382,0,0,5.2,6,21,6,21,6,21,122,0,0,0,0
55.644,14.4,0,-11.4,0.2,1,0,208,87.5,3,93,37.97,38.79,11,11.1,11.85,775.4,3333,0,0,5.1,5.6,5.6,5.6,5.6,5.6,5.6,122,0,0,0,0
55.888,14.4,0,-11.4,0.2,1,0,208,87.4,3,93,76.58,99.81,11,11.1,11.72,792.9,3300,0,0,5,5.2,5.2,5.2,5.2,5.2,5.2,122,0,0,0,0
55.991,14.4,0,-11.3,0.2,1,0,208,84.5,3,93,234.95,234.95,11.1,11.1,11.52,816.9,3223,0,0,5,5.2,5.2,5.2,5.2,5.2,5.2,122,0,0,0,0
56.273,14.4,0,-11.3,0.1,1,0,208,84.9,3,93,234.95,234.95,10.9,11.2,11.31,821.8,3187,0,0,4.9,4.9,4.9,4.9,4.9,4.9,4.9,122,0,0,0,0
56.364,14.4,0,-11.2,0.1,1,0,208,87.5,3,93,234.95,234.95,11,11.2,10.96,828.4,3091,0,0,4.8,5.2,5.2,5.2,5.2,5.2,5.2,122,0,0,0,0
56.484,14.4,0,-11.1,0.1,1,0,208,86.7,3,93,234.95,234.95,11,11.2,10.84,828.4,3053,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
56.574,14.4,0,-11.1,0.1,1,0,208,86.7,3,93,234.95,234.95,11.1,11.2,10.89,827.6,3031,0,0,4.8,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
56.665,14.4,0,-11.1,0.1,1,0,208,87.4,3,93,234.95,234.95,11,11.2,10.61,823.9,2991,0,0,4.7,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
56.973,14.4,0,-11.1,0.1,1,0,208,85.8,3,93,234.95,234.95,11,11.2,10.51,824,2967,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,122,0,0,0,0
57.059,14.4,0,-10.9,0.1,1,0,208,86.3,3,93,234.95,234.95,11,11.3,10.16,827.6,2859,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
57.144,14.4,0,-10.9,0.1,1,0,208,86.3,3,93,234.95,234.95,11,11.3,10.12,830.3,2837,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
57.277,14.4,0,-10.9,0.1,1,0,208,86.5,3,93,234.95,234.95,11,11.3,10.03,831.3,2810,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
57.502,14.4,0,-10.8,0.1,1,0,208,86.3,3,93,234.95,234.95,11.1,11.3,9.9,829.5,2759,0,0,4.7,3.8,3.8,3.8,3.8,3.8,3.8,122,0,0,0,0
57.595,14.4,0,-10.7,0.1,1,0,208,86.3,3,93,234.95,234.95,11.2,11.3,9.75,832.9,2687,0,0,4.7,4.1,4.1,4.1,4.1,4.1,4.1,122,0,0,0,0
57.689,14.4,0,-10.7,0.1,1,0,208,87,3,93,234.95,234.95,11.3,11.4,9.69,835.7,2651,0,0,4.7,3.8,3.8,3.8,3.8,3.8,3.8,122,0,0,0,0
58.209,14.4,0,-10.7,0.1,1,0,208,86.7,3,93,234.95,234.95,11.2,11.4,9.5,835.2,2616,0,0,4.6,3.4,3.4,3.4,3.4,3.4,3.4,122,0,0,0,0
58.323,14.4,0,-10.7,0.1,1,0,208,86.3,3,93,234.95,234.95,11.4,11.4,9.06,833.5,2454,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,122,0,0,0,0
58.529,14.4,0,-10.7,0.1,1,0,208,86.1,3,93,234.95,234.95,11.4,11.4,9.01,828.6,2444,0,0,4.3,3.4,3.4,3.4,3.4,3.4,3.4,122,0,0,0,0
58.614,14.4,64.5,-7.3,-0.1,1,0,208,85.6,3,93,154.05,234.95,28.1,47.1,19.7,872.7,2457,0,0,14.1,10.9,10.9,10.9,10.9,10.9,10.9,122,0,0,0,0
58.713,14.4,92,-1.2,-0.6,1.158,5.6,208,85.4,3,93,18.7,23.15,60.4,97,50.06,959.2,2602,0,0,36,1.9,1.9,1.9,1.9,1.9,1.9,122,5.7,5.5,5.7,0
59.019,14.4,97.9,-0.4,-0.1,1.539,11.6,208,87.7,3,93,14.73,16.03,68,138.6,53.28,1061.6,2437,-11.9,0,77.1,13.9,13.9,13.9,13.9,13.9,13.9,122,5.7,5.5,5.7,0
59.099,14.4,99.6,0.2,0.4,2.146,17.7,208,85.8,3,93,14.02,13.39,80.6,171.3,66.11,1193.2,2547,-8.7,-12.3,81.1,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
59.193,14.4,99.6,0.4,0.5,2.095,16.9,208,85.9,3,93,14.73,14.18,82.5,171.3,69.02,1262.9,2586,-8.1,-10.2,81.1,15,15,15,15,15,15,122,0,0,0,0
59.377,14.4,99.6,0.6,0.7,2.065,16.7,208,87.4,3,93,15.29,15.22,85,171.3,71.16,1283.6,2606,-6.6,-5.2,81,14.2,14.2,14.2,14.2,14.2,14.2,122,0,0,0,0
59.550,14.4,99.6,0.9,1.1,2.043,16.3,208,87.2,3,93,14.38,14.99,88,170.5,75.49,1373.1,2656,-9.9,-6.5,81,15,15,15,15,15,15,122,0,0,0,0
59.640,14.4,99.6,1.4,1.5,2.02,15.6,208,87.2,3,93,14.46,14.31,92,170.4,80.21,1482.4,2708,-7.9,-9.1,81,14.2,14.2,14.2,14.2,14.2,14.2,122,0,0,0,0
59.734,14.4,99.6,1.6,1.8,2.009,15.2,208,87,3,93,14.46,14.81,94,170,83.3,1518.7,2741,-8.4,-6.4,81,14.2,14.2,14.2,14.2,14.2,14.2,122,0,0,0,0
59.857,14.4,99.6,1.9,2,1.996,15,208,85.9,3,93,15.43,14.53,95.6,169.4,85.34,1578.4,2769,-6.6,-7.9,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
59.956,14.4,99.6,2.2,2.4,1.987,14.8,208,86.8,3,93,14.43,14.54,97.8,168.8,88.72,1641.9,2809,-8.4,-8.2,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.210,14.4,99.6,2.5,2.6,1.983,14.7,208,87.2,3,93,14.9,14.9,99.2,168.1,90.91,1691.7,2836,-5.4,-7.1,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.304,14.4,99.6,3.3,3.4,1.964,14.2,208,86.3,3,93,14.58,15.09,104.2,166.6,98.35,1855.3,2929,-2.7,-3.6,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.423,14.4,99.6,3.6,3.7,1.955,13.9,208,86.1,3,93,15.19,14.4,105.7,165.6,101.5,1875.8,2970,-2.8,-7.2,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.574,14.4,99.6,4.1,4.2,1.941,13.5,208,85.9,3,93,14.37,14.6,108.9,165.2,105.92,1970.9,3012,-6.1,-6,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.663,14.4,99.6,4.6,4.8,1.932,13.3,208,87.5,3,93,14.18,14.34,113.2,166.8,112.59,2091.6,3077,0.4,-6.1,81,13.9,13.9,13.9,13.9,13.9,13.9,122,0,0,0,0
60.754,14.4,99.6,5,5.1,1.936,13.6,208,87.4,3,93,14.76,14.6,115.5,168.3,116.58,2204.4,3112,-4.8,-5.2,81,13.5,13.5,13.5,13.5,13.5,13.5,122,0,0,0,0
60.881,14.4,99.6,5.4,5.5,1.941,13.7,208,86.3,3,93,15.6,14.58,118.5,169.3,121.07,2283.6,3159,-2.6,-5,81,13.5,13.5,13.5,13.5,13.5,13.5,122,0,0,0,0
60.980,14.4,99.6,6,6.3,1.959,14.3,208,85.8,3,93,14.73,14.6,123.2,172.1,127,2597.2,3190,-4.3,-3,81,12,12,12,12,12,12,122,0.2,0.1,0.2,0
61.221,14.4,99.6,6.7,6.9,1.985,15.3,208,82.6,3,93,14.81,14.51,127.1,176.9,134.66,3008.7,3277,-1.1,-1.3,81,9.8,9.8,9.8,9.8,9.8,9.8,122,2.6,2.8,2.6,0
61.311,14.4,99.6,8.1,9.2,2.025,16.1,208,87.9,3,93,13.58,13.49,136.5,179.4,149.55,3516.1,3388,-4.9,-5.7,81,6.8,6.8,6.8,6.8,6.8,6.8,122,1,1,1,0
61.471,14.4,99.6,10,10.6,2.042,16.7,208,85.1,3,93,12.73,13.26,148.4,180.5,165.12,3521,3442,-5.4,-6,81,5.2,5.2,5.2,5.2,5.2,5.2,122,2.2,2.1,2.2,0
61.564,14.4,99.6,11.4,13.3,2.084,18,208,85.4,3,93,13.71,13.65,152.6,181.8,174.24,3571.7,3534,-7.7,-3.6,81,4.5,4.5,4.5,4.5,4.5,4.5,122,1.7,1.8,1.7,0
61.662,14.4,99.6,14.6,15.3,2.108,18.6,208,88.6,3,93,14.71,13.57,162.1,181.8,188.94,3516,3607,1,-2,81,3.8,3.8,3.8,3.8,3.8,3.8,122,1.8,1.8,1.8,0
61.803,14.4,99.6,16.1,17.4,2.14,19.7,208,85.6,3,93,13.65,13.91,165,181.8,196.22,3609.5,3681,-2,2,81,3.8,3.8,3.8,3.8,3.8,3.8,122,2.5,2.4,2.5,0
61.889,14.4,99.6,17.6,19.2,2.201,21.7,208,85.2,3,93,14.71,14.04,166.4,181.8,204.56,3565.3,3805,8.4,5.8,81,3.8,3.8,3.8,3.8,3.8,3.8,122,4,3.9,4,0
62.010,14.4,99.6,19.3,19.5,2.243,22.4,208,86.5,3,93,12.16,13.14,170,181.8,212.36,3613.1,3871,-5.8,2.5,81,3.8,3.8,3.8,3.8,3.8,3.8,122,1,1.1,1,0
62.099,14.4,99.6,19.5,19.8,2.283,22.7,208,88.6,3,93,15.69,13.51,170,181.8,217.86,3566.1,3966,-5.8,6.6,81,3.8,3.8,3.8,3.8,3.8,3.8,122,0.2,0.2,0.2,0
62.225,14.4,99.6,19.4,19.8,2.31,23,208,78.3,3,93,12.19,13.14,168.9,181.8,224.99,3124.5,4087,-1.9,3.5,81,4.5,4.5,4.5,4.5,4.5,4.5,122,0.3,0.3,0.3,0
62.418,14.4,99.6,19.5,19.8,2.323,23.1,208,82.8,3,93,14.86,12.73,168.8,181.8,225.09,3631.4,4126,-1,2.1,81,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
62.522,14.4,99.6,19.3,19.6,2.359,23.7,208,81.9,3,93,12.12,13.05,166.6,181.8,231.8,3467.2,4316,5.7,2.3,81,4.9,4.9,4.9,4.9,4.9,4.9,122,0.1,0.1,0.1,0
62.609,14.4,99.6,19.3,19.5,2.379,24.1,208,89.7,3,93,12.43,12.5,165.4,181.8,235.59,3573.1,4410,5.7,-0.6,81,4.9,4.9,4.9,4.9,4.9,4.9,122,0.1,0.1,0.1,0
62.693,14.4,99.6,19.2,19.5,2.393,24.2,208,78.9,3,93,11.63,12.4,165.2,181.8,237.64,3623.4,4461,-5.1,-0.7,81,4.9,4.9,4.9,4.9,4.9,4.9,122,0.1,0.1,0.1,0
62.827,14.4,99.6,19.2,19.5,2.408,24.5,208,93.8,3,93,13.28,12.42,164.2,181.8,240.53,3631.4,4547,-3.8,-2,81,5.2,5.2,5.2,5.2,5.2,5.2,122,0.3,0.3,0.3,0
62.914,14.4,99.6,19.1,19.4,2.43,24.8,208,81.5,3,93,12.4,12.81,163.2,181.8,244.26,3631.4,4636,-4.5,-4.4,81,5.2,5.2,5.2,5.2,5.2,5.2,122,0.2,0.3,0.2,0
63.032,14.4,99.6,19.1,19.4,2.442,24.9,208,82,3,93,13.14,12.65,163,181.8,249.72,3631.4,4740,-4.5,-5.1,81,5.2,5.2,5.2,5.2,5.2,5.2,122,0,0,0,0
63.119,14.4,99.6,19.1,19.2,2.456,24.9,208,80.3,3,95,13.05,12.69,162.9,181.8,252.99,3631.4,4811,-7.8,-6.2,81.1,4.9,4.9,4.9,4.9,4.9,4.9,122,0,0,0,0
63.210,14.4,99.6,19.1,19.4,2.464,24.9,208,81.2,3,95,12.36,12.65,163.1,181.8,256.96,3631.4,4887,-7.8,-6,81,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
63.294,14.4,99.6,19,19.2,2.469,24.8,208,84.7,3,95,13.16,12.56,163,181.8,260.95,3631.4,4949,-0.6,-7.4,81,4.5,4.5,4.5,4.5,4.5,4.5,122,0,0,0,0
63.384,14.4,99.6,19.1,19.2,2.473,24.6,208,76.7,3,95,11.43,12.61,163.7,181.8,263.35,3592.2,4994,-1.1,-8,81,4.9,4.9,4.9,4.9,1.5,4.9,122,0,0,0,0
63.475,14.4,99.6,19,19.3,2.475,24.5,208,86.5,3,95,11.29,12.5,162.9,181.8,269.01,3634,5079,-12.9,-7.9,81,4.9,4.9,4.9,4.9,1.5,4.9,122,0,0,0,0
63.748,14.4,99.6,18.9,19.2,2.473,24.2,208,80.3,3,97,11.7,12.4,163.8,181.8,277.15,3631.4,5217,-5.8,-9.4,81,4.5,4.5,4.5,4.5,1.5,4.5,122,0,0,0,0
63.836,14.4,99.6,18.8,19.1,2.472,24.2,208,85.8,3,97,13.21,12.32,163.8,181.8,283.23,3631.4,5337,-11,-10,81.1,4.5,4.5,4.5,4.5,1.9,4.5,122,0,0,0,0
63.924,14.4,99.6,18.8,19,2.472,24,208,87.7,3,99,11.92,12.36,163.9,181.8,288.77,3631.4,5435,-11,-9.8,81,4.5,4.5,4.5,4.5,1.9,4.5,122,0,0,0,0
64.057,14.4,99.6,18.6,19,2.471,24,208,83.8,3,99,11.87,12.19,163.9,181.8,293.05,3631.4,5521,-20.1,-10.9,81,4.5,4.5,4.5,4.5,1.9,4.5,122,0,0,0,0
64.139,14.4,99.6,18.5,18.9,2.471,24,208,80.1,3,99,11.97,12.13,163.6,181.8,294.99,3631.4,5562,-13.6,-10.4,81,5.2,5.2,5.2,5.2,3,5.2,122,0,0,0,0
64.224,14.4,99.6,18.5,18.7,2.471,24,208,87.7,3,100,13.01,12.28,164,181.8,296.53,3631.4,5608,-18.8,-11,81,5.2,5.2,5.2,5.2,3,5.2,122,0,0,0,0
64.314,14.4,99.6,18.4,18.9,2.471,23.8,208,76,3,100,13.32,12.28,163.2,181.8,300.58,3631.4,5674,-10.1,-10.5,81,5.2,5.2,5.2,5.2,3,5.2,122,0,0,0,0
64.404,14.4,99.6,18.4,18.8,2.473,23.9,208,76.6,3,100,12.06,12.33,163,181.8,303.68,3631.4,5746,-7.9,-10,81,5.2,5.2,5.2,5.2,3.4,5.2,122,0,0,0,0
64.496,14.4,99.6,18.3,18.5,2.475,23.8,208,78.3,3,100,11.49,12.1,163.5,181.8,308.08,3631.4,5829,-20.6,-10.9,81,6,6,6,6,4.1,6,122,0,0,0,0
64.617,14.4,99.6,18.2,18.7,2.476,23.7,208,83.8,3,100,13.18,12.19,163,181.8,311.31,3631.4,5885,-16.1,-9.5,81,6,6,6,6,4.1,6,122,0,0,0,0
64.875,14.4,99.6,18.2,18.4,2.478,23.7,208,78.3,3,100,13.38,12.28,162.7,181.8,314.46,3631.4,5957,-16.1,-8.9,81,6,6,6,6,4.5,6,122,0,0,0,0
64.964,14.4,99.6,17.9,18.3,2.483,23.7,208,77.6,3,102,13.14,12.18,162.5,181.8,321.85,3632.8,6123,-14,-8.6,81,6.8,6.8,6.8,6.8,5.6,6.8,122,0,0,0,0
65.063,14.4,99.6,17.8,17.9,2.486,23.8,208,84.9,3,104,12.61,12.3,161.8,181.8,324.05,3634.3,6184,-12.6,-7.2,81,7.1,7.1,7.1,7.1,6,7.1,122,0,0,0,0
65.286,14.4,99.6,17.7,18,2.491,24,208,78.5,3,104,12.3,12.32,161.9,181.8,325.6,3629.3,6260,-8.2,-6.6,81,7.1,7.1,7.1,7.1,6,7.1,122,0,0,0,0
65.370,14.4,99.6,17.6,17.7,2.499,24,208,80.5,3,104,11.99,12.18,160.9,181.8,332.85,3618.4,6409,-12.9,-6.3,81,7.9,7.9,7.9,7.9,7.1,7.9,122,0,0,0,0
65.460,14.4,99.6,17.4,17.9,2.503,23.9,208,75.9,3,104,13.02,11.87,160.9,181.8,334.62,3624.1,6442,-13.7,-7.6,81,8.2,8.2,8.2,8.2,7.5,8.2,122,0,0,0,0
65.554,14.4,99.6,17.4,17.9,2.506,23.9,208,80.6,3,106,12.76,11.74,160.8,181.8,338.09,3624,6496,-13.7,-8.6,81,8.2,8.2,8.2,8.2,7.5,8.2,122,0,0,0,0
65.664,14.4,99.6,17.4,17.8,2.511,23.9,208,80.5,3,106,12.86,12.05,160.2,181.8,340.93,3619.7,6569,-12.3,-7.7,81,9,9,9,9,8.6,9,122,0,0,0,0
65.890,14.4,99.6,17.3,17.6,2.515,23.9,208,79.7,3,108,12.95,12.05,160,181.8,343.75,3621.3,6635,-7.8,-8.6,81,9,9,9,9,8.6,9,122,0,0,0,0
