﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
3804.500,14.1,22.9,-5.5,0,0,0,0,0,0,0,72.3,3,64,14.5,14.56,30.9,33.7,34.98,39.4,210,736.8,3535,-2.5,-2.6,11.8,37.5,112.4,0,17,31.8,14.6,0
3804.625,14.1,49.5,-1,4.8,0,0,0,0,0,0,67.7,3,64,14.38,15.09,63.6,125.4,71.81,78,210,778.3,3595,-2.4,0.4,35.4,12,239.6,0,33.8,47.7,13.8,0
3804.759,14.1,71.2,0,13.4,0,0,0,0,0,0,69.2,3,64,12.39,12.13,80.8,188.1,94.08,177.5,210,1324.1,3600,-8.9,-7,78.7,15.8,298.1,0,80,94.3,24,0
3804.893,14.1,82.3,1.6,14.1,0,0,0,0,0,0,77.3,3,64,12.98,13.06,91.3,188.8,107.58,227.1,210,1680.3,3645,-12,-7.9,81.3,15,338,0,79.2,93.7,22.1,0
3805.023,14.1,81.3,4.3,14,0,0,0,0,0,0,71.8,3,66,14.83,13.82,109.1,188.4,131.23,246.2,210,1928.7,3718,4.6,-4.7,81.1,10.9,382.5,0,74.8,88.7,20.7,0
3805.155,14.1,75.2,6.9,13.9,0,0,0,0,0,0,71.3,3,66,13.47,13.16,125.8,187.8,153.78,255.7,210,2602.2,3776,-1,-8.6,81,7.5,410.7,0,71.8,86.4,21.1,0
3805.285,14.1,71.8,10.1,13.9,0,0,0,0,0,0,79,3,66,13.25,13.21,145.5,187.2,179.55,260.9,210,2792.5,3827,-2.9,-10.7,81,3.8,442.6,0,41.4,56.2,21.2,0
3805.416,14.1,66,13.4,14.1,0,0,0,0,0,0,79.2,3,66,13.47,12.63,165,186.1,210.7,266.8,210,2799.7,3950,0.6,-12,81,3.4,475.7,0,23.1,38.1,23,0
3805.545,14.1,58.7,16.7,14.7,0,0,0,0,0,0,70,3,68,12.33,11.89,184.7,185.4,240.51,272.4,210,2687.3,4017,0.3,-15.6,80.3,2.2,492.2,0,22.1,36.9,25,0
3805.680,14.1,58.5,18,15.5,0,0,0,0,0,0,78.7,3,68,12.35,12.15,192.8,184.5,257.9,277.9,210,2621.9,4121,-1.9,-13.9,67.1,2.2,505.5,0,22.7,36.5,25.6,0
3805.814,14.1,59.4,16.1,16.4,0,0,0,0,0,0,70.5,3,68,12.52,12.49,179.3,183.7,245.64,284,210,2514.1,4239,2.2,-11.5,33.8,3,484.8,0,23,36.7,26.4,0
3805.937,14.1,60.2,16.7,16.6,0,0,0,0,0,0,66.3,3,68,11.83,12.25,181.9,183.7,253.49,290.6,210,2394.9,4308,6,-8.8,39.4,2.2,492.1,0,23.7,37.5,25.1,0
3806.075,14.1,60,16.7,16.7,0,0,0,0,0,0,65.4,3,68,12.2,11.99,181.3,183.7,259.24,296.6,210,2352,4411,4.1,-7.7,67.3,2.2,487.3,0,31.2,44.9,26,0
3806.206,14.1,60,16.8,16.9,0,0,0,0,0,0,66,3,68,11.95,12.09,181.9,183.6,263.99,304.6,210,2198.9,4505,8.5,-4.7,80.3,3,487.2,0,33.1,47,28.9,0
3806.333,14.1,60.4,16.3,17,0,0,0,0,0,0,65.8,3,66,11.99,12.09,177.5,183.4,261.1,310.2,210,2096.3,4558,8.1,-4,81,3.4,484.7,0,34.4,49,28.3,0
3806.462,14.1,60.1,16,17,0,0,0,0,0,0,63.3,3,68,11.76,12.05,175.6,182.8,265.32,316.3,210,2057.2,4684,9.4,-3.1,81.1,3.4,481.2,0,37.1,50.6,30.1,0
3806.595,14.1,61.4,15.6,16.8,0,0,0,0,0,0,62.1,3,68,11.79,12.02,173.3,182.7,264.84,323.4,210,2048.9,4756,8.7,-2.1,81.1,3.4,477.3,0,39.6,54.1,30.5,0
3806.721,14.1,64.2,15.5,16.9,0,0,0,0,0,0,63,3,68,11.89,12.02,171.6,182.5,267.67,326.8,210,1959.3,4813,9.5,-0.2,81,3.4,474.3,0,38.4,52.2,30.5,0
3806.852,14.1,68.5,15.5,16.8,0,0,0,0,0,0,61,3,68,11.95,11.83,172,182.2,271.68,332.7,210,1965.6,4889,10.5,-0.6,80.9,3.4,474.7,0,44.2,58,31.9,0
3806.985,14.1,74.3,15.3,16.7,0,0,0,0,0,0,58.9,3,68,11.64,11.7,170.6,181.9,276.14,337.2,210,1975.5,4981,8.5,-2.2,81,3.4,473.3,0,42.3,57.1,32.2,0
3807.111,14.1,74,15.2,16.5,0,0,0,0,0,0,57.7,3,68,11.64,11.69,172,181.1,281.59,343.7,210,1935.1,5095,8.5,-0.6,81,3.8,473.8,0,38.4,53.2,34,0
3807.241,14.1,73.1,15,16.4,0,0,0,0,0,0,54.8,3,68,11.73,11.66,170.5,181.2,283.03,348.6,210,1929.5,5119,8.5,-1.6,81,3.8,473.7,0,44.6,58,33,0
3807.384,14.1,72.5,14.9,16.2,0,0,0,0,0,0,57.3,3,68,11.85,11.76,170.1,180.7,287.45,352,210,1978.8,5204,8,-1.3,81,3.8,473.4,0,47.8,61.5,33.7,0
3807.515,14.1,69.4,15,16.1,0,0,0,0,0,0,58,3,68,11.95,11.69,171.3,180,287.23,356.5,210,2063.7,5293,7.8,-2.4,81,4.5,473.9,0,44.5,59,34.7,0
3807.645,14.1,68,14.5,16.1,0,0,0,0,0,0,56.8,3,68,11.47,11.52,168.8,179.5,291.81,361.5,210,2045.3,5382,4.6,-3.9,81,4.5,474.1,0,46.6,60.1,35.6,0
3807.773,14.1,67.9,14.1,15.7,0,0,0,0,0,0,58.7,3,68,11.29,11.57,165.9,178.2,298.91,367.2,210,1981.1,5556,2.6,-3.2,81,5.2,475.3,0,45.9,60.6,36.7,0
3807.902,14.1,60.7,14.1,15.7,0,0,0,0,0,0,57.7,3,68,11.59,11.73,165.6,178.2,298.66,370.9,210,1915.8,5554,6.8,-2.6,80.9,4.9,474.4,0,47.5,60.8,36.5,0
3808.033,14.1,20.6,13.9,14.7,0,0,0,0,0,0,56.4,4,70,11.47,11.59,164.4,170.2,295.66,371.8,210,1956.3,5540,2.4,-3.7,81,5.2,475.6,0,41.6,56.1,33.5,0
3808.161,14.1,0,4.5,0,0,0,0,0,0,0,63,4,70,11.5,11.31,107,43.7,195.59,204.5,210,2002.8,5424,4,-6,14.3,-10.5,252.1,0,18.9,33.8,16.2,0
3808.292,14.1,0,-10.4,0,0,0,0,0,0,0,80.8,4,72,15.22,14.79,15.8,11.8,28.49,57.2,210,1793.7,5375,19.2,-6.3,2.5,4.9,26.5,0,50.1,62.7,43,0
3808.426,14.1,0,-11.2,0,0,0,0,0,0,0,77.1,4,72,14.63,14.76,10.8,11.8,19.02,28.1,210,1686,5394,10.7,2.2,4.3,2.2,14.9,0,50.1,62.7,43,0
3808.557,14.1,0,-11.1,0,0,0,0,0,0,0,77.6,4,68,13.58,14.07,11.1,11.8,19.13,23.2,210,1560.8,5381,-11.8,-3.2,6.5,2.2,14.7,0,50.1,63.5,43,0
3808.688,14.1,0,-11,0,0,0,0,0,0,0,74.3,4,68,13.87,14.01,11.5,11.8,19.93,22.4,210,1439.9,5372,-8,-6.1,6.9,1.9,15.5,0,50.1,63.1,43,0
3808.824,14.1,16.1,-11,0,0,0,0,0,0,0,72.9,4,68,15.59,15.29,11.7,11.7,20.03,22.2,210,1318,5301,12.9,8.6,7.1,3,17.4,0,50.2,63.5,43.1,0
3808.955,14.1,40.2,-8.4,0,0,0,0,0,0,0,74.3,4,70,15.72,15.5,27.6,44.8,45.59,48.4,210,945.7,5209,8.3,8.4,14.6,30.8,101.2,0,36.8,51.6,31.6,0
3809.083,14.1,41.9,-0.4,7.9,-3,0,0,0,0,0,54,4,68,13.21,12.71,75.1,142.1,131.25,174.8,210,832.5,5440,-0.6,-4,68.3,-8.6,169.5,0,57,55.5,16.1,0
3809.213,14.1,53.8,-0.3,11.9,-3,0,0,0,0,0,76.6,4,68,13.74,13.04,73.3,170,131.12,282.6,210,1419.2,5533,-5.9,-5.9,79.7,-2.6,208.1,0,49.5,53.6,28.8,0
3809.353,14.1,55.7,8.3,13.8,-3,0,0,0,0,0,63.7,4,70,13.84,13.31,127.1,181.6,206.35,335.5,210,1742.6,5026,6,1.1,81.1,-11.6,263.4,0,62.7,71.5,29.1,0
3809.483,14.1,50,14.4,14.6,-3,0,0,0,0,0,64.2,4,70,13.31,12.83,164.8,183.7,243.07,327.9,210,2448.4,4540,6.5,0.7,81,-4.5,391.9,0,27.5,40.2,28.8,0
3809.615,14.1,54.3,16.2,15.5,-4.7,0,0,-4.7,0,0,64.7,4,72,12.66,11.89,176.1,183.8,256.36,317.7,210,2353,4513,8.8,-2,81.1,-1.9,457,0,30,43.3,28.4,0
3809.753,14.1,52.7,17.4,16.5,-4.3,0,0,-4.3,0,0,60,4,72,11.99,11.76,183.1,183.6,273.41,316.2,210,2332,4623,7.7,-4.4,80.1,-1.9,476.9,0,33.9,46.8,30.9,0
3809.887,14.1,39.2,17.2,17.3,-4.3,0,0,-4.3,0,0,65.3,4,72,12.07,11.93,181.8,183.9,265.91,316.3,210,2242.1,4536,8.8,-3.8,78.2,-1.9,474.7,0,35,49.1,29.4,0
3810.014,14.1,41.5,17.4,17.3,-4.3,0,0,-4.3,0,0,60.7,4,73,11.95,11.77,183.2,183.9,267.32,315.1,210,2195.5,4529,8.4,-4.8,79.5,-2.2,446.4,0,31.4,44.3,27.7,0
3810.145,14.1,41.2,17.4,17.3,-4.3,0,0,-4,0,0,62.1,4,73,12.05,11.89,182.3,183.9,270.25,315.4,210,2097.5,4583,8.7,-4,79.2,-1.9,462.7,0,32.1,45.6,28.1,0
3810.277,14.1,44.2,17,17.4,-4.3,0,0,-4,0,0,60.5,4,72,12.05,12.02,179.3,184,264.77,315.3,210,2123.6,4554,9.4,-3.4,80.9,-1.5,465.5,0,34,47.2,27.8,0
3810.413,14.1,44.2,17,17.2,-4.3,0,0,-3.7,0,0,59.8,4,73,11.82,11.86,179.7,183.8,268.33,314.7,210,2122.8,4588,8.4,-4.1,80.8,-1.9,467.4,0,32.2,46.3,27.9,0
3810.548,14.1,45.3,17,17.2,-4,0,0,-3.3,0,0,63.3,4,75,11.72,11.69,180.8,183.8,266.74,316.4,210,2121.8,4586,8.7,-4.6,80.1,-1.5,468,0,34.7,47.8,28.2,0
3810.683,14.1,49,15.9,17.3,-3.7,-3,0,-3.3,0,0,61.5,4,75,11.86,11.95,172.9,183.4,263.9,319.8,210,2097.4,4711,7.5,-3.9,81,-0.8,464.2,0,37.5,51.5,30.2,0
3810.809,14.1,49.3,16.8,17.5,-3.7,-3,0,-3,0,0,62.4,4,75,11.73,11.79,177.3,183.6,268.38,320,210,2055.8,4665,8.2,-3,81,-0.8,469.9,0,37.9,50.9,29.2,0
3810.946,14.1,52.9,16.7,17.5,-3.3,-2.7,0,-2.7,0,0,65.1,4,75,12.05,11.99,177.8,183.6,267.13,322.1,210,2125.4,4688,7.6,-2.7,80.9,-0.4,469.7,0,39.1,52.4,30.4,0
3811.072,14.1,52.2,16.3,17.4,-3,-2.3,0,-2.7,0,0,64.2,4,75,12.07,11.96,174.8,183.3,269,324.8,210,2120.3,4759,8.6,-3,81,0,468.7,0,38.7,52,30.2,0
3811.204,14.1,44.6,16.8,17.4,-3,-2.3,0,-2.3,0,0,65.3,4,77,12.07,11.89,178.3,183.1,267.69,327.8,210,2044.6,4776,7.6,-2.2,81.1,0,467.5,0,36.9,50.7,30.5,0
3811.334,14.1,46,16,17.4,-2.7,-2,0,-2.3,0,0,66,4,79,11.86,11.95,172.4,183.1,270.02,330.3,210,2047.1,4823,6.6,-2.5,81,0.4,467,0,39.2,52.2,30.8,0
3811.470,14.1,49.7,16.6,17.4,-2.7,-1.7,0,-2,0,0,60.7,4,77,11.95,11.85,176.4,183,275.36,333.4,210,2002.9,4858,8,-1.9,81.1,0.4,472.7,0,40.1,54,31.5,0
3811.604,14.1,49.7,15.9,17.4,-2.3,-1.7,0,-1.7,0,0,66.5,4,77,11.97,11.79,172.3,182.8,273.3,336.4,210,2070.1,4891,6.2,-3.8,81,0.8,465.9,0,42.8,56.4,31.6,0
3811.735,14.1,0,14.6,2.2,-2,-1.3,0,-1.7,0,0,60.3,5,79,11.62,11.79,164.7,91.4,263.71,252.6,210,1727.5,4882,5.7,-1.8,35.1,-5.6,400,0,13.6,28.7,18.9,0
3811.862,14.1,0,-5.6,0,-2,-1.3,0,-1.3,0,0,83.1,5,79,13.55,13.18,43.3,14.2,70.94,90,210,2045.4,4783,5.8,-3.9,4.1,-6.8,52.1,0,49.7,62.3,42.7,0
3811.994,14.1,0,-11,0,0,0,0,0,0,0,79.7,5,81,14.21,14.6,11,11.4,17.14,31.1,210,1760,4804,5.9,2.4,3.6,-9,3.2,0,50.7,62.9,43.5,0
3812.126,14.1,0,-11,0,0,0,0,0,0,0,77.5,5,81,14.61,14.47,10.8,11.4,16.69,21.1,210,1681.6,4751,13.9,-2.4,4.8,-9.8,0,0,50.8,62.9,43.6,0
3812.258,14.1,0,-11,0,0,0,0,0,0,0,75.2,5,79,15.98,16.58,11,11.3,16.34,19,210,1585.5,4613,20,20,6.3,-12.8,0,0,50.9,63.1,43.7,0
3812.392,14.1,0,-10.9,0,0,0,0,0,0,0,73.2,5,79,18.47,14.47,11.4,11.6,16.27,18.3,210,1477.5,4418,20,-2.4,6.2,-15,0,0,50.8,64.3,43.6,0
3812.523,14.1,0,-10.9,0,0,0,0,0,0,0,71.6,5,77,15.8,15.83,11.8,11.9,15.94,17.8,210,1379.1,4186,8.5,5.8,6.3,-10.9,0,0,50.2,63.7,43.1,0
3812.654,14.1,0,-10.8,0,0,0,0,0,0,0,71.1,5,79,14.68,14.38,12.1,12.2,15.57,17.4,210,1271.8,3986,5.9,-1.1,6.3,-8.2,3.5,0,49.5,63.8,42.5,0
3812.781,14.1,0,-10.9,0,0,0,0,0,0,0,72,5,75,14.94,14.56,12.2,11.7,15.03,16.3,210,1063.8,3808,7.1,1.3,5.8,-6.8,5.9,0,47.7,62,41,0
3812.908,14.1,0,-11,0,0,0,0,0,0,0,70.9,5,77,15.06,14.83,11.8,11.3,13.82,15.1,210,986.3,3630,7.3,1.8,5.5,-10.9,0.2,8,46,60,39.5,0
3813.044,14.1,0,-11.1,0,0,0,0,0,0,0,70,5,79,14.63,14.56,11.3,11.2,12.9,14.2,210,914.9,3522,3,-2.4,5.3,-15,0,0,45.4,59.1,39,0
3813.174,14.1,0,-11.2,0,0,0,0,0,0,0,73.2,6,79,14.13,16.68,11.2,11.2,12.79,14,210,788.5,3539,0.2,20,5.3,-15,0,0,45.5,58.2,39.1,0
3813.315,14.1,0,-11.1,0,0,0,0,0,0,0,71.1,6,77,16.45,15.83,11.3,11.3,12.59,13.9,210,699.4,3461,19.4,5.5,5.2,-15,0,0,45.2,58.8,38.8,0
3813.446,14.1,0,-11.1,0,0,0,0,0,0,0,72.2,6,75,14.63,14.79,11.3,11.3,12.13,13.4,210,668,3314,3.9,-2.9,4.8,-15,0,0,44.5,58.2,38.2,0
3813.583,14.1,0,-11.1,0,0,0,0,0,0,0,72.3,6,77,14.58,14.18,11.3,11.4,11.44,12.9,210,643.4,3144,-0.1,-4.2,4.7,-15,0,0,43.8,57.5,37.6,0
3813.717,14.1,0,-11,0,0,0,0,0,0,0,72.2,6,77,13.98,14.14,11.1,11.4,10.75,12.4,210,640.3,3006,-1.7,-3.2,4.5,-15,0,0,43.1,56.8,37,0
3813.841,14.1,0,-10.8,0,0,0,0,0,0,0,72.2,6,77,14.2,14.33,11.2,11.5,10.35,11.8,210,645.8,2865,-0.9,2.7,4.3,-15,0,8,42.5,55.9,36.5,0
3813.971,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,6,77,15.17,14.83,11.2,11.5,10.03,11.4,210,651.7,2766,0.1,5.9,4.1,-15,0,0,42,55.7,36,0
3814.101,14.1,0,-10.7,0,0,0,0,0,0,0,72,6,77,14.48,14.73,11.2,11.5,10.15,11.3,210,664.8,2793,2.4,6.7,4.1,-15,0,0,42.1,56.1,36.1,0
3814.232,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,6,79,15.37,15.04,11.4,11.5,10.36,11.3,210,681.4,2806,5.1,8.1,4.2,-15,0,0,42.1,56.2,36.2,0
3814.357,14.1,0,-10.8,0,0,0,0,0,0,0,73,6,77,15.3,14.83,11.3,11.5,10.2,11.4,210,688.2,2812,14.4,0.4,4.4,-15,0,0,42.1,55.9,36.2,0
3814.563,14.1,0,-10.7,0,0,0,0,0,0,0,72.7,6,77,15.46,14.21,11.3,11.5,10.29,11.4,210,686.9,2804,8.6,-7.5,4.3,-15,0,0,42.1,55.5,36.2,0
3814.686,14.1,0,-10.7,0,0,0,0,0,0,0,72.2,6,72,14.61,14.35,11.1,11.5,9.76,11.2,210,697,2731,-0.6,-4.1,4.3,-15,0,0,41.8,55.1,35.9,0
3814.812,14.1,0,-10.6,0,0,0,0,0,0,0,73.2,6,75,15.22,16.78,11.5,11.5,10.29,11.2,210,702.3,2766,4.1,17,4.3,-13.5,0,0,42,54.7,36,0
3814.942,14.1,0,-10.6,0,0,0,0,0,0,0,72.7,6,72,14.44,15.16,11.4,11.5,10.1,11.2,210,698.1,2744,-1,1.9,4.2,-15,0,0,41.8,55.9,35.9,0
3815.071,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,6,77,14.83,14.86,11.3,11.5,10.07,11.1,210,700.2,2741,-1.4,3.4,4.2,-15,0,0,41.8,54.9,35.9,0
3815.198,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,6,72,14.43,14.41,11.4,11.5,10.18,11.1,210,696.3,2749,-0.6,-1.8,4.2,-14.2,0,0,41.8,55.5,35.9,0
3815.335,14.1,0,-10.7,0,0,0,0,0,0,0,73,6,72,15.06,13.67,11.1,11.5,9.74,11.1,210,706.9,2720,10.1,-11.3,4.8,-15,0,0,41.7,54.8,35.8,0
3815.467,14.1,0,-10.7,0,0,0,0,0,0,0,72.5,6,73,14.68,17.08,11.4,11.5,9.97,11,210,707.2,2708,2,22.6,4.9,-15,0,0,41.7,56,35.8,0
3815.600,14.1,0,-10.6,0,0,0,0,0,0,0,72.5,6,75,16.74,18.61,11.6,11.6,10.07,10.9,210,715.6,2673,17.9,34,4.5,-12.4,0,0,41.5,54.5,35.6,0
3815.735,14.1,0,-10.6,0,0,0,0,0,0,0,72.7,6,77,16.89,17.74,11.6,11.6,10.05,10.9,210,718.1,2678,20.3,30.8,4.5,-12.8,0,0,41.5,54.3,35.6,0
3815.877,14.1,0,-10.6,0,0,0,0,0,0,0,72.5,6,73,14.73,14.76,11.6,11.6,9.99,10.9,210,699.4,2670,4.1,-2.4,4.5,-13.5,0,0,41.5,54.2,35.6,0
3816.012,14.1,0,-10.6,0,0,0,0,0,0,0,72.3,6,72,14.25,13.75,11.7,11.6,10,10.8,212,697,2651,4.3,-6.3,3.9,-12.4,0,0,41.4,54.4,35.5,0
3816.139,14.1,0,-10.7,0,0,0,0,0,0,0,72.3,6,75,13.71,13.97,11.3,11.6,9.66,10.8,212,702.9,2643,-2.8,-2.6,4.1,-15,0,0,41.3,55.1,35.5,0
3816.277,14.1,0,-10.6,0,0,0,0,0,0,0,72.7,6,73,13.67,13.59,11.3,11.6,9.69,10.8,212,703.4,2649,-3.6,-9.3,4.3,-15,0,0,41.4,55.4,35.5,0
3816.407,14.1,0,-10.6,0,0,0,0,0,0,0,71.6,6,72,14.31,16.53,11.6,11.6,9.94,10.8,212,702.9,2642,2.5,26.8,3.9,-12.4,0,0,41.3,55.7,35.5,0
3816.538,14.1,0,-10.6,0,0,0,0,0,0,0,73.9,6,73,14.68,16.94,11.1,11.4,9.35,10.5,212,748.6,2609,0,0,4.2,-15,0,0,40.9,55.3,35.2,0
3816.674,14.1,0,-10.5,0,0,0,0,0,0,0,73.4,6,75,17.39,18.97,11.3,11.4,9.45,10.4,212,765.4,2578,0,0,3.9,-15,0,0,40.8,53.9,35,0
3816.805,14.1,0,-10.5,0,0,0,0,0,0,0,73.2,6,72,38.06,37.27,11.3,11.4,9.37,10.3,212,767.1,2575,0,0,3.8,-15,0,0,40.8,54.8,35,0
3816.935,14.1,0,-10.5,0,0,0,0,0,0,0,73.9,6,73,86.76,202.11,11.2,11.4,9.25,10.3,212,765.4,2553,0,0,3.6,-15,0,0,40.7,54.7,34.9,0
3817.068,14.1,0,-10.5,0,0,0,0,0,0,0,73.2,6,73,211.12,234.95,11.1,11.4,9.19,10.2,212,762.2,2552,0,0,3.8,-15,0,0,40.7,53.4,34.9,0
3817.203,14.1,0,-10.5,0,0,0,0,0,0,0,73.7,6,73,234.95,234.95,11.1,11.4,9.14,10.2,212,759.8,2545,0,0,4.1,-15,0,0,40.7,53.4,34.9,0
3817.334,14.1,0,-10.5,0,0,0,0,0,0,0,74.3,6,73,234.95,234.95,11.3,11.4,9.21,10.2,212,757.9,2533,0,0,3.9,-15,0,0,40.6,54.6,34.8,0
3817.464,14.1,0,-10.5,0,0,0,0,0,0,0,74.6,6,73,234.95,234.95,11.2,11.4,9.05,10.1,212,756.3,2512,0,0,4.1,-15,0,0,40.5,54.8,34.7,0
3817.593,14.1,0,-10.5,0,0,0,0,0,0,0,75,6,77,234.95,234.95,11.2,11.4,9.15,10,212,753,2486,0,0,4.1,-15,0,0,40.4,54.1,34.7,0
3817.724,14.1,0,-10.5,0,0,0,0,0,0,0,74.8,6,75,234.95,234.95,11.4,11.4,9.06,9.9,212,749.1,2448,0,0,3.9,-14.2,0,0,40.2,54.2,34.5,0
