Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Focus ST (50S)][Reflash: Damian Delgado JST Custom Tune-4 (1).ptm]"
1.469,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,66,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.553,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.604,1,0,14.70,0.00,14.47,0.04,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.677,1,0,14.70,0.00,14.47,-0.10,48.0,52.7,9.11,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.09,0.00,0
1.731,1,0,14.70,0.00,14.47,-0.10,48.0,52.7,8.03,0,69,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.62,-1.22,0.00,0
1.806,1,0,14.70,0.00,14.47,-0.19,48.0,52.7,7.61,0,296,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.03,0.00,0
1.860,1,0,14.70,0.00,14.47,-0.19,48.0,52.7,7.61,165,296,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.57,0.03,0.00,0
1.940,1,0,14.70,0.00,14.47,-0.14,48.0,52.7,7.61,165,459,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.000,-1.00,0.00,14.52,0.09,0.00,0
1.989,1,0,14.70,0.00,14.47,-0.17,48.0,52.7,7.66,202,459,0.00,0.00,0.00,0.00,0.00,46.3,0,0,0,0,0.758,-1.00,0.00,14.52,0.07,0.00,0
2.071,1,0,14.70,0.34,14.47,-0.19,48.0,52.7,7.66,403,569,0.00,0.00,0.00,0.00,10.63,46.3,0,0,0,0,0.758,-1.00,0.00,14.57,0.07,0.00,0
2.118,1,0,14.70,0.34,14.47,-0.66,48.0,52.7,7.67,713,498,0.00,0.00,0.00,0.00,8.45,46.4,0,0,0,0,0.734,-1.00,0.00,14.52,0.04,3.65,0
2.201,1,0,14.70,0.40,14.47,-1.91,48.0,52.7,7.67,1254,636,0.00,0.00,0.00,0.00,9.45,46.4,0,0,0,0,0.734,-1.00,0.00,14.52,0.05,3.67,0
2.249,1,0,14.70,0.67,14.47,-3.28,48.0,52.7,7.59,1440,1001,0.00,0.00,0.00,0.00,2.00,46.3,0,0,0,0,0.615,-1.00,0.00,14.57,0.03,1.89,0
2.317,1,0,14.70,0.67,14.47,-4.23,48.0,52.7,7.59,1424,1436,0.00,0.00,0.00,0.00,-6.00,46.2,0,0,0,0,0.535,-1.00,0.00,14.62,0.11,1.12,0
2.382,1,0,14.70,1.81,14.47,-4.76,48.0,52.7,7.59,1388,1603,0.00,0.00,0.00,0.00,-12.00,46.2,0,0,0,0,0.535,-1.00,0.00,14.66,0.19,0.96,0
2.449,1,0,14.70,1.94,14.47,-5.00,48.0,52.7,7.57,1304,1603,0.00,0.00,0.00,0.00,-14.00,46.2,0,0,0,0,0.507,-1.00,0.00,14.71,0.25,0.76,0
2.525,1,0,14.70,1.94,14.47,-4.98,48.0,52.7,7.57,1260,1581,0.00,0.00,0.00,0.00,-16.00,46.2,0,0,0,0,0.498,-1.00,0.00,14.80,0.28,0.28,0
2.578,1,0,14.70,1.87,14.47,-4.88,48.0,52.7,7.57,1254,1546,0.00,0.00,0.00,0.00,-16.00,46.2,0,0,0,0,0.498,-1.00,0.00,14.80,0.33,1.08,0
2.638,1,0,14.70,1.73,14.47,-4.85,48.0,52.7,7.57,1255,1585,0.00,0.00,0.00,0.00,-16.00,46.2,0,0,0,0,0.500,-1.00,0.00,14.85,0.36,1.25,0
2.714,1,0,14.70,1.73,14.47,-4.80,48.0,52.7,7.62,1260,1564,0.00,0.00,0.00,0.00,-16.11,46.2,0,0,0,0,0.500,-1.00,0.00,14.90,0.37,1.20,0
2.778,1,0,14.70,1.69,14.47,-4.81,48.0,52.7,7.64,1261,1521,0.00,0.00,0.00,0.00,-16.43,46.2,0,0,0,0,0.500,-1.00,0.00,14.90,0.43,1.85,0
2.844,1,0,14.70,1.68,14.47,-4.77,48.0,52.7,7.64,1258,1553,0.00,0.00,0.00,0.00,-16.43,46.2,0,0,0,0,0.499,-1.00,0.00,14.94,0.45,1.36,0
2.900,1,0,14.70,1.68,14.47,-4.77,48.0,52.7,7.64,1265,1535,0.00,0.00,0.00,0.00,-16.67,46.2,0,0,0,0,0.501,-1.00,0.00,14.94,0.48,2.03,0
2.977,1,0,14.70,1.71,14.47,-4.79,48.0,52.7,6.86,1258,1500,0.00,0.00,0.00,0.00,-17.03,46.2,0,0,0,0,0.501,-1.00,0.00,14.99,0.49,2.05,0
3.034,1,0,14.70,1.63,14.47,-5.29,48.0,52.7,5.91,1249,1539,0.00,0.00,0.00,0.00,-17.03,46.2,0,0,0,0,0.477,-1.00,0.00,14.99,0.52,1.51,0
3.104,1,0,14.70,1.63,14.47,-5.72,48.0,52.7,5.91,1239,1518,0.00,0.00,0.00,0.00,-15.94,46.1,0,0,0,0,0.434,-1.00,0.00,14.99,0.51,1.79,0
3.160,1,0,14.70,1.47,14.47,-5.95,48.0,52.7,5.91,1227,1479,0.00,0.00,0.00,0.00,-14.00,46.1,0,0,0,0,0.434,-1.00,0.00,14.99,0.51,1.64,0
3.238,1,0,14.70,1.47,14.47,-6.13,48.0,52.7,5.91,1214,1472,0.00,0.00,0.00,0.00,-14.00,46.2,0,0,0,0,0.419,-1.00,0.00,14.99,0.51,1.94,0
3.292,1,0,14.70,1.40,14.47,-6.23,48.0,52.7,5.91,1190,1496,0.00,0.00,0.00,0.00,-12.86,46.2,0,0,0,0,0.411,-1.00,0.00,14.94,0.47,2.27,0
3.362,1,0,14.70,1.35,14.47,-6.27,48.0,52.7,5.85,1180,1482,0.00,0.00,0.00,0.00,-12.18,46.1,0,0,0,0,0.411,-1.00,0.00,14.94,0.47,1.61,0
3.421,1,0,14.70,1.35,14.47,-6.31,48.0,52.7,5.76,1186,1503,0.00,0.00,0.00,0.00,-11.86,46.1,0,0,0,0,0.405,-1.00,0.00,14.90,0.46,2.86,0
3.486,1,0,14.70,1.30,14.47,-6.40,48.0,52.7,5.82,1189,1493,0.00,0.00,0.00,0.00,-11.65,46.1,0,0,0,0,0.405,-1.00,0.00,14.90,0.42,2.20,0
3.546,1,0,14.70,1.28,14.47,-6.45,48.0,52.7,5.83,1128,1525,0.00,0.00,0.00,0.00,-11.23,46.1,0,0,0,0,0.400,-1.00,0.00,14.90,0.42,1.62,0
3.632,1,0,14.70,1.28,14.47,-6.35,48.0,52.7,5.78,1079,1503,0.00,0.00,0.00,0.00,-10.90,46.1,0,0,0,0,0.405,-1.00,0.00,14.85,0.40,1.80,0
3.679,1,0,14.70,1.30,14.47,-6.24,48.0,52.7,5.63,1118,1557,0.00,0.00,0.00,0.00,-3.16,46.1,0,0,0,0,0.405,-1.00,0.00,14.85,0.37,3.65,0
3.755,1,0,14.70,1.18,14.47,-6.20,48.0,52.7,6.95,1217,1493,0.00,0.00,0.00,0.00,-3.16,46.1,0,0,0,0,0.411,-1.00,0.00,14.80,0.35,4.71,0
3.809,1,0,14.70,1.18,14.47,-5.78,48.0,52.7,7.55,1279,1511,0.00,0.00,0.00,0.00,0.35,46.1,0,0,0,0,0.453,-1.00,0.00,14.80,0.30,5.54,0
3.877,1,0,14.70,1.37,14.47,-5.50,48.0,52.7,7.60,1309,1603,0.00,0.00,0.00,0.00,-8.21,46.1,0,0,0,0,0.453,-1.00,0.00,14.80,0.30,5.68,0
3.937,1,0,14.70,1.56,14.47,-5.50,48.0,52.7,7.25,1332,1528,0.00,0.00,0.00,0.00,-10.82,46.1,0,0,0,0,0.462,-1.00,0.00,14.85,0.33,4.50,0
4.021,1,0,14.70,1.56,14.47,-5.82,48.0,52.7,6.44,1329,1546,0.00,0.00,0.00,0.00,-12.04,46.1,0,0,0,0,0.433,-1.00,0.00,14.85,0.37,3.84,0
4.078,1,0,14.70,1.53,14.47,-6.13,48.0,52.7,6.34,1323,1528,0.00,0.00,0.00,0.00,-11.76,46.1,0,0,0,0,0.433,-1.00,0.00,14.90,0.37,3.61,0
4.137,1,0,14.70,1.48,14.47,-6.32,48.0,52.7,6.48,1301,1503,0.00,0.00,0.00,0.00,-11.22,46.1,0,0,0,0,0.411,-1.00,0.00,14.85,0.38,3.32,0
4.205,1,0,14.70,1.48,14.47,-6.34,48.0,52.7,6.50,1290,1528,0.00,0.00,0.00,0.00,-11.02,46.1,0,0,0,0,0.407,-1.00,0.00,14.85,0.36,3.31,0
4.274,1,0,14.70,1.46,14.47,-6.35,47.8,52.7,6.41,1264,1511,0.00,0.00,0.00,0.00,-11.13,46.1,0,0,0,0,0.407,-1.00,0.00,14.85,0.37,3.33,0
4.333,1,0,14.70,1.41,14.47,-6.39,47.8,52.9,6.29,1269,1489,0.00,0.00,0.00,0.00,-11.17,46.1,0,0,0,0,0.404,-1.00,0.00,14.85,0.37,3.32,0
4.407,1,0,14.70,1.41,14.47,-6.46,47.8,52.9,6.29,1251,1496,0.00,0.00,0.00,0.00,-11.34,46.1,0,0,0,0,0.400,-1.00,0.00,14.85,0.37,3.24,0
4.460,1,0,14.70,1.37,14.47,-6.47,47.8,52.9,6.29,1251,1511,0.00,0.00,0.00,0.00,-11.13,46.1,0,0,0,0,0.400,-1.00,0.00,14.85,0.37,3.20,0
4.531,1,0,14.70,1.37,14.47,-6.47,47.8,52.9,6.29,1237,1567,0.00,0.00,0.00,0.00,-10.91,46.1,0,0,0,0,0.399,-1.00,0.00,14.85,0.37,3.23,0
4.587,1,0,14.70,1.35,14.47,-6.46,47.8,52.9,6.29,1214,1489,0.00,0.00,0.00,0.00,-10.71,46.1,0,0,0,0,0.402,-1.00,0.00,14.85,0.35,3.31,0
4.657,1,0,14.70,1.35,14.47,-6.41,47.8,52.9,6.29,1208,1507,0.00,0.00,0.00,0.00,-10.18,46.1,0,0,0,0,0.402,-1.00,0.00,14.80,0.35,3.40,0
4.726,1,0,14.70,1.35,14.47,-6.36,47.8,52.9,6.35,1208,1482,0.00,0.00,0.00,0.00,-10.32,46.0,0,0,0,0,0.405,-1.00,0.00,14.80,0.32,4.16,0
4.790,1,0,14.70,1.34,14.47,-6.33,47.8,52.9,6.41,1203,1496,0.00,0.00,0.00,0.00,-10.32,46.0,0,0,0,0,0.405,-1.00,0.00,14.80,0.32,3.79,0
4.849,1,0,14.70,1.34,14.47,-6.25,47.8,52.9,6.54,1204,1514,0.00,0.00,0.00,0.00,-10.25,46.0,0,0,0,0,0.411,-1.00,0.00,14.80,0.32,4.03,0
4.919,1,0,14.70,1.34,14.47,-6.15,47.8,52.9,6.67,1217,1489,0.00,0.00,0.00,0.00,-10.51,46.0,0,0,0,0,0.417,-1.00,0.00,14.80,0.32,4.09,0
4.977,1,0,14.70,1.35,14.47,-6.08,47.8,52.9,6.73,1226,1521,0.00,0.00,0.00,0.00,-10.52,46.0,0,0,0,0,0.417,-1.00,0.00,14.80,0.32,4.35,0
5.054,1,0,14.70,1.39,14.47,-6.03,47.8,52.9,6.77,1228,1518,0.00,0.00,0.00,0.00,-11.16,46.0,0,0,0,0,0.426,-1.00,0.00,14.80,0.32,4.31,0
5.108,1,0,14.70,1.39,14.47,-5.99,47.8,52.9,6.81,1243,1489,0.00,0.00,0.00,0.00,-11.34,46.0,0,0,0,0,0.428,-1.00,0.00,14.80,0.32,4.41,0
5.178,1,0,14.70,1.42,14.47,-5.97,47.8,52.9,6.83,1242,1493,0.00,0.00,0.00,0.00,-11.34,46.0,0,0,0,0,0.428,-1.00,0.00,14.80,0.32,4.43,0
5.246,1,0,14.70,1.43,14.47,-5.97,47.8,52.9,6.86,1235,1503,0.00,0.00,0.00,0.00,-11.27,46.0,0,0,0,0,0.429,-1.00,0.00,14.80,0.32,4.38,0
5.321,1,0,14.70,1.43,14.47,-5.94,47.8,52.9,6.88,1237,1482,0.00,0.00,0.00,0.00,-11.08,46.0,0,0,0,0,0.431,-1.00,0.00,14.80,0.32,4.46,0
5.368,1,0,14.70,1.45,14.47,-5.88,47.8,52.9,7.14,1236,1521,0.00,0.00,0.00,0.00,-10.99,46.0,0,0,0,0,0.431,-1.00,0.00,14.80,0.32,4.39,0
5.450,1,0,14.70,1.47,14.47,-5.78,47.8,52.9,7.05,1239,1507,0.00,0.00,0.00,0.00,-11.17,46.0,0,0,0,0,0.440,-1.00,0.00,14.80,0.34,4.62,0
5.504,1,0,14.70,1.47,14.47,-5.74,47.8,52.9,7.05,1236,1482,0.00,0.00,0.00,0.00,-11.33,46.0,0,0,0,0,0.444,-1.00,0.00,14.85,0.33,4.65,0
5.578,1,0,14.70,1.48,14.47,-5.68,47.8,52.9,7.05,1244,1489,0.00,0.00,0.00,0.00,-11.33,46.0,0,0,0,0,0.444,-1.00,0.00,14.85,0.35,4.32,0
5.635,1,0,14.70,1.49,14.47,-5.68,47.8,52.9,7.05,1248,1500,0.00,0.00,0.00,0.00,-11.61,45.9,0,0,0,0,0.446,-1.00,0.00,14.85,0.35,4.47,0
5.701,1,0,14.70,1.49,14.47,-5.67,47.8,52.9,7.05,1246,1564,0.00,0.00,0.00,0.00,-11.72,46.0,0,0,0,0,0.447,-1.00,0.00,14.85,0.38,4.11,0
5.760,1,0,14.70,1.50,14.47,-5.64,47.8,52.9,7.05,1250,1493,0.00,0.00,0.00,0.00,-11.75,46.0,0,0,0,0,0.447,-1.00,0.00,14.85,0.37,4.41,0
5.830,1,0,14.70,1.50,14.47,-5.66,47.8,52.9,7.05,1252,1500,0.00,0.00,0.00,0.00,-11.75,46.0,0,0,0,0,0.448,-1.00,0.00,14.85,0.37,4.40,0
5.889,1,0,14.70,1.51,14.47,-5.65,47.8,52.9,7.05,1262,1479,0.00,0.00,0.00,0.00,-11.78,46.0,0,0,0,0,0.448,-1.00,0.00,14.85,0.37,4.46,0
5.958,1,0,14.70,1.51,14.47,-5.65,47.8,52.9,7.05,1271,1489,0.00,0.00,0.00,0.00,-11.78,46.0,0,0,0,0,0.448,-1.00,0.00,14.85,0.37,4.55,0
6.025,1,0,14.70,1.51,14.47,-5.69,47.5,52.9,7.05,1269,1500,0.00,0.00,0.00,0.00,-12.05,46.0,0,0,0,0,0.445,-1.00,0.00,14.85,0.39,4.61,0
6.089,1,0,14.70,1.52,14.47,-5.68,47.5,52.9,7.22,1270,1560,0.00,0.00,0.00,0.00,-11.95,46.0,0,0,0,0,0.445,-1.00,0.00,14.90,0.38,4.48,0
6.146,1,0,14.70,1.54,14.47,-5.61,47.8,52.9,7.22,1267,1486,0.00,0.00,0.00,0.00,-12.10,46.0,0,0,0,0,0.448,-1.00,0.00,14.90,0.40,3.79,0
6.231,1,0,14.70,1.54,14.47,-5.59,47.5,52.9,7.10,1257,1518,0.00,0.00,0.00,0.00,-12.15,46.0,0,0,0,0,0.451,-1.00,0.00,14.90,0.42,4.41,0
6.278,1,0,14.70,1.55,14.47,-5.60,47.5,52.9,7.04,1256,1567,0.00,0.00,0.00,0.00,-12.26,46.0,0,0,0,0,0.451,-1.00,0.00,14.90,0.42,4.29,0
6.356,1,0,14.70,1.53,14.47,-5.63,47.5,52.9,6.99,1245,1550,0.00,0.00,0.00,0.00,-12.38,45.9,0,0,0,0,0.448,-1.00,0.00,14.90,0.42,4.08,0
6.409,1,0,14.70,1.53,14.47,-5.64,47.5,52.9,6.90,1249,1521,0.00,0.00,0.00,0.00,-11.95,46.0,0,0,0,0,0.448,-1.00,0.00,14.90,0.42,4.06,0
6.478,1,0,14.70,1.52,14.47,-5.68,47.5,52.9,6.86,1242,1507,0.00,0.00,0.00,0.00,-12.33,46.0,0,0,0,0,0.448,-1.00,0.00,14.90,0.42,3.81,0
6.537,1,0,14.70,1.50,14.47,-5.72,47.5,52.9,6.72,1237,1550,0.00,0.00,0.00,0.00,-12.16,45.9,0,0,0,0,0.446,-1.00,0.00,14.90,0.42,3.90,0
6.606,1,0,14.70,1.50,14.47,-5.78,47.5,52.9,6.71,1238,1518,0.00,0.00,0.00,0.00,-12.02,45.9,0,0,0,0,0.439,-1.00,0.00,14.94,0.42,3.34,0
6.666,1,0,14.70,1.47,14.47,-5.82,47.5,52.9,6.70,1239,1503,0.00,0.00,0.00,0.00,-11.73,45.9,0,0,0,0,0.439,-1.00,0.00,14.90,0.44,4.08,0
6.751,1,0,14.70,1.46,14.47,-5.84,47.5,52.9,6.70,1222,1539,0.00,0.00,0.00,0.00,-11.67,45.9,0,0,0,0,0.437,-1.00,0.00,14.90,0.41,3.74,0
6.799,1,0,14.70,1.46,14.47,-5.83,47.5,52.9,6.70,1204,1514,0.00,0.00,0.00,0.00,-11.61,45.9,0,0,0,0,0.437,-1.00,0.00,14.94,0.42,3.00,0
6.868,1,0,14.70,1.46,14.47,-5.81,47.5,52.9,6.70,1190,1500,0.00,0.00,0.00,0.00,-11.21,45.9,0,0,0,0,0.437,-1.00,0.00,14.90,0.43,3.70,0
6.928,1,0,14.70,1.44,14.47,-5.76,47.5,52.9,6.70,1185,1535,0.00,0.00,0.00,0.00,-11.20,46.0,0,0,0,0,0.439,-1.00,0.00,14.90,0.42,3.80,0
6.997,1,0,14.70,1.44,14.47,-5.72,47.5,52.9,6.70,1156,1511,0.00,0.00,0.00,0.00,-10.88,46.0,0,0,0,0,0.445,-1.00,0.00,14.90,0.42,3.70,0
7.065,1,0,14.70,1.43,14.47,-5.66,47.5,52.9,6.69,1160,1553,0.00,0.00,0.00,0.00,-10.74,46.0,0,0,0,0,0.445,-1.00,0.00,14.90,0.42,3.67,0
7.129,1,0,14.70,1.43,14.47,-5.59,47.5,53.1,6.69,1180,1482,0.00,0.00,0.00,0.00,-11.30,45.9,0,0,0,0,0.449,-1.00,0.00,14.90,0.42,3.80,0
7.188,1,0,14.70,1.43,14.47,-5.57,47.5,53.1,6.75,1192,1500,0.00,0.00,0.00,0.00,-11.47,45.9,0,0,0,0,0.450,-1.00,0.00,14.90,0.42,3.85,0
7.264,1,0,14.70,1.42,14.47,-5.57,47.5,53.1,6.77,1188,1557,0.00,0.00,0.00,0.00,-11.42,45.9,0,0,0,0,0.450,-1.00,0.00,14.90,0.40,3.90,0
7.329,1,0,14.70,1.42,14.47,-5.54,47.5,53.1,6.88,1206,1511,0.00,0.00,0.00,0.00,-11.42,45.9,0,0,0,0,0.454,-1.00,0.00,14.90,0.41,3.57,0
7.404,1,0,14.70,1.46,14.47,-5.54,47.5,53.1,6.91,1222,1500,0.00,0.00,0.00,0.00,-11.79,45.9,0,0,0,0,0.454,-1.00,0.00,14.90,0.42,3.92,0
7.449,1,0,14.70,1.48,14.47,-5.54,47.5,53.1,6.96,1234,1475,0.00,0.00,0.00,0.00,-11.89,45.9,0,0,0,0,0.457,-1.00,0.00,14.90,0.41,3.94,0
7.527,1,0,14.70,1.48,14.47,-5.54,47.5,53.1,6.97,1246,1479,0.00,0.00,0.00,0.00,-11.89,45.9,0,0,0,0,0.455,-1.00,0.00,14.90,0.41,3.76,0
7.581,1,0,14.70,1.50,14.47,-5.54,47.5,53.1,6.98,1248,1496,0.00,0.00,0.00,0.00,-12.10,45.9,0,0,0,0,0.455,-1.00,0.00,14.90,0.42,4.10,0
7.648,1,0,14.70,1.52,14.47,-5.58,47.5,53.1,6.98,1250,1553,0.00,0.00,0.00,0.00,-12.04,45.9,0,0,0,0,0.453,-1.00,0.00,14.90,0.42,4.10,0
7.708,1,0,14.70,1.52,14.47,-5.60,47.5,53.1,6.98,1244,1482,0.00,0.00,0.00,0.00,-12.02,45.9,0,0,0,0,0.451,-1.00,0.00,14.90,0.42,4.01,0
7.777,1,0,14.70,1.52,14.47,-5.60,47.5,53.1,6.98,1245,1496,0.00,0.00,0.00,0.00,-11.99,45.9,0,0,0,0,0.451,-1.00,0.00,14.90,0.42,3.63,0
7.844,1,0,14.70,1.52,14.47,-5.60,47.5,53.1,6.92,1257,1479,0.00,0.00,0.00,0.00,-11.90,45.9,0,0,0,0,0.451,-1.00,0.00,14.94,0.45,3.57,0
7.910,1,0,14.70,1.52,14.47,-5.64,47.5,53.1,6.87,1230,1489,0.00,0.00,0.00,0.00,-11.90,45.9,0,0,0,0,0.450,-1.00,0.00,14.94,0.44,3.44,0
7.970,1,0,14.70,1.51,14.47,-5.65,47.5,53.1,6.77,1213,1500,0.00,0.00,0.00,0.00,-12.05,45.9,0,0,0,0,0.450,-1.00,0.00,14.90,0.44,3.88,0
8.045,1,0,14.70,1.49,14.47,-5.70,47.5,53.1,6.72,1248,1550,0.00,0.00,0.00,0.00,-11.84,45.9,0,0,0,0,0.444,-1.00,0.00,14.94,0.45,3.91,0
8.099,1,0,14.70,1.49,14.47,-5.77,47.5,53.1,6.80,1225,1482,0.00,0.00,0.00,0.00,-12.06,45.8,0,0,0,0,0.445,-1.00,0.00,14.94,0.47,3.68,0
8.167,1,0,14.70,1.47,14.47,-5.70,47.5,53.1,6.79,1225,1500,0.00,0.00,0.00,0.00,-11.59,45.8,0,0,0,0,0.445,-1.00,0.00,14.94,0.47,3.67,0
8.227,1,0,14.70,1.47,14.47,-5.69,47.5,53.1,6.74,1232,1486,0.00,0.00,0.00,0.00,-11.96,45.8,0,0,0,0,0.445,-1.00,0.00,14.94,0.46,4.25,0
