Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.63,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
18.25,3694,9.0,14.1,13.2,100,68,75,0,100,17,4.5,0,69,34.0,9.7,100,133,13.4,3,0,4.0,8,6,0,1.3,0,0.7,0,0,0,208,0,
19.75,3756,8.8,14.1,13.1,100,68,80,0,100,17,5.0,0,69,35.0,9.7,100,134,13.4,3,0,4.3,8,6,0,1.3,0,0.7,0,0,0,208,0,
21.5,3828,8.6,14.1,12.9,100,68,80,0,100,17,5.0,0,69,35.0,9.6,100,129,13.4,3,0,4.4,8,6,0,1.3,1.3,0.7,0,0,0,208,0,
22.5,3874,8.4,14.1,12.9,100,68,84,0,100,17,5.0,0,68,34.0,9.5,100,135,13.5,3,0,4.3,8,6,0,1.3,1.3,0.7,0,0,0,208,0,
23.75,3925,8.4,14.1,12.9,100,68,86,0,100,17,6.5,0,67,34.0,9.4,100,132,13.4,3,0,4.5,8,6,0,1.3,1.3,0.7,0,0,0,208,0,
24.5,3994,8.5,14.1,12.9,100,68,86,0,100,17,6.5,0,67,34.0,9.3,100,134,13.4,3,0,4.5,8,6,0,1.3,1.3,0.7,0,0,0,208,0,
25.5,4030,8.6,14.1,13.2,100,68,89,0,100,17,6.5,0,67,33.0,9.3,100,130,13.4,3,0,4.4,8,6,0,1.3,1.3,0.7,0,0,0,208,0,
26.25,4078,8.7,14.3,13.3,100,68,89,0,100,17,6.5,0,65,34.0,9.3,100,128,13.5,3,0,4.6,8,6,0,1.0,1.3,0.7,0,0,0,208,0,
28.5,4165,8.7,14.3,13.5,100,68,95,0,100,18,3.5,0,65,34.0,9.3,100,128,13.2,3,0,4.8,8,6,0,1.0,1.3,0.4,0,0,0,208,0,
29.5,4200,8.8,14.3,13.8,100,68,100,0,100,17,3.5,0,65,34.0,9.3,100,122,13.2,3,0,4.8,8,6,0,1.0,1.3,0.4,0,0,0,206,0,
31.25,4323,9.0,14.3,13.9,100,68,99,0,100,17,3.5,0,65,34.0,9.3,100,124,13.1,3,0,4.9,8,6,0,1.0,1.0,1.6,0,0,0,206,0,
32.5,4367,8.7,14.8,13.9,100,68,100,0,100,17,4.0,0,63,36.0,9.3,100,123,13.4,3,0,5.2,8,6,0,1.0,1.0,1.6,0,0,0,206,0,
33.5,4404,8.5,14.9,13.6,100,68,100,0,100,17,4.0,0,63,34.0,9.3,100,122,13.0,3,0,5.1,8,6,0,1.0,1.0,1.5,0,0,0,206,0,
34.25,4450,8.3,14.9,13.5,100,68,100,0,100,18,4.5,0,63,35.0,9.3,100,125,13.5,3,0,5.1,7,6,0,1.0,1.0,1.5,0,0,0,204,0,
36.5,4537,8.5,15.0,13.8,100,68,100,0,100,17,4.5,0,62,35.0,9.3,100,123,13.4,3,0,5.2,7,6,0,0.7,1.0,1.5,0,0,0,204,0,
37.25,4574,8.5,15.0,13.8,100,68,100,0,100,17,4.5,0,62,35.0,9.3,100,123,13.4,3,0,5.3,7,6,0,0.7,1.0,1.5,0,0,0,204,0,
38.25,4606,8.4,15.0,13.9,100,68,100,0,100,17,5.0,0,62,36.0,9.3,100,121,13.5,3,0,5.3,7,6,0,0.7,1.0,1.5,0,0,0,204,0,
39.25,4684,8.4,15.0,14.1,100,68,100,0,100,17,4.5,0,61,36.0,9.2,100,123,13.5,3,0,5.7,7,6,0,0.7,0.7,1.2,0,0,0,204,0,
40.5,4730,8.0,15.0,13.6,100,68,100,0,100,17,7.5,0,59,37.0,9.0,100,121,13.3,3,0,5.4,7,6,0,0.7,0.7,1.2,0,0,0,204,0,
41.5,4769,7.8,15.0,13.3,100,68,100,0,100,16,7.5,0,59,37.0,9.0,100,121,13.3,3,0,5.6,7,6,0,0.7,0.7,1.2,0,0,0,201,0,
43.5,4851,7.9,15.0,13.5,100,68,100,0,100,17,8.0,0,59,38.0,8.9,100,122,13.5,3,0,5.7,7,6,0,0.7,0.7,1.2,0,0,0,201,0,
44.5,4879,7.9,15.0,13.6,100,68,100,0,100,17,7.5,0,58,38.0,8.8,100,120,13.3,3,0,5.7,7,6,0,0.7,1.8,1.2,0,0,0,201,0,
46.5,4982,7.7,15.0,13.6,100,69,100,0,100,17,9.0,0,57,38.0,8.5,100,121,13.4,3,0,5.9,7,6,0,0.4,1.8,2.4,0,0,0,199,0,
47.5,5016,7.6,15.0,13.6,100,69,100,0,100,17,9.5,0,56,40.0,8.4,100,121,13.4,3,0,5.9,7,6,0,1.8,1.8,2.4,0,0,0,199,0,
48.5,5054,7.5,14.8,13.8,100,69,100,0,100,17,9.5,0,56,40.0,8.4,100,120,14.0,3,0,6.0,7,6,0,1.8,1.6,2.2,0,0,0,199,0,
49.75,5093,7.8,14.5,14.2,100,69,100,0,100,16,6.5,0,57,41.0,8.3,100,117,14.5,3,0,6.3,7,6,0,1.8,1.6,2.2,0,0,0,197,0,
51.5,5160,7.9,14.1,13.9,100,69,100,0,100,16,7.5,0,59,41.0,8.2,100,118,12.9,3,0,6.1,7,6,0,1.8,1.6,2.2,0,0,0,197,0,
52.5,5187,8.1,13.9,13.9,100,69,100,0,100,16,7.5,0,59,40.0,8.2,100,118,13.1,3,0,5.8,7,6,0,1.8,1.6,2.2,0,0,0,197,0,
53.5,5244,8.2,13.6,13.8,100,69,100,0,100,16,6.5,0,59,40.0,8.1,100,117,13.1,3,0,5.8,7,6,0,1.6,1.5,2.1,0,0,0,197,0,
54.5,5284,7.8,13.3,13.6,100,69,100,0,100,16,7.5,0,59,40.0,8.1,100,117,13.4,3,0,5.6,7,6,0,1.6,1.2,1.6,0,0,0,197,0,
55.75,5331,7.8,13.1,13.3,100,69,100,0,100,17,7.0,0,60,38.0,8.0,100,120,12.6,3,0,5.5,7,6,0,1.6,1.2,1.6,0,0,0,197,0,
56.5,5351,7.9,13.1,13.3,100,69,100,0,100,17,7.0,0,60,38.0,8.0,100,120,12.6,3,0,5.5,7,6,0,1.2,1.2,1.6,0,0,0,197,0,
57.75,5390,8.0,12.6,13.2,100,69,100,0,100,17,8.0,0,61,40.0,7.9,100,119,12.8,3,0,5.3,7,6,0,1.2,1.2,1.6,0,0,0,197,0,
58.25,5429,7.8,12.5,12.8,100,71,100,0,100,17,8.5,0,63,38.0,7.8,100,121,12.9,3,0,5.0,9,6,0,1.2,1.2,1.6,0,0,0,197,0,
59.75,5476,7.8,12.3,12.8,100,71,100,0,100,17,8.5,0,63,38.0,7.8,100,121,12.9,3,0,5.0,9,6,0,1.2,1.2,1.6,0,0,0,194,0,
61.75,5533,7.6,12.1,12.3,100,71,95,0,100,16,8.0,0,63,39.0,7.6,100,118,13.4,3,0,4.8,9,6,0,1.2,1.2,1.6,0,0,0,192,0,
63.0,5571,6.9,12.1,11.8,100,73,97,0,100,16,9.5,0,60,38.0,7.3,100,120,13.2,3,0,5.1,9,6,0,1.2,1.2,1.6,0,0,0,192,0,
64.0,5615,6.9,12.1,11.8,100,73,97,0,100,16,9.5,0,60,38.0,7.3,100,120,13.3,3,0,4.9,9,6,0,1.2,0.7,1.2,0,0,0,192,0,
66.0,5658,6.4,12.1,11.1,100,73,91,0,100,15,10.5,0,60,37.0,7.2,100,119,13.2,3,0,4.6,9,6,0,0.7,0.7,1.2,0,0,0,192,0,
67.25,5694,6.2,12.1,10.8,100,73,89,0,100,15,11.0,0,59,37.0,7.1,100,120,13.3,3,0,4.7,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
68.25,5723,6.2,12.1,10.9,100,73,91,0,100,16,11.0,0,58,37.0,7.0,100,119,13.2,3,0,4.6,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
69.25,5778,6.2,12.1,11.1,100,73,95,0,100,16,12.0,0,58,37.0,7.0,100,120,13.4,3,0,4.7,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
70.25,5808,6.2,12.1,11.1,100,73,95,0,100,16,12.5,0,58,38.0,6.8,100,119,13.3,3,0,4.9,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
71.25,5832,6.1,12.1,10.9,100,75,95,0,100,16,12.5,0,56,37.0,6.8,100,120,13.3,3,0,4.9,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
72.25,5860,5.8,12.1,10.8,100,75,98,0,100,16,12.5,0,55,38.0,6.7,100,119,13.7,3,0,4.8,6,6,0,0.7,0.7,1.2,0,0,0,190,0,
73.25,5882,6.0,12.1,10.8,100,75,100,0,100,16,12.5,0,55,38.0,6.7,100,119,13.7,3,0,5.0,6,6,0,0.7,0.4,0.9,0,0,0,190,0,
74.25,5911,6.0,12.1,11.2,100,75,100,0,100,16,12.5,0,54,38.0,6.5,100,120,13.8,3,0,5.2,9,6,0,0.7,0.4,0.9,0,0,0,188,0,
75.25,5939,6.0,12.1,11.4,100,75,100,0,100,16,12.5,0,54,38.0,6.5,100,118,13.8,3,0,5.2,9,6,0,0.7,0.4,0.9,0,0,0,188,0,
76.25,5957,6.0,12.1,11.2,100,75,100,0,100,16,12.5,0,53,37.0,6.4,100,117,13.0,3,0,5.4,9,6,0,0.4,0.4,0.9,0,0,0,188,0,
77.25,6007,5.8,12.1,11.4,100,75,100,0,100,17,13.5,0,52,38.0,6.3,100,117,13.1,3,0,5.2,9,6,0,0.4,0.4,0.9,0,0,0,188,0,
79.25,6060,5.5,11.9,11.1,100,75,100,0,100,16,14.0,0,52,38.0,6.2,100,117,13.4,3,0,5.5,9,6,0,0.4,0.4,0.9,0,0,0,188,0,
80.25,6090,5.6,11.9,11.1,100,75,100,0,100,17,14.0,0,51,40.0,6.1,100,119,14.2,3,0,5.6,9,6,0,0.4,0.4,0.9,0,0,0,188,0,
81.25,6110,5.3,11.8,11.5,100,77,100,0,100,16,14.0,0,51,38.0,6.1,100,122,12.8,3,0,5.9,9,6,0,0.4,0.4,0.9,0,0,0,188,0,
82.25,6146,5.3,11.6,10.6,100,77,100,0,100,16,14.5,0,51,40.0,5.9,100,118,13.2,3,0,5.4,9,6,0,0.4,0.3,0.6,0,0,0,188,0,
83.5,6155,5.1,11.8,10.5,100,77,100,0,100,16,14.0,0,49,39.0,5.8,100,118,13.2,3,0,5.4,9,6,0,0.4,0.3,0.6,0,0,0,188,0,
84.5,6213,5.0,11.6,10.4,100,77,100,0,100,16,14.0,0,49,39.0,5.8,100,118,13.1,3,0,5.4,9,6,0,0.3,0.3,0.6,0,0,0,188,0,
85.5,6232,4.8,11.6,10.2,100,77,100,0,100,16,15.5,0,49,39.0,5.7,100,118,13.3,3,0,5.4,9,6,0,0.3,0.3,0.6,0,0,0,188,0,
86.5,6256,4.9,11.4,10.1,100,77,100,0,100,17,16.5,0,49,38.0,5.7,100,120,13.2,3,0,5.4,9,6,0,0.3,0.3,0.6,0,0,0,188,0,
87.5,6277,5.0,11.5,10.4,100,77,100,0,100,16,15.5,0,49,38.0,5.6,100,120,12.9,3,0,5.2,9,6,0,0.3,0.3,0.6,0,0,0,188,0,
89.5,6321,5.0,11.2,10.5,100,77,100,0,100,16,16.0,0,49,39.0,5.6,100,118,13.2,3,0,5.4,9,6,0,0.3,0.3,0.6,0,0,0,188,0,
90.25,6350,4.0,9.9,9.5,91,77,100,0,100,17,17.0,0,30,38.0,0.0,100,121,13.3,3,0,5.5,7,6,0,0.3,0.0,0.6,0,0,0,188,0,
92.75,6343,4.6,0.0,4.7,0,77,85,0,27,7,8.5,0,100,34.0,0.0,52,76,13.4,3,0,0.9,7,6,0,0.3,0.0,0.3,0,0,0,188,0,
