Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/4//5,3/1/16,1) N54 G5 ISO,1.64,0.0,0,0,0,0,0,0,0.0,7AU1GM516120,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
26.5,3950,8.0,14.9,13.6,100,55,100,0,100,17,5.0,0,61,34.0,9.1,100,119,13.3,3,0,5.3,8,6,0,0.7,1.3,1.3,0,0,0,212,0,
27.75,4033,8.1,15.0,13.9,100,55,100,0,100,17,5.5,0,59,36.0,8.9,100,120,13.4,3,0,5.6,8,6,0,0.7,1.3,1.3,0,0,0,212,0,
28.75,4071,8.2,15.2,14.1,100,55,100,0,100,17,5.5,0,59,36.0,8.9,100,120,13.4,3,0,5.8,8,6,0,0.7,2.7,1.3,0,0,0,212,0,
29.75,4133,8.2,15.3,14.1,100,55,100,0,100,17,5.0,0,59,37.0,9.0,100,122,13.8,3,0,5.9,9,6,0,0.7,2.7,1.3,0,0,0,210,0,
30.75,4156,8.0,15.3,14.2,100,55,100,0,100,17,5.0,0,58,37.0,9.0,100,122,13.7,3,0,5.9,9,6,0,0.7,2.7,1.3,0,0,0,210,0,
31.5,4201,8.0,15.3,14.1,100,55,100,0,100,17,5.0,0,58,37.0,9.0,100,122,13.7,3,0,6.2,9,6,0,0.7,2.7,1.3,0,0,0,210,0,
32.5,4253,8.1,15.5,14.1,100,55,100,0,100,18,5.5,0,58,37.0,9.0,100,122,13.6,3,0,6.1,9,6,0,0.7,2.7,1.3,0,0,0,210,0,
34.5,4346,8.3,15.8,14.6,100,55,100,0,100,17,5.0,0,58,37.0,9.0,100,120,13.2,3,0,6.3,9,6,0,0.4,2.7,2.2,0,0,0,210,0,
35.5,4392,8.3,15.8,15.0,100,55,100,0,100,17,6.5,0,57,38.0,9.0,100,124,13.6,3,0,6.8,9,6,0,0.4,2.7,2.2,0,0,0,210,0,
36.5,4449,8.4,15.9,15.0,100,55,100,0,100,17,3.5,0,56,38.0,9.0,100,123,13.7,3,0,6.9,9,6,0,1.8,2.7,2.2,0,0,0,210,0,
37.5,4512,8.5,16.0,15.3,100,55,100,0,100,17,2.5,0,56,38.0,9.0,100,121,13.7,3,0,6.8,9,6,0,1.8,2.7,2.2,0,0,0,210,0,
38.75,4548,8.4,15.9,15.2,100,55,100,0,100,17,3.0,0,57,39.0,9.1,100,124,13.1,3,0,6.8,7,6,0,1.8,2.1,2.2,0,0,0,210,0,
39.75,4586,8.3,15.9,15.2,100,55,100,0,100,18,2.0,0,56,38.0,9.0,100,124,13.1,3,0,6.8,7,6,0,1.8,2.1,2.2,0,0,0,208,0,
40.75,4625,8.2,15.9,15.0,100,55,100,0,100,17,3.0,0,56,38.0,9.0,100,126,12.9,3,0,6.9,7,6,0,1.8,2.1,2.2,0,0,0,208,0,
41.75,4651,8.2,15.9,15.0,100,57,100,0,100,17,3.0,0,56,40.0,8.9,100,125,13.4,3,0,6.9,7,6,0,1.6,1.9,2.1,0,0,0,208,0,
43.0,4708,8.2,15.6,14.8,100,57,100,0,100,17,2.5,0,56,40.0,8.8,100,121,13.3,3,0,6.6,7,6,0,1.6,1.9,2.1,0,0,0,208,0,
44.0,4785,8.0,15.5,14.5,100,57,100,0,100,17,5.0,0,56,40.0,8.7,100,123,13.5,3,0,6.6,7,6,0,1.6,1.9,1.6,0,0,0,208,0,
45.25,4838,7.8,15.5,14.3,100,57,100,0,100,17,6.0,0,56,39.0,8.6,100,123,13.3,3,0,6.5,7,6,0,1.3,1.9,1.6,0,0,0,208,0,
45.75,4877,7.8,15.3,14.5,100,57,100,0,100,17,6.0,0,56,39.0,8.5,100,123,13.2,3,0,6.5,8,6,0,1.3,1.9,1.6,0,0,0,206,0,
47.0,4919,7.8,15.3,14.5,100,57,100,0,100,17,6.0,0,56,39.0,8.5,100,123,13.2,3,0,6.7,8,6,0,1.3,1.9,1.6,0,0,0,206,0,
48.25,4966,7.7,15.2,14.3,100,57,100,0,100,17,7.0,0,54,40.0,8.3,100,121,14.0,3,0,6.7,8,6,0,1.3,1.5,1.6,0,0,0,206,0,
50.25,5034,7.4,14.9,14.5,100,59,100,0,100,16,7.0,0,53,40.0,8.1,100,119,13.5,3,0,6.8,8,6,0,1.3,1.5,1.5,0,0,0,206,0,
51.5,5104,7.2,14.5,13.6,100,59,100,0,100,16,7.0,0,54,42.0,8.0,100,118,13.5,3,0,6.7,8,6,0,1.3,1.5,1.5,0,0,0,204,0,
52.5,5156,7.6,14.5,14.1,100,59,100,0,100,16,7.0,0,55,42.0,8.0,100,119,13.5,3,0,6.4,8,6,0,1.3,1.5,1.5,0,0,0,204,0,
53.75,5214,7.7,13.8,13.6,100,60,100,0,100,16,7.5,0,58,40.0,7.9,100,119,13.0,3,0,6.3,7,6,0,1.3,1.5,1.2,0,0,0,204,0,
55.5,5263,7.6,13.5,13.3,100,60,100,0,100,16,6.0,0,58,40.0,7.8,100,119,13.0,3,0,5.9,7,6,0,1.0,1.5,1.2,0,0,0,201,0,
56.5,5300,7.6,13.2,13.3,100,60,100,0,100,16,5.0,0,58,40.0,7.7,100,118,13.0,3,0,5.7,7,6,0,1.0,1.5,1.2,0,0,0,201,0,
57.5,5306,7.4,13.2,13.2,100,60,100,0,100,17,6.0,0,58,39.0,7.7,100,120,13.1,3,0,5.7,7,6,0,1.0,1.2,1.2,0,0,0,201,0,
58.5,5352,7.5,12.9,13.1,100,60,100,0,100,17,6.0,0,58,38.0,7.5,100,121,13.0,3,0,5.8,7,6,0,1.0,1.2,1.2,0,0,0,201,0,
59.5,5418,7.2,12.5,12.8,100,60,100,0,100,17,6.5,0,59,38.0,7.4,100,121,13.0,3,0,5.6,7,6,0,1.0,1.2,1.2,0,0,0,201,0,
60.5,5455,7.1,12.3,12.3,100,60,100,0,100,17,6.5,0,59,38.0,7.4,100,121,13.3,3,0,5.6,7,6,0,1.0,1.2,1.2,0,0,0,201,0,
61.5,5486,6.9,12.2,11.8,100,60,99,0,100,16,8.5,0,59,38.0,7.2,100,121,13.0,3,0,5.3,7,6,0,1.0,1.2,1.2,0,0,0,199,0,
61.75,5531,6.9,12.2,11.8,100,60,99,0,100,16,8.5,0,59,38.0,7.2,100,119,13.3,3,0,4.9,9,6,0,1.0,1.2,1.2,0,0,0,199,0,
63.75,5544,6.2,12.1,11.1,100,60,93,0,100,16,7.5,0,58,38.0,7.0,100,119,13.9,3,0,4.7,9,6,0,1.0,1.2,0.9,0,0,0,199,0,
64.75,5571,5.9,12.1,10.4,100,62,88,0,100,16,9.0,0,58,38.0,6.9,100,119,13.9,3,0,4.9,9,6,0,0.7,1.2,0.9,0,0,0,199,0,
66.0,5610,5.8,12.1,10.4,100,62,88,0,100,15,10.5,0,56,38.0,6.8,100,119,13.4,3,0,4.6,9,6,0,0.7,1.2,0.9,0,0,0,197,0,
67.0,5662,5.8,12.1,10.5,100,62,91,0,100,16,10.0,0,55,38.0,6.7,100,120,13.4,3,0,4.6,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
68.0,5686,5.6,12.1,10.4,100,62,94,0,100,16,9.5,0,55,37.0,6.7,100,119,13.4,3,0,4.7,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
69.0,5717,5.5,12.1,10.4,100,62,94,0,100,16,11.0,0,54,37.0,6.6,100,118,13.2,3,0,4.8,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
69.75,5744,5.5,12.1,10.5,100,62,98,0,100,17,10.5,0,54,38.0,6.6,100,121,13.3,3,0,5.0,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
71.0,5782,5.6,12.1,10.5,100,62,97,0,100,16,11.0,0,54,38.0,6.5,100,118,13.9,3,0,5.0,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
72.0,5799,5.5,12.1,10.5,100,62,100,0,100,16,10.5,0,54,38.0,6.4,100,118,13.9,3,0,4.9,9,6,0,0.7,0.9,0.9,0,0,0,197,0,
73.0,5820,5.3,12.1,10.4,100,64,100,0,100,17,10.5,0,53,38.0,6.4,100,117,13.1,3,0,5.0,9,6,0,0.7,0.9,0.6,0,0,0,197,0,
74.0,5886,5.3,12.1,10.5,100,64,100,0,100,17,12.0,0,52,38.0,6.2,100,122,13.4,3,0,5.1,9,6,0,0.7,0.9,0.6,0,0,0,195,0,
75.0,5902,5.3,12.1,10.5,100,64,100,0,100,16,12.5,0,52,38.0,6.2,100,119,13.3,3,0,5.2,9,6,0,0.3,0.9,0.6,0,0,0,195,0,
76.0,5934,5.2,12.1,10.5,100,64,100,0,100,16,12.5,0,51,38.0,6.1,100,119,13.3,3,0,5.2,9,6,0,0.3,0.6,1.5,0,0,0,195,0,
77.0,5957,5.1,12.1,10.4,100,64,100,0,100,16,13.0,0,51,38.0,6.1,100,119,13.3,3,0,5.3,9,6,0,0.3,0.6,1.5,0,0,0,195,0,
77.75,5986,5.0,12.1,10.4,100,64,100,0,100,16,12.5,0,49,37.0,6.0,100,118,12.9,3,0,5.4,9,6,0,0.3,0.6,1.5,0,0,0,195,0,
79.0,6016,5.1,11.9,10.5,100,64,100,0,100,16,13.0,0,50,39.0,5.9,100,118,13.7,3,0,5.4,9,6,0,0.3,0.6,1.5,0,0,0,195,0,
81.0,6069,4.9,11.9,10.2,100,66,100,0,100,16,12.5,0,48,40.0,5.7,100,118,13.9,3,0,5.4,9,6,0,0.3,0.6,1.3,0,0,0,195,0,
82.0,6121,4.8,11.8,10.2,100,66,100,0,100,16,13.0,0,48,40.0,5.7,100,118,13.9,3,0,5.3,9,6,0,0.3,0.6,1.3,0,0,0,195,0,
83.0,6152,4.6,11.8,10.1,100,66,100,0,100,17,14.0,0,47,40.0,5.5,100,120,13.8,3,0,5.4,9,6,0,0.0,0.6,1.3,0,0,0,195,0,
84.0,6172,4.7,11.8,10.4,100,66,100,0,100,16,14.0,0,47,40.0,5.5,100,120,13.8,3,0,5.5,9,6,0,0.0,0.6,1.3,0,0,0,195,0,
85.75,6226,4.4,11.6,10.1,100,66,100,0,100,17,15.0,0,45,39.0,5.3,100,122,13.7,3,0,5.6,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
87.0,6245,4.5,11.5,10.1,100,66,100,0,100,17,15.0,0,45,39.0,5.3,100,122,13.7,3,0,5.7,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
88.25,6268,4.6,11.5,10.1,100,66,100,0,100,16,15.0,0,46,40.0,5.2,100,119,13.4,3,0,5.6,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
89.25,6302,4.5,11.5,9.9,100,66,100,0,100,16,15.0,0,46,39.0,5.2,100,118,13.3,3,0,5.5,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
90.0,6340,4.5,11.5,9.9,100,66,100,0,100,16,15.0,0,46,39.0,5.2,100,118,13.3,3,0,5.4,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
91.25,6373,4.4,11.4,10.4,100,66,100,0,100,16,15.5,0,45,40.0,5.1,100,120,13.2,3,0,5.9,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
93.25,6427,4.5,11.2,9.9,100,68,100,0,100,16,16.5,0,46,39.0,5.2,100,118,13.3,3,0,5.4,7,6,0,0.0,0.3,0.9,0,0,0,194,0,
93.75,6430,4.6,11.2,10.1,100,68,100,0,100,17,15.0,0,47,38.0,5.2,100,121,12.5,4,0,5.5,8,6,0,0.0,0.0,0.9,0,0,0,194,0,
96.25,4968,4.7,15.0,9.5,100,68,94,0,100,17,12.5,0,59,25.0,9.0,100,122,12.5,4,0,4.9,8,6,0,0.0,0.0,0.6,0,0,0,194,0,
97.25,4941,4.5,8.9,11.1,100,68,100,0,100,17,11.0,0,59,25.0,9.0,100,124,3.8,4,0,4.8,8,6,0,0.0,0.0,0.6,0,0,0,194,0,
98.5,4663,8.5,0.0,9.7,0,68,93,0,81,15,19.5,0,100,25.0,0.0,60,151,12.7,4,0,6.6,8,6,0,0.0,2.4,0.6,0,0,0,194,0,
99.5,4705,5.4,0.0,9.7,0,68,85,0,25,10,19.5,0,100,25.0,0.0,60,151,12.7,4,0,1.2,8,6,0,0.0,2.4,0.6,0,0,0,194,0,
100.5,4731,5.4,0.0,5.5,0,68,85,0,25,10,18.5,0,100,25.0,0.0,40,108,16.1,4,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
