﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v5 - WBAKG1C50DJ217630.mhd
38.852,14.4,99.6,1.9,2.1,12.5,0,0,0,0,0,0,73.7,3,84,14.89,14.84,88.1,-0.8,0,165,1603.8,2662,-7.2,-6.4,81,13.9,306.5,0,100,20,0
38.965,14.4,99.6,2.6,2.8,14.4,0,0,0,0,0,0,74.6,3,84,14.5,14.34,92,0,0,175,1546,2722,-5.5,-5.9,81.1,13.9,322.4,0,100,20.5,0
39.087,14.4,99.6,3.4,3.5,15.8,0,0,0,0,0,0,73.9,3,84,14.54,15.19,96.2,0,0,181.7,1507.4,2782,-6.6,-3.9,81.1,15.8,345.9,0,98.5,23.1,0
39.205,14.4,99.6,4.2,4.4,17.8,0,0,0,0,0,0,71.3,3,84,15.13,14.97,100.7,0,0,192.1,1561,2858,-3.9,0,81,15.4,363.3,0,100,24.6,0
39.323,14.4,99.6,5.1,5.3,19.6,0,0,0,0,0,0,75.7,3,84,14.15,14.15,105.4,0,0,206.1,1819.9,2916,-3.2,-3.7,81,14.2,383,0,90.5,27.2,0
39.445,14.4,99.6,6.2,6.4,22,0,0,0,0,0,0,75.2,3,84,14.41,15.06,111.5,0,0,223.3,1849.1,2999,-5.3,-1.7,81,13.9,442,0,92.2,28,0
39.563,14.4,99.6,7.3,7.5,22,0,0,0,0,0,0,73.6,3,84,14.41,14.2,117.4,0,0,240.3,2127.7,3083,-5.1,-2.4,81,12.8,490.6,0,81.5,25.3,0
39.687,14.4,99.6,8.5,8.9,22,0,0,0,0,0,0,79.4,3,84,14.46,14.53,123.8,0,0,254.2,2312.6,3170,-5.4,-4.7,81,12.4,537,0,77.3,24.8,0
39.804,14.4,99.6,9.6,10.4,22,0,0,0,0,0,0,70.2,3,82,14.73,14.3,129.8,0,0,267.6,2293,3246,-4.4,-5.3,81,12,580.6,0,73.9,24.8,0
39.923,14.4,99.6,11.2,12.1,22,0,0,0,0,0,0,79.4,3,82,14.02,14.07,136.4,0,0,281.7,2555.2,3351,-6.9,-6.7,81,10.9,603.4,0,69.2,25.2,0
40.040,14.4,99.6,12.7,14,22,0,0,0,0,0,0,74.5,3,82,14.27,14.35,140.6,0,0,295.6,2429.6,3469,-5.2,-4.6,81,10.5,621.8,0,59.9,25.5,0
40.149,14.4,99.6,14.3,16.1,22,0,0,0,0,0,0,76.4,3,82,14.25,13.97,144.8,0,0,305.8,2506.9,3552,-4.5,-3.8,81,10.5,639,0,42.9,25.6,0
40.266,14.4,99.6,17.2,18.1,22,0,0,0,0,0,0,74.5,3,82,13.7,13.7,152.9,0,0,315.3,2469.5,3667,-2.7,-2,81,7.5,678.6,0,30.4,26.2,0
40.379,14.4,99.6,18.6,19.6,22,0,0,0,0,0,0,78,3,82,13.44,13.25,156.5,0,0,325.8,2303.9,3785,-0.6,-0.6,81,9,698.3,0,28.6,26.7,0
40.496,14.4,99.6,19.8,20.2,22,0,0,0,0,0,0,72,3,82,13.01,13.31,160.1,0,0,333.5,2103.1,3908,0.1,1.9,81,8.6,718,0,28,27,0
40.612,14.4,99.6,19.8,20.5,22,0,0,0,0,0,0,69.9,3,82,12.36,12.68,160.1,0,0,342.2,1797,4022,-3.1,1.1,81,8.2,720.1,0,28.4,27.4,0
40.722,14.4,99.6,19.8,20.7,22,0,0,0,0,0,0,80.1,3,82,12.96,12.61,160.2,0,0,349.7,1715.4,4117,0.4,1.8,81.1,8.2,724.9,0,28.1,27.5,0
40.845,14.4,99.6,19.8,21,22,0,0,0,0,0,0,73.9,3,82,12.79,12.63,160.2,0,0,359,1616.9,4274,0.4,3.4,80.9,8.2,731.3,0,29,28.3,0
40.962,14.4,99.6,19.8,20.7,22,0,0,0,0,0,0,61.9,3,82,13.02,12.73,160.2,0,0,368.9,1569.5,4403,2.9,6.4,81,8.2,736.3,0,29.8,28.9,0
41.086,14.4,99.6,19.8,20.6,22,0,0,0,0,0,0,83.8,3,82,12.42,12.46,160.3,0,0.8,377.7,1522.7,4490,1,6,81,8.2,742.3,0,30.5,29.2,0
41.199,14.4,99.6,19.8,20.3,22,0,0,0,0,0,0,63.8,3,82,12.45,12.3,160.3,0,0.8,385.9,1500.9,4641,2.6,5.9,81,9,745.2,0,31.6,30,0
41.312,14.4,99.6,19.8,20.3,22,0,0,0,0,0,0,71.6,3,82,12.33,12.23,160.3,0,0.8,395.2,1491.1,4722,2.1,5.5,81,9,747.4,0,31.9,30.5,0
41.420,14.4,99.6,19.8,20.6,22,0,0,0,0,0,0,66.8,3,82,12.42,12.26,160.3,0,0.8,401.6,1508.9,4831,3.3,5.5,81.1,9,749.2,0,32,30.6,0
41.537,14.4,99.6,19.8,20.5,22,0,0,0,0,0,0,76,3,82,12.23,12.23,160.4,0,0.8,411,1500.9,4939,3,5.1,81.1,9,751.8,0,32.9,31.5,0
41.655,14.4,99.6,19.8,20.5,22,0,0,-3,0,0,0,61.7,3,82,12.15,12.29,160.4,0,0.8,421.2,1487.8,5051,3.5,5.3,81,9,753.8,0,33.5,32,0
41.777,14.4,99.6,19.8,20.3,22,0,0,-3,0,0,0,67,3,82,12.16,11.99,160.5,0,0.8,430.9,1468.2,5162,3.9,2.4,81,9,751,0,33.9,32.3,0
41.894,14.4,99.6,19.8,20.1,22,0,0,-2.7,0,0,0,64.7,3,82,12.29,12.39,160.5,0,0.8,441.9,1559.6,5267,3.5,5.6,80.9,9.4,755.6,0,34.9,33,0
41.999,14.4,99.6,19.8,20.1,22,0,0,-2.7,0,0,0,62.4,3,82,12.2,12.2,160.6,0,0.8,450.3,1582.5,5368,4.4,4.4,81,9.8,759,0,35.1,33.3,0
42.115,14.4,99.6,19.8,20.1,22,0,0,-2.7,0,0,0,62.4,3,82,12.28,12.25,160.6,0,0.8,459.8,1610.9,5479,4.9,5.7,81.1,9.8,760.4,0,36,34,0
42.234,14.4,99.6,19.7,20.1,22,0,0,-2.3,0,0,0,63,3,82,12.28,12.33,160.4,0,0.8,468.5,1654.3,5538,5.2,7,81,10.5,765.5,0,36.3,34.2,0
42.357,14.4,99.6,19.7,20,22,0,0,-2.3,0,0,0,61.9,3,82,12.28,12.26,160.2,0,0.8,477.2,1677.5,5656,5.2,7.5,81,10.5,765.3,0,37.3,35.1,0
42.474,14.4,99.6,19.7,19.9,22,0,0,-2,0,0,0,64.9,3,82,12.02,12.26,160.2,0,0.8,488.1,1683.7,5782,5.5,6.4,81,10.5,765.8,0,38.5,36.2,0
42.598,14.4,99.6,19.7,20,22,0,0,-2,0,0,0,57.3,3,82,12.18,12.26,160.3,0,0.8,497.6,1700.8,5885,4.4,6.8,81,10.5,766.1,0,39,36.7,0
42.716,14.4,99.6,19.7,20.2,22,0,0,-1.7,0,0,0,64.7,3,82,12.38,12.2,160.3,0,0.8,505.7,1716.5,5961,3.6,6.3,81.1,10.5,767.4,0,39.1,36.7,0
42.834,14.4,99.6,19.7,20.1,22,0,0,-1.7,0,0,0,45.8,3,82,12.38,12.22,160.3,0,0.8,515.2,1713.9,6094,3.2,6.6,81,10.5,767.3,0,40.1,37.6,0
42.956,14.4,99.6,19.7,19.9,22,0,0,-1.7,0,0,0,59.8,3,82,12.33,12.16,160.3,0,0.8,524.8,1726.2,6145,4,6,80.9,10.5,766.9,0,40.5,37.8,0
43.069,14.4,99.6,19.7,20.3,22,0,0,-1.3,0,0,0,54,3,82,12.19,12.18,160.3,0,0.8,532.6,1707.8,6255,4.3,4.4,81.1,10.5,766.7,0,40.6,37.9,0
43.181,14.4,99.6,19.7,20,22,0,0,-1.3,0,0,0,60.7,3,82,12.25,12.3,160.3,0,0.8,539.6,1718.2,6319,3.9,5.5,81,10.5,766.5,0,41,38.3,0
43.289,14.4,82.5,19.7,20.1,22,0,0,-1.3,0,0,0,57.3,3,82,12.16,12.06,160.3,0,0.8,548.5,1696.4,6462,1.5,5,81,10.9,768,0,41.5,38.7,0
43.403,14.4,0,19.7,20.1,22,0,0,-1,0,0,0,63.1,3,82,12.32,12.15,160.3,0,0.8,534.3,1683.7,6478,2.2,4.3,73.5,2.6,723.6,0,37.8,37.8,0
43.525,14.4,0,14,21.7,22,0,0,-1,0,0,0,56.1,3,82,12.25,12.62,144.7,0,0.8,350.9,1886.5,6420,2.5,8.1,34.1,-8.2,502.7,0,27.7,28.3,0
43.645,14.4,0,-3.5,24.6,0,0,0,-1,0,0,0,90.8,3,82,13.06,13.25,59,0,0.8,175.8,2853.5,6329,7.8,10.5,10.4,-3.4,158,0,24.8,25.2,0
43.767,14.4,0,-10.7,12.2,0,0,0,0,0,0,0,78.9,3,82,14.5,14.01,14.9,0,0.8,64.1,2092.8,6327,10.8,8,4.6,25.5,51.7,0,40.6,41.2,0
43.890,14.4,0,-11.2,4.5,0,0,0,0,0,0,0,74.1,3,82,14.18,13.41,12.1,0,0.8,34.1,2014.7,6335,0,0,5.3,7.9,19.9,0,41.4,42,0
43.998,14.4,0,-11.3,1.4,0,0,0,0,0,0,0,73.4,3,82,14.11,14.73,11.3,0,0.8,28.1,2102.9,6311,0,0,6.6,11.2,0,0,41.5,42.1,0
44.117,14.4,0,-11.2,0.9,0,0,0,0,0,0,0,75.3,3,82,38.46,38.45,11.7,0,0.8,26.9,2080,6290,0,0,7.6,11.2,0,0,41.5,42.1,0
44.228,14.4,0,-11.2,0.7,0,0,0,0,0,0,0,76,3,82,166.48,171.04,12,0,0.8,26.5,2002.8,6268,0,0,7.8,11.2,0,0,41.5,42.2,0
44.348,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,82.9,3,82,233.71,234.95,12.1,0,0.8,26.4,1594.9,6240,0,0,8,11.2,0,0,41.5,42.2,0
44.470,14.4,0,-11.1,0.5,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,12.1,0,0.8,26.1,1215.9,6193,0,0,8,10.9,0,0,41.6,42.2,0
44.587,14.4,0,-11.1,0.4,0,0,0,0,0,0,0,82.8,3,82,234.95,234.95,11.9,0,0.8,25.9,938.7,6165,0,0,7.9,10.9,0,0,41.6,42.2,0
44.705,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,12,0,0.8,25.8,738.8,6145,0,0,7.9,10.9,0,0,41.6,42.3,0
44.824,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,81,3,82,234.95,234.95,12,0,0.8,25.6,761.7,6120,0,0,7.9,11.2,0,0,41.7,42.3,0
44.949,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,80.3,3,82,234.95,234.95,11.9,0,0.8,25.6,774.7,6109,0,0,8,10.9,0,0,41.7,42.3,0
45.071,14.4,0,-11.1,0.3,0,0,0,0,0,0,0,79.2,3,82,234.95,234.95,11.9,0,0.8,25.4,795,6061,0,0,7.9,10.9,0,0,41.7,42.4,0
45.187,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,81.7,3,82,234.95,234.95,12,0,0.8,25.2,800.8,6034,0,0,7.9,10.9,0,0,41.8,42.4,0
45.300,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,11.9,0,0.8,25.1,809.5,6028,0,0,7.9,10.9,0,0,41.8,42.4,0
45.417,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.1,3,82,234.95,234.95,11.9,0,0.8,25,815.3,5995,0,0,7.9,10.9,0,0,41.8,42.4,0
45.536,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.1,3,82,234.95,234.95,11.8,0,0.8,24.8,816.8,5960,0,0,7.9,10.9,0,0,41.8,42.5,0
45.653,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,80.3,3,82,234.95,234.95,11.9,0,0.8,24.7,819.4,5942,0,0,8,10.9,0,0,41.8,42.5,0
45.776,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,79.6,3,82,234.95,234.95,11.8,0,0.8,24.5,816.1,5917,0,0,7.9,10.5,0,0,41.9,42.5,0
45.894,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,81,3,82,234.95,234.95,11.8,0,0.8,24.4,813.9,5891,0,0,8,10.5,0,0,41.9,42.5,0
46.012,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,78.2,3,82,234.95,234.95,11.8,0,0.8,24.3,835.7,5885,0,0,8,10.5,0,0,41.9,42.5,0
46.120,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,69.2,4,82,234.95,234.95,11.8,0,0.8,24,1262.4,5759,0,0,7.9,10.5,0,0,42,42.7,0
46.228,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,71.6,4,82,234.95,234.95,11.7,0,0.8,23.2,1272,5582,0,0,7.7,10.1,0,0,42.2,42.8,0
46.345,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,70.7,4,82,234.95,234.95,11.6,0,0.8,22.4,1272.6,5434,0,0,7.6,10.1,0,0,42.4,43,0
46.464,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,71.3,4,82,234.95,234.95,11.7,0,0.8,21.6,1278.8,5270,0,0,7.4,9.8,0,0,42.5,43.1,0
46.585,14.4,0,-11.1,0.2,0,0,0,0,0,0,0,71.8,4,82,234.95,234.95,11.4,0,0.8,20.7,1279.9,5093,0,0,7,9.4,0,0,42.7,43.3,0
