﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ E30 PS2DD 3.5 v4 - WBAKG1C50DJ217630.mhd
82.722,14,99.6,-0.3,-0.2,9.2,0,0,0,0,0,0,74.6,3,90,12.95,12.75,73.3,-0.8,0,114.7,928.9,2600,-4.6,-8,80.7,13.9,259.6,0,100,24.3,0
82.845,14,99.6,0.1,0.2,10,0,0,0,0,0,0,72.9,3,90,13.54,13.01,75.5,-0.8,0.8,143.3,997.3,2646,-6.7,-11.4,81.1,13.9,268.7,0,100,17.3,0
82.958,14,99.6,0.6,0.7,10.7,0,0,0,0,0,0,72.7,3,90,13.78,14.14,78,-0.8,0.8,166.5,1032.8,2684,-10.3,-9.2,81.1,13.9,277.6,0,100,19.5,0
83.091,14,99.6,1.1,1.2,11.9,0,0,0,0,0,0,72.7,3,90,14.58,14.14,81,-0.8,0.8,177.1,1119.9,2723,-9.7,-11.9,81.1,18,287.3,0,100,19.7,0
83.221,14,99.6,1.8,1.9,14.1,0,0,0,0,0,0,71.8,3,90,15.01,14.97,84.7,0,1.6,185.1,1192.9,2779,-7.2,-9.6,81,14.2,307.3,0,100,23.4,0
83.341,14,99.6,2.6,2.8,16.2,0,0,0,0,0,0,72.5,3,90,14.58,14.97,89.1,0,2.3,193.9,1281.1,2838,-4.3,-6.3,81.1,14.2,321.1,0,100,25.2,0
83.470,14,99.6,3.3,3.5,18.2,0,0,0,0,0,0,74.6,3,90,14.38,14.13,92.7,0,3.1,204.5,1444.6,2892,-6.2,-8.5,81,16.5,333.9,0,98.7,27.9,0
83.582,14,99.6,4.4,4.6,19.6,0,0,0,0,0,0,72.3,3,90,15.07,14.94,98.5,0,3.1,218.5,1497.6,2940,-4.3,-7.5,81.1,15.4,354.6,0,89,27.5,0
83.715,14,99.6,5.4,5.6,21,0,0,0,0,0,0,73.7,3,90,14.2,14.31,104.3,0,3.1,237.9,1724.1,3045,-4.3,-7,81,15,375.3,0,83.1,26.1,0
83.849,14,99.6,6.4,6.9,21,0,0,0,0,0,0,75,3,90,15.2,14.67,109.8,0,3.1,252.2,1825.4,3111,-3.2,-8.5,81,14.2,435,0,79.9,25.3,0
83.985,14,99.6,8,8.1,21,0,0,0,0,0,0,72.3,3,90,15.17,15.26,118.1,0,3.1,262.6,1961.3,3172,0.6,-4.1,81,13.5,498.2,0,77.4,25.2,0
84.099,14,99.6,8.9,9.8,21,0,0,0,0,0,0,81,3,90,14.31,14.08,123.4,0,3.1,275.3,2507.4,3245,-5.5,-10.1,81,12.4,538.8,0,73.5,25.3,0
84.256,14,99.6,11.5,11.9,21,0,0,0,0,0,0,73.9,3,90,14.13,14,135.1,0,3.9,295.4,2536.1,3374,-6.6,-10.8,81,10.9,599.6,0,67.9,25.5,0
84.370,14,99.6,13.3,13.7,21,0,0,0,0,0,0,78.2,3,90,14.15,14.11,140.1,0,3.9,308.4,2608.1,3462,-6.1,-10.5,81,10.9,613.8,0,54.4,26,0
84.488,14,99.6,15.2,15.8,21,0,0,0,0,0,0,76.4,3,90,14.21,14.17,145.2,0,3.9,320.1,2648.5,3568,-3.7,-8.2,81,8.2,641.4,0,37.4,26.6,0
84.621,14,99.6,16.7,17.7,21,0,0,0,0,0,0,81.2,3,90,14.04,13.84,149.1,0,3.9,330.7,2642,3674,-2.8,-7.5,81,9.8,662.6,0,29.1,27.2,0
84.738,14,99.6,18,19,21,0,0,0,0,0,0,79.6,3,90,13.11,13.34,152.7,0,3.9,342.5,2446.2,3888,-2.1,-5.5,80.9,9.4,689.3,0,27.8,27.8,0
84.846,14,99.6,19.2,19.7,21,0,0,0,0,0,0,61.9,3,90,13.29,13.06,156.2,0,3.9,349,2259.9,3876,-0.9,-4.9,81.1,9,704.1,0,26.9,27.4,0
84.975,14,99.6,19.4,19.5,21,0,0,0,0,0,0,78,3,88,12.91,12.66,156.6,0,3.9,355,2060.3,4015,-1.5,-5.8,81,8.2,712.3,0,27.7,28,0
85.088,14,99.6,19.3,19.7,21,0,0,0,0,0,0,81.7,3,88,12.46,12.52,156.4,0,3.1,366.1,1939.7,4186,-2.5,-5.6,81,8.2,714.5,0,28.7,29,0
85.198,14,99.6,19.6,19.9,21,0,0,0,0,0,0,62.6,3,88,12.59,12.59,157.3,0,3.1,376,1889.4,4262,-2.7,-4.9,80.9,8.2,721.3,0,29.1,29.4,0
85.312,14,99.6,19.8,20,21,0,0,0,0,0,0,82.4,3,88,12.52,12.56,157.7,0,2.3,382.1,1824.9,4318,-1.9,-3.4,81.1,8.2,725.5,0,28.8,29.2,0
85.453,14,99.6,19.7,20,21,0,0,0,0,0,0,76.4,3,88,12.52,12.32,157.5,0,1.6,390.4,1765.5,4467,-1.1,-4.2,80.9,8.2,726.7,0,30,30.4,0
85.569,14,99.6,19.5,19.8,21,0,0,0,0,0,0,66.7,3,88,12.23,12.4,157,0,1.6,403.7,1770.9,4653,-2,-2.3,81,9,733.9,0,30.9,31.1,0
85.681,14,99.6,19.4,19.7,21,0,0,0,0,0,0,66.8,3,88,12.25,12.4,156.9,0,0.8,409,1767.7,4686,-1.3,-1.9,81,9,733.9,0,30.6,30.7,0
85.799,14,99.6,19.3,19.8,21,0,0,0,0,0,0,65.8,3,86,12.22,12.32,156.7,0,0.8,417.8,1775.5,4809,-1.4,-2.1,81,9,737.7,0,31.7,31.8,0
85.912,14,99.6,19.4,19.9,21,0,0,0,0,0,0,61,3,86,12.3,12.09,156.9,0,0.8,428.6,1762.4,4974,-1.4,-3,81,9,741.3,0,32.3,32.4,0
86.050,14,99.6,19.4,19.9,21,0,0,0,0,0,0,70.5,3,86,12.33,12.23,157,0,0.8,437.3,1788.4,5040,-2.1,-2.5,81,9,746.8,0,32.3,32.4,0
86.168,14,99.6,19.4,19.7,21,0,0,0,0,0,0,82.4,3,86,12.33,12.32,157.1,0,0.8,447.9,1812.4,5200,-1.1,-2.1,81,9.4,749,0,33.3,33.3,0
86.289,14,99.6,19.4,19.6,21,0,0,0,0,0,0,67.9,3,86,12.48,12.4,157.2,0,0,461.9,1857.5,5296,0.8,-0.3,81.1,9.4,752.4,0,34.3,34.2,0
86.409,14,99.6,19.3,19.8,21,0,0,0,0,0,0,61.3,3,86,12.35,12.22,157.1,0,0,468.8,1819.8,5297,1.1,0.2,81,9.4,752.4,0,33.7,33.6,0
86.527,14,99.6,19.3,19.9,21,0,0,0,0,0,0,74.5,3,86,12.3,12.49,157.1,0,0,476,1825.4,5435,2,2.2,81,9.8,756.2,0,35.1,35.1,0
86.639,14,99.6,19.3,19.7,21,0,0,0,0,0,0,63.1,3,86,12.39,12.36,157.1,0,0,486.3,1851.8,5570,3.8,2.8,81,10.5,761.4,0,36.2,36.1,0
86.757,14,99.6,19.3,19.7,21,0,-3.3,0,0,0,0,65.4,3,86,12.18,12.35,157.1,0,0,498,1873.5,5671,3.3,4,81,10.5,758.8,0,36.9,36.7,0
86.885,14,99.6,19.3,19.8,21,0,-3.3,0,0,0,0,58,3,86,12.18,12.28,157.2,0,0,507.5,1895.3,5755,2.7,4.3,81,10.5,759.1,0,37,36.8,0
86.997,14,99.6,19.3,19.8,21,0,-3,0,0,0,0,60.1,3,86,12.29,12.18,157.2,0,0,520.1,1905.5,5904,3.3,3.6,80.9,10.5,755.6,0,38,37.8,0
87.108,14,99.6,19.3,19.6,21,0,-3,0,0,0,0,62.6,3,86,12.25,12.13,157.2,0,0,529.3,1911.4,5951,2.9,2.7,81,10.5,755.7,0,37.3,37,0
87.225,14,99.6,19.3,19.6,21,0,-3,0,0,0,0,60.5,3,84,12.22,12.22,157.2,0,0,533.5,1946,6003,2.7,2.5,81,10.5,756,0,38.1,37.6,0
87.443,14,99.6,19.2,19.4,21,0,-2.7,0,0,0,0,52.5,3,84,12.18,12.09,156.7,0,0,542,1976.7,6142,2.3,1.8,81.1,10.5,751.8,0,39.2,38.7,0
87.555,14,99.6,18.9,19.2,21,0,-2.7,0,0,0,0,64.2,3,84,12.26,12.16,156,0,0,558.8,2070.3,6300,1,1.6,81.1,10.5,749.4,0,39.2,38.5,0
87.669,14,91.6,18.9,19.6,21,0,-2.3,0,0,0,0,60.5,3,84,12.26,12.05,156.1,0,0,564.7,2085.5,6434,0.9,0.6,81,10.9,751.8,0,40.3,39.6,0
87.787,14,0,18.9,20,21,0,-2.3,0,0,0,0,60,3,84,12.16,12.28,156.1,0,0,526.7,2102.9,6490,-0.1,1.5,64.3,3.8,706.8,0,36.4,37.8,0
87.910,14,0,14.8,21.5,21,0,-2.3,0,0,0,0,61,3,84,12.62,12.62,145.1,0,0,364.4,2301,6338,1.7,4.2,36.6,-8.2,495.5,0,26.8,29.4,0
88.045,14,0,-3.2,23.7,0,0,-2,0,0,0,0,92,3,84,14.01,13.67,58.2,0,0,177.5,3011.7,6237,7.9,8.7,10.3,-4.9,140,0,22.8,24.3,0
88.177,14,0,-10.6,10.4,0,0,0,0,0,0,0,80.3,3,84,14.33,13.41,13.2,0,0,59,2249.9,6243,9.5,3.5,4.3,21.4,43.5,0,39.2,41.8,0
88.301,14,0,-11,3.4,0,0,0,0,0,0,0,73.9,3,86,13.49,13.14,11.1,0,0,32,2325,6035,0,0,5.5,11.2,0,0,39.8,42.4,0
88.427,14,0,-10.9,1.2,0,0,0,0,0,0,0,73.7,3,84,23.93,31.64,11.2,0,0,27,2303.3,6009,0,0,7.6,10.9,0,0,39.8,42.4,0
88.551,14,0,-10.8,0.8,0,0,0,0,0,0,0,77.8,3,84,39.78,90.6,11.6,0,0,25.8,2239.2,5932,0,0,7.9,10.9,0,0,39.9,42.5,0
88.667,14,0,-10.8,0.5,0,0,0,0,0,0,0,80.8,3,84,112.83,169.69,11.9,0,0,25.2,2002.9,5816,0,0,7.9,10.5,0,0,40,42.6,0
88.800,14,0,-10.8,0.4,0,0,0,0,0,0,0,81,3,84,153.73,195.37,11.7,0,0,24.5,1552.1,5666,0,0,7.8,10.5,0,0,40.1,42.7,0
88.928,14,0,-10.8,0.2,0,0,0,0,0,0,0,82.8,3,84,180.16,216.83,11.6,0,0,23.7,1130.4,5550,0,0,7.8,10.1,0,0,40.3,42.9,0
89.035,14,0,-10.7,0.2,0,0,0,0,0,0,0,82.6,3,84,234.95,234.95,11.5,0,0,23.2,872.7,5468,0,0,7.8,10.1,0,0,40.4,43,0
89.171,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.5,3,84,234.95,234.95,11.5,0,0,22.7,696.3,5363,0,0,7.7,9.8,0,0,40.4,43.1,0
89.500,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.2,3,84,234.95,234.95,11.4,0,0,22,703.9,5250,0,0,7.5,9.8,0,0,40.5,43.2,0
89.606,14,0,-10.6,0,0,0,0,0,0,0,0,81.5,3,84,234.95,234.95,11.5,0,0,20.7,748.6,5014,0,0,7.4,9.4,0,0,40.8,43.4,0
89.714,14,0,-10.6,0,0,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11.4,0,0,20.4,754.6,4949,0,0,7.3,9,0,0,40.8,43.4,0
89.834,14,0,-10.7,0,0,0,0,0,0,0,0,79.9,3,84,234.95,234.95,11.1,-0.8,0,19.9,760.6,4830,0,0,7,9,0,0,40.9,43.6,0
89.949,14,0,-10.7,0,0,0,0,0,0,0,0,81.2,3,84,234.95,234.95,11,-0.8,0,19.5,767.1,4762,0,0,7,8.6,0,0,41,43.6,0
90.075,14,0,-10.7,0,0,0,0,0,0,0,0,81.2,3,84,234.95,234.95,11,-0.8,0,19,770.4,4646,0,0,7.4,8.6,0,0,41.1,43.7,0
90.217,14,0,-10.6,0,0,0,0,0,0,0,0,79.6,3,84,234.95,234.95,11.2,-0.8,0,18.5,775.8,4548,0,0,7.4,8.6,0,0,40.8,43.5,0
90.351,14,0,-10.6,0,0,0,0,0,0,0,0,80.8,3,84,234.95,234.95,11.3,-0.8,-0.8,18.3,780.7,4461,0,0,7.1,8.2,0,0,40.7,43.3,0
90.481,14,0,-10.6,0,0,0,0,0,0,0,0,76.7,3,86,234.95,234.95,11.3,-0.8,-0.8,18.1,976.7,4354,0,0,6.9,7.9,0,0,40.5,43.1,0
90.617,14,0,-10.6,0,0,0,0,0,0,0,0,72.3,3,86,234.95,234.95,11.5,-1.6,-0.8,17.9,1200.5,4259,0,0,6.9,7.9,0,0,40.3,42.9,0
90.745,14,0,-10.6,0,0,0,0,0,0,0,0,71.3,3,86,234.95,234.95,11.7,-1.6,-0.8,17.8,1210.2,4182,0,0,6.8,7.9,0,0,40.1,42.7,0
90.874,14,0,-10.6,0,0,0,0,0,0,0,0,72.2,3,86,234.95,234.95,11.8,-1.6,-0.8,17.6,1223.3,4097,0,0,6.7,7.5,0,0,40,42.5,0
