﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v3 - WBAKG1C50DJ217630.mhd
131.516,14.1,99.6,2.9,3.1,8.8,0,0,0,0,0,0,74.6,4,82,15.76,15.9,92.1,4.7,3.1,101.1,1248.5,2059,7.4,8.1,81,14.2,302.3,0,100,82.1,0
131.635,14.1,95,3.2,3.4,9.3,0,0,0,0,0,0,74.6,4,82,15.69,15.93,93.8,3.9,3.1,104.6,1235.3,2089,6.8,7.5,81,13.9,306.4,0,100,81.5,0
131.746,14.1,85.6,3.6,3.7,9.8,0,0,0,0,0,0,75.7,4,82,15.79,15.66,95.4,3.1,2.3,108,1296.7,2125,7,5.8,81,14.2,310.8,0,100,79.6,0
131.869,14.1,78,3.9,4,10,0,0,0,0,0,0,76.4,4,82,16,16,97.1,2.3,1.6,112.2,1337,2168,7.1,7.1,81,13.9,317,0,100,75.2,0
131.987,14.1,74.9,4.2,4.4,10,0,0,0,0,0,0,76,4,82,15.86,15.98,99.1,1.6,1.6,116.6,1361.3,2199,7.2,7.1,81,13.9,324.2,0,100,62.9,0
132.107,14.1,74.9,4.6,4.7,10,0,0,0,0,0,0,76,4,82,15.98,15.72,101.1,1.6,0.8,121.8,1460.7,2241,7.7,6.1,81,13.9,331.8,0,100,40.9,0
132.226,14.1,75,4.9,5.1,10,0,0,0,0,0,0,77.1,4,82,15.83,15.66,103,0.8,0.8,126.8,1495.3,2280,7.2,5.8,81,13.5,339.4,0,100,26.2,0
132.346,14.1,75.1,5.4,5.5,10,0,0,0,0,0,0,77.8,4,81,15.43,15.79,105.2,0,0,133,1591,2322,6.5,6.7,81,13.9,348.7,0,100,20.7,0
132.466,14.1,76.4,5.8,5.9,10,0,0,0,0,0,0,77.8,4,81,15.43,15.44,107.5,0,0,138.8,1618,2357,5.8,5.1,81,13.5,356.8,0,100,18.9,0
132.587,14.1,78.6,6.2,6.3,10,0,0,0,0,0,0,78.5,4,81,15.57,15.19,109.8,0,0,145.6,1747.2,2408,6.5,4.6,81,12.8,366.9,0,96.8,17.6,0
132.707,14.1,78.9,6.6,6.8,10,0,0,0,0,0,0,80.5,4,81,15.19,15.13,112.4,0,0,152,1862,2436,5,4.5,81,12.4,397.1,0,77.1,17.5,0
132.827,14.1,79.7,7.1,7.2,10,0,0,0,0,0,0,80.6,4,81,15.19,15.06,114.9,0,0,158.9,1958.8,2483,4.2,3.3,81,12.4,430.2,0,58.9,17.7,0
132.947,14.1,79,7.5,7.6,10.5,0,0,0,0,0,0,81.5,4,81,14.79,15.03,117.4,0,0,165.4,2052.1,2524,3.2,2.9,81,12,451.4,0,60,20.1,0
133.068,14.1,78.8,7.9,8.1,11.3,0,0,0,0,0,0,81.5,4,81,15.09,14.79,119.7,0,0,170.3,2170.4,2565,2.5,1.4,81,12,473.5,0,59.6,19,0
133.187,14.1,78.2,8.4,8.6,12.2,0,0,0,0,0,0,81.7,4,81,14.84,14.84,122.2,0,0,174.7,2310.2,2609,2.4,1.8,81,12,498.4,0,57.1,18.8,0
133.306,14,78.2,8.9,9.1,13.1,0,0,0,0,0,0,81.9,4,81,14.81,14.71,125.1,0,0,179.1,2393.5,2653,1.3,0.2,81,11.2,516.9,0,52.4,19.1,0
133.427,14,78.3,9.4,9.6,14.2,0,0,0,0,0,0,82.4,4,81,14.68,14.64,127.9,0,0,185.8,2473,2711,-0.2,0.4,81,10.9,536.1,0,53.6,19.9,0
133.545,14,77.7,10.1,10.3,14.8,0,0,0,0,0,0,82,4,81,14.68,14.74,131.5,0,0,192.3,2527.2,2741,-0.2,-0.2,81,10.5,556.7,0,44,19.3,0
133.667,14,77.7,10.7,10.9,16.5,0,0,0,0,0,0,82.8,4,81,14.47,14.86,134.6,0,0,201.1,2615.3,2814,0,0,81,10.9,587.6,0,61.3,25.8,0
133.787,14,75.8,11.5,11.8,17.7,0,0,0,0,0,0,82.2,4,81,14.4,14.5,136.8,0,0,212,2758.4,2861,-0.3,-1.1,81,10.5,593,0,58.9,25.8,0
133.907,14,75.9,12.4,12.7,19.1,0,0,0,0,0,0,83.1,4,81,14.5,14.46,139.4,0,0,225.9,2779.3,2921,0.5,-0.6,81,10.5,600.6,0,61.3,26,0
134.022,14,76.6,13.4,13.7,20.4,0,0,0,0,0,0,81.5,4,81,14.63,14.47,142.1,0,0,242.3,2810.9,2975,1.7,0.4,81,9.4,605.6,0,64.9,25.9,0
134.135,14,76.7,14.5,14.9,21,0,0,0,0,0,0,85.9,4,81,14.53,14.35,145.1,0,0,258.6,2801.3,3026,3.7,1.8,81,9.8,619.2,0,54,24.3,0
134.247,14,76.8,15.8,16.1,21,0,0,0,0,0,0,81.4,4,81,14.4,14.28,148.6,0,0,271.6,2759.8,3111,4.7,3.2,81,9.8,632.9,0,39.9,24.6,0
134.366,14,76.9,16.1,17.3,21,0,0,0,0,0,0,79.7,4,81,14.35,14.17,149.5,0,0,282.9,2702.5,3182,7.1,5.4,81,9.8,640.9,0,29.9,25,0
134.486,14,77,17.5,18.1,21,-2.7,0,0,0,-2.7,0,75.5,4,81,14.4,14.23,153.5,0,0,290.8,2600,3233,10.7,8.8,81,6.8,655,0,27.6,24.8,0
134.606,14,76.5,17.5,18.6,21,-2.7,0,0,0,-2.7,0,85.8,4,81,13.87,13.88,153.6,0,0,297.6,2459.9,3288,11.3,9.6,81,6.8,657.1,0,27.3,25,0
134.727,14,75.7,17.5,18.7,21,-2.3,0,0,0,-2.3,0,87.2,4,81,13.58,13.8,153.6,0,0,304.2,2326.4,3360,12,11.6,81,7.1,662,0,27.4,25.3,0
134.846,14,75.8,17.5,18.8,21,-2.3,0,0,0,-2.3,0,80.3,4,81,13.48,13.31,153.6,0,0,311.1,2200.1,3481,11.6,11.2,81,7.1,668.6,0,27.8,25.8,0
134.966,14,75.9,17.5,18.8,21,-2,0,0,0,-2,0,80.3,4,81,13.24,13.32,153.6,0,0,314.9,2091.3,3487,11.3,10,81,7.5,669.2,0,27.6,25.5,0
135.086,14,76.7,17.5,18.8,21,-1.7,0,0,0,-1.7,0,89,4,81,13.26,13.37,153.6,0,0,319.4,2078,3590,10.9,11.2,81,7.9,674,0,28.3,26.1,0
135.207,14,75.5,17.5,18.8,21,-1.3,0,0,0,-1.3,0,87,4,81,13.01,13.14,153.6,0,0,324.7,2038.3,3643,9.5,10.9,81,8.2,678.7,0,28.7,26.4,0
135.326,14,76.8,17.5,18.8,21,-1.3,0,0,0,-1,0,80.6,4,81,13.04,13.05,153.6,0,0,329.5,2006.3,3718,10.3,9.7,81,8.2,683.7,0,28.7,26.5,0
135.442,14,76.9,18.9,19,21,-1,0,0,0,-1,0,72.3,4,81,13.11,12.98,157.2,0,0,334.5,1992.4,3794,9.5,9.7,81,8.2,697.8,0,28.9,26.8,0
135.555,14,78.9,19,19.2,21,-0.7,0,0,0,-0.7,0,86.8,4,81,12.68,12.66,157.7,0,0,339.5,1926.5,3843,7.8,8.5,81,8.2,704.1,0,29,27,0
135.677,14,79,19,19.3,21,-0.7,0,0,0,-0.3,0,74.6,4,81,12.63,12.83,157.5,0,0,345.4,1889.6,3898,7.2,9.5,81,8.2,708.9,0,29.3,27.3,0
135.798,14,79,19,19.3,21,-0.3,0,0,0,-0.3,0,91.6,4,81,12.63,12.78,157.7,0,0,349.9,1873.7,3956,7.3,9.5,81,8.6,714,0,29.3,27.2,0
135.917,14,78.5,19.2,19.5,21,0,0,0,0,0,0,81.9,4,81,12.59,12.46,158.2,0,0,354.9,1825.1,3986,7.4,8.8,81,9,714.9,0,29.1,27.2,0
136.032,14,81.3,19.5,19.8,21,0,0,0,0,0,0,67.9,4,81,12.61,12.62,159.1,0,0,359.8,1798.2,4098,7.8,9.3,81,8.2,720.7,0,29.5,27.7,0
136.145,14,81.3,19.8,20.1,21,0,0,0,0,0,0,84.7,4,81,12.76,12.58,159.8,0,0,365,1804,4169,8.9,9.1,81,8.2,726.2,0,29.8,28.1,0
136.267,14,81.4,19.9,20.2,21,0,0,0,0,0,0,85.1,4,81,12.59,12.65,160.2,0,0,370.7,1811.2,4236,9.5,10.4,81,8.2,731.1,0,29.9,28.2,0
136.386,14,81.5,20,20.5,21,0,0,0,0,0,0,73.4,4,81,12.53,12.55,160.4,0,0,374.1,1744.9,4304,10.7,10.3,81,8.2,732.6,0,30,28.4,0
136.507,14,81.5,20,20.5,21,0,0,0,0,0,0,68.4,4,81,12.52,12.5,160.4,0,0,378.3,1738.8,4371,11.3,12.2,81,8.2,736,0,30.5,28.9,0
136.625,14,82.2,20,20.5,21,0,0,0,0,0,0,86.7,4,81,12.43,12.45,160.4,0,0,383,1718.8,4427,12.5,12.9,81,8.2,739.3,0,30.8,29.1,0
136.737,14,82.5,20,20.4,21,0,0,0,0,0,0,84.5,4,81,12.38,12.39,160.4,0,0,388.5,1710.9,4469,12.1,13.2,81,8.2,746,0,30.9,29.2,0
136.999,14,89.4,20,20.7,21,0,0,0,0,0,0,69.9,4,81,12.38,12.2,160.4,0,0,400,1663.2,4670,13,13.1,81,9,746.6,0,31.6,30,0
137.111,14,94.3,20,20.5,21,0,0,0,0,0,0,82.2,4,81,12.25,12.35,160.4,0,0,404.5,1674.3,4742,12.7,14.5,81,9,748,0,31.7,30.1,0
137.222,14,95.1,20,20.5,21,0,0,0,0,0,0,77.8,4,81,12.33,12.12,160.4,0,0,408.9,1656,4767,12.5,14,81,9,748.2,0,32,30.3,0
137.337,14,95.1,20,20.6,21,0,0,0,0,0,0,70.2,4,81,12.2,12.2,160.4,0,0,415,1664.2,4844,12.6,13.7,81,9,749.9,0,32.4,30.7,0
137.456,14,95.1,20,20.8,21,0,0,0,0,0,0,77.1,4,81,12.3,12.2,160.4,0,0,419.4,1663.1,4886,13,13.5,81,9,750.3,0,31.8,30.1,0
137.570,14,94.5,20,20.6,21,0,0,0,0,0,0,66.8,4,81,12.29,12.09,160.4,0,0,424.6,1649,4923,13.2,12.4,81,9,751.2,0,32.3,30.6,0
137.686,14,92.6,20,20.6,21,0,0,0,0,0,0,78.3,4,81,12.2,12.16,160.4,0,0,429.8,1635.9,5018,13,10.9,81,9,753,0,32.8,31.1,0
137.806,14,86,20,20.5,21,0,0,0,0,0,0,61.9,4,81,12.13,12.3,160.4,0,0,438.2,1653.3,5121,12.2,12,81,9,754.8,0,33.6,31.9,0
137.926,14,82.4,20,20.5,21,0,0,0,0,0,0,64.7,4,81,12.18,12.07,160.4,0,0,446.4,1660,5154,11.5,11.4,81,9,754.8,0,33.5,31.6,0
138.035,14,81.8,20,20.7,21,0,0,0,0,0,0,67,4,81,12.13,12.2,160.4,0,0,450.1,1679.6,5204,11.2,10.8,81,9.4,755.7,0,32.9,31.1,0
138.146,14,82.1,20,20.5,21,0,0,0,0,0,0,68.6,4,81,12.18,12.26,160.5,0,0,453.8,1689.1,5248,11.6,10.5,81,9.4,758.5,0,33.9,32,0
138.267,14,82.8,20,20.5,21,0,0,0,0,0,0,82,4,81,12.2,12.22,160.5,0,0,458.9,1697.9,5296,11.2,10.2,81,9.4,758.7,0,34,32,0
138.388,14,83.6,20,20.4,21,0,0,0,0,0,0,65.6,4,82,12.22,12.16,160.4,0,0,464.1,1713.2,5341,10.1,10.7,81,9.8,759.3,0,34.5,32.4,0
138.507,14,84.8,19.9,20.2,21,0,0,0,0,0,0,78.7,4,82,12.16,12.2,160.2,0,0,471.2,1747.1,5424,10,9.1,81,9.8,761.9,0,35.1,32.8,0
138.611,14,85.5,19.7,19.8,21,0,0,0,0,0,0,61.2,4,82,12.07,12.18,159.5,0,0,477,1766.5,5536,8.3,9.5,81,10.5,764.6,0,35.7,33.2,0
138.727,14,84.2,19.4,19.6,21,0,0,0,0,0,0,69.3,4,82,12.09,12.18,158.8,0,0,481.6,1812.5,5527,7.8,8.3,81,10.5,766.6,0,35.7,33,0
138.845,14,83.7,19.4,19.7,21,0,0,0,0,0,0,80.1,4,82,12.16,12.13,158.6,0,0,486.7,1861.2,5573,6.6,8.5,81,10.5,766.2,0,36,33.3,0
138.955,14,82.6,19.4,19.9,21,0,0,0,0,0,0,68.4,4,82,12.18,12.16,158.6,0,0,491,1901,5662,6.5,8,81,10.5,766.2,0,36.1,33.4,0
139.077,14,83.1,19.4,20.1,21,0,0,0,0,0,0,76.7,4,82,12.18,12.25,158.5,0,0,496.8,1908.3,5699,6.4,8.1,81,10.5,766.4,0,36.5,33.9,0
139.192,14,83.7,19.4,20,21,0,0,0,0,0,0,59.4,4,82,12.26,12.22,158.5,0,0,501.9,1912.6,5784,6.9,8.1,81,10.5,762.4,0,36.9,34.3,0
139.306,14,82.4,19.4,20,21,0,0,0,0,0,0,73.6,4,82,12.26,12.13,158.5,0,0,507.9,1918.9,5842,7.3,7.8,81,10.5,762.5,0,37.1,34.4,0
139.425,14,80.6,19.4,19.8,21,0,0,0,0,0,0,60.3,4,82,12.18,12.09,158.5,0,0,515.2,1937.4,5864,6.8,6.2,81,10.5,762.7,0,37,34.1,0
139.536,14,80,19.4,20.1,21,0,0,0,0,0,0,63.3,4,82,12.26,12.26,158.5,0,0,517.9,1976.6,5920,7.3,7.2,81,10.5,762.8,0,36.8,34,0
139.650,14,81.1,19.4,20,21,0,0,0,0,0,0,69.7,4,82,12.26,12.25,158.5,0,0,522.4,1973.6,5982,7.5,7.1,81,10.5,762.9,0,38,35.1,0
139.766,14,79.5,19.4,19.9,21,0,0,0,0,0,0,56.2,4,82,12.16,12.22,158.4,0,0,527.2,1965.1,5992,7.3,6.7,81,10.5,762.8,0,37.7,34.7,0
139.887,14,80.4,19.4,20,21,0,0,0,0,0,0,58.3,4,82,12.2,12.25,158.4,0,0,531.9,2005.6,6084,7.4,6.7,81,10.5,760.2,0,37.8,34.8,0
139.996,14,74.2,19.4,20.1,21,0,0,0,0,0,0,56.6,4,82,12.2,12.25,158.3,0,0,539.6,2002.8,6186,7.1,6.9,81,10.5,759.8,0,38.9,35.9,0
140.107,14,55.2,19.4,20.3,21,0,0,0,0,0,0,60.8,4,82,12.12,12.16,158.3,0,0,544.2,2012.5,6137,7,6.8,81,10.5,760,0,37.9,34.9,0
140.226,14,58.1,19.4,20.4,21,0,0,0,0,0,0,62.8,4,82,12.26,12.25,158.3,0,0,546.8,2008.2,6190,6.9,8.2,81,10.5,759.7,0,37.9,35,0
140.341,14,62,19.4,20.3,21,0,0,0,0,0,0,69.7,4,84,12.2,12.2,158.3,0,0,553.3,1996.2,6295,6.5,7.6,81,10.9,761.4,0,39.2,36.3,0
140.458,14,63.3,19.4,20.5,21,0,0,0,0,0,0,54,4,84,12.25,12.22,158.2,0,0,557.1,2031,6354,6.4,7.2,81,10.9,761.2,0,38.9,36.1,0
140.571,14,57.5,19.4,20.4,21,0,0,0,0,0,0,57.1,4,84,12.05,12.2,158.2,0,0,563.6,2015.9,6416,5.1,7.2,81,10.9,760.6,0,39.1,36.3,0
140.687,14,0,20.1,20.8,21,0,0,0,0,0,0,56.6,4,84,12.18,12.12,160.1,0,0,429.4,2014.2,6343,5.2,7,56.9,-0.8,676.4,0,33.1,30.5,0
140.807,14,0,13.1,22.6,0,0,0,0,0,0,0,68.6,4,84,12.75,12.82,141.1,0,0,293,2276.9,6350,8.4,11,30.3,-8.2,491.3,0,24.5,25,0
140.916,14,0,-5.8,23,0,0,0,0,0,0,0,84.2,4,84,12.96,13.08,42.9,0,0,139,2910.9,6162,10.3,14.3,6.2,-4.9,91.4,0,19.4,19.9,0
141.036,14,0,-10.9,9.7,0,0,0,0,0,0,0,79,4,84,13.47,13.78,11.9,0,0,50.3,2432.8,6058,-0.4,7.7,4.4,11.6,27.5,0,41.3,42.2,0
141.155,14,0,-11,3.5,0,0,0,0,0,0,0,78,4,86,13.55,13.21,11.2,0,0,30.1,2458.5,5949,0,0,5.9,10.5,0,0,41.6,42.5,0
141.276,14,0,-10.9,1.4,0,0,0,0,0,0,0,79.9,4,86,17.57,18.93,11.8,0,0,26.2,2436.7,5924,0,0,7,10.9,0,0,41.9,42.8,0
141.397,14,0,-10.8,1,0,0,0,0,0,0,0,82.2,4,84,40.55,66.25,11.6,0,0,25.2,2395.8,5873,0,0,7.5,10.5,0,0,41.7,42.5,0
141.512,14,0,-10.8,0.7,0,0,0,0,0,0,0,84.5,4,84,180.04,152.5,11.7,0,0,24.5,2271.3,5761,0,0,7.6,10.5,0,0,41.8,42.7,0
141.627,14,0,-10.8,0.6,0,0,0,0,0,0,0,84.9,4,84,228.01,234.95,11.7,0,0,24.2,1789.4,5714,0,0,7.6,10.5,0,0,41.8,42.7,0
141.747,14,0,-10.8,0.4,0,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.6,0,0,23.9,1335.4,5690,0,0,7.6,10.5,0,0,41.8,42.7,0
141.867,14,0,-10.8,0.4,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.7,0,0,23.4,1025.8,5532,0,0,7.6,10.1,0,0,42,42.9,0
141.987,14,0,-10.8,0.3,0,0,0,0,0,0,0,83.1,4,84,234.95,234.95,11.6,0,0,22.9,797.6,5475,0,0,7.5,10.1,0,0,42,42.9,0
142.105,14,0,-10.8,0.2,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,11.6,0,0,22.5,756.3,5418,0,0,7.5,10.1,0,0,42.1,43,0
142.216,14,0,-10.8,0.2,0,0,0,0,0,0,0,82.4,4,84,234.95,234.95,11.6,0,0,22.3,783.5,5370,0,0,7.4,10.1,0,0,42.1,43.1,0
142.338,14,0,-10.8,0.2,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.5,0,0,21.9,809.5,5291,0,0,7.5,9.8,0,0,42.2,43.1,0
142.451,14,0,-10.8,0.2,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.4,0,0,21.4,827,5181,0,0,7.1,9.4,0,0,42.3,43.2,0
142.566,14,0,-10.8,0.1,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.2,0,0,21.1,841.2,5131,0,0,7.1,9.4,0,0,42.4,43.3,0
142.686,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.3,0,0,20.8,848.7,5058,0,0,7.1,9.4,0,0,42.4,43.4,0
142.806,14,0,-10.7,0.1,0,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.2,-0.8,-0.8,20.3,848.7,4994,0,0,7,9.4,0,0,42.5,43.4,0
142.926,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.7,4,84,234.95,234.95,11.2,-0.8,-0.8,20.1,854.8,4925,0,0,7,9.4,0,0,42.6,43.5,0
143.047,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.9,4,84,234.95,234.95,11.1,-0.8,-0.8,19.6,855.3,4850,0,0,6.8,9,0,0,42.6,43.5,0
143.166,14,0,-10.7,0.1,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.1,-0.8,-0.8,19.3,853.1,4811,0,0,6.8,9,0,0,42.7,43.6,0
