﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 PS2DD 3.5 v3 - WBAKG1C50DJ217630.mhd
18.526,14,99.6,4.9,5.6,21,-2.7,0,0,0,0,0,80.1,3,86,13.9,13.67,102.5,0,0,259.9,1827.7,3350,-6.6,-8.3,81.1,12.4,441.7,0,69.5,25.7,0
18.637,14,99.6,6.7,6.9,21,-2.7,0,0,0,0,0,81,3,86,14.4,14.41,111.9,0,0,276.1,1871.1,3430,-1.9,-3.7,81,11.2,509.7,0,65.5,25.1,0
18.747,14,99.6,7.2,8.4,21,-2.7,0,0,0,0,0,84.7,3,86,13.59,13.61,114.4,0,0,289.8,2510.8,3481,-5.3,-6.9,81.1,10.9,521.2,0,63.3,25.3,0
18.863,14,99.6,9.3,10.1,21,-2.7,0,0,0,0,0,79.9,3,86,13.78,13.74,126.3,0,0,303.8,2179.7,3570,-4.6,-6.6,81,9.4,579.9,0,60.3,25.7,0
18.973,14,99.6,11.6,12,21,-2.7,0,0,0,0,0,85.2,3,86,13.77,13.67,136,0,0,315.9,2536.3,3649,-6.5,-9.1,81,8.2,592.8,0,58,26.3,0
19.084,14,99.6,13.5,13.9,21,-2.7,0,0,0,0,0,81,3,86,13.94,13.95,141.2,0,0,325.7,2368.5,3733,-5.2,-8.1,81,7.9,628.4,0,47.5,26.7,0
19.193,14,99.6,15.2,16.1,21,-2.3,0,0,0,0,0,83.1,3,86,14.05,13.92,145.9,0,0,334.9,2485.3,3844,-3.1,-5.8,81,7.1,648.3,0,34.4,27.3,0
19.311,14,99.6,16.7,18.1,21,-2,0,0,0,0,0,87.2,3,86,13.77,13.81,149.9,0,0,342.7,2569.5,3936,-0.5,-2.4,81,7.1,679.2,0,29.1,27.4,0
19.423,14,99.6,18.2,19.4,21,-2,0,0,0,0,0,82.2,3,86,13.28,13.48,154.1,0,0,351.4,2391.9,4050,2.8,2.1,81,6.8,703,0,28,28.1,0
19.544,14,99.6,19.7,20.1,21,-1.7,0,0,0,0,0,84,3,86,12.94,13.12,158.1,0,0,362.7,2149.3,4206,5.5,6.2,81,6.4,718.7,0,28.8,28.6,0
19.662,14,99.6,19.6,19.9,21,-1.3,0,0,0,0,0,72.5,3,86,12.62,12.91,158,0,0,372.9,1872.2,4308,7.4,8.1,81,6.8,723.6,0,29.2,29,0
19.775,14,99.6,19.3,19.6,21,-1.3,0,0,0,0,0,70.9,3,86,12.61,12.58,157.2,0,0,381.1,1816.4,4402,8.6,9.2,81,6.8,719.8,0,30,29.2,0
19.892,14,99.6,19.1,19.4,21,-1,0,0,0,0,0,99.6,3,86,12.46,12.42,156.7,0,0,389.8,1770.9,4533,9.2,10,81,7.9,728.7,0,30.6,29.9,0
20.005,14,99.6,19,19.3,21,-0.7,0,0,0,0,0,76,3,86,12.29,12.32,156.3,0,0,398.5,1756.8,4672,8.5,9.4,81,8.2,730.6,0,31,30.3,0
20.123,14,99.6,18.9,19.2,21,-0.7,0,0,0,0,0,82.6,3,86,12.33,12.25,156.1,0,0,406.9,1781.7,4733,8.5,10.3,81,8.2,731.2,0,31.2,30.3,0
20.233,14,99.6,18.9,19.3,21,-0.3,0,0,0,0,0,72.7,3,84,12.29,12.07,156.2,0,0,413.8,1758.9,4860,8.9,9,81,8.6,736.9,0,31.8,30.8,0
20.341,14,99.6,18.9,19.2,21,-0.3,0,0,0,0,0,71.4,3,84,12.29,12.23,156.3,0,0,422.6,1762.3,4948,8.9,9.9,81,8.6,739,0,32.2,31.1,0
20.452,14,99.6,18.9,19.2,21,0,0,0,0,0,0,64.9,3,84,12.18,12.29,156.2,0,0,431.6,1750.2,5046,8.7,10,81,9,744.1,0,32.7,31.6,0
20.563,14,99.6,18.9,19.1,21,0,0,0,0,0,0,85.8,3,84,12.25,11.87,156.1,0,0,440.4,1741.4,5146,8.4,8.7,81,9,744.9,0,32.9,31.7,0
20.684,14,99.6,18.8,19,21,0,0,0,0,0,0,67.9,3,84,12.2,12.2,155.9,0,0,452.2,1750.2,5308,8.7,8.2,81,9.4,748.7,0,33.8,32.4,0
20.804,14,99.5,18.7,18.8,21,0,0,0,0,0,0,68.3,3,84,12.13,12.2,155.6,0,0,462.1,1764.3,5384,8.4,7.6,81,9.8,750.8,0,34.2,32.7,0
20.922,14,98.7,18.5,18.8,21,0,0,0,0,0,0,64.9,3,84,12.2,12.22,155.3,0,0,470.3,1794.7,5449,7.4,8.6,81,9.8,750.6,0,34.5,32.9,0
21.032,14,98.7,18.5,18.6,21,0,0,0,0,0,0,65.3,3,84,12.18,12.09,155.2,0,0,479,1812.5,5554,7.2,7.3,81,10.5,754.9,0,35.2,33.4,0
21.143,14,98.4,18.4,18.8,21,0,0,0,0,0,0,62.1,3,84,12.09,12.12,154.9,0,0,488.4,1857.9,5676,5.8,7.3,81,10.9,756.4,0,35.9,33.9,0
21.253,14,98.4,18.3,18.6,21,0,0,0,0,0,0,61.3,3,84,12.18,12.12,154.8,0,0,497.2,1879.3,5746,5.3,6.6,81,10.9,756.5,0,36.1,34.1,0
21.363,14,98.4,18.3,18.4,21,0,0,0,0,0,0,64,3,84,12.13,12.2,154.6,0,0,506.4,1929.9,5851,5.4,6.4,81,10.9,752.2,0,36.7,34.6,0
21.473,14,98.1,18.1,18.4,21,0,0,0,0,0,0,73.2,3,84,12.2,12.09,154.2,0,0,516.8,1989.8,5947,4.8,5.3,81,10.9,750.9,0,37.1,34.7,0
21.596,14,98.5,17.9,18.2,21,0,0,0,0,0,0,59.8,3,84,12.2,12.12,153.6,0,0,523.9,2043,6051,4.6,4.8,81,10.9,747.9,0,37.3,34.7,0
21.713,14,96.7,17.7,17.9,21,0,0,0,0,0,0,56.6,3,84,12.25,12.16,153.1,0,0,534,2097.1,6127,4.6,4.3,81,10.9,745.6,0,38.6,35.8,0
21.834,14,96,17.6,18,21,0,0,0,0,0,0,62.2,3,84,12.18,12.26,152.8,0,0,541.1,2123.3,6205,3.8,4.7,81,10.9,744.6,0,38.1,35.2,0
21.944,14,94.6,17.6,18.3,21,0,0,0,0,0,0,78.3,3,84,12.26,12.12,152.8,0,0,549.1,2143.5,6327,3.8,4.7,81,11.2,746.3,0,39.1,36.2,0
22.064,14,85.9,17.6,18.5,21,0,0,0,0,0,0,61.9,3,84,12.26,12.2,152.8,0,0,557.2,2163.9,6409,3.6,4.6,81,11.2,746.1,0,39.1,36.3,0
22.183,14,84.9,18.6,19.1,21,0,0,0,0,0,0,63.5,3,86,12.25,12.25,155.5,0,0,564.3,2187,6497,4.3,4.9,81,11.2,754.1,0,39.5,36.8,0
22.304,14,82.3,18.6,19.3,21,0,0,0,0,0,0,63.8,3,86,12,12.03,155.5,0,0,567.2,2082.6,6604,1.3,3.3,80.9,11.2,751.6,0,39.1,36.8,0
22.425,14,81.8,18.6,19.7,21,0,0,0,0,0,0,60.7,3,86,12.2,12.16,155.4,0,0,568.2,2102.9,6700,2,4.4,81,11.2,751.3,0,39.4,36.7,0
22.542,14,81.9,18.6,19.5,21,0,0,0,0,0,0,58.3,3,86,12.18,12.22,155.4,0,0,568.6,2091.2,6743,1.6,2.9,81,11.2,751.2,0,39.4,36.6,0
22.653,14,82.4,18.6,19.5,21,0,0,0,0,0,0,58.5,3,86,12.16,12.13,155.4,0,0,568.7,2085.4,6831,1,3.2,81,11.2,751,0,39.6,36.7,0
22.772,14,79.8,18.6,19.6,21,0,0,0,0,0,0,61.3,3,86,12.07,12.16,155.4,0,0,568.8,2069.4,6927,-0.5,2.1,81,11.2,750.9,0,39.9,36.8,0
22.884,14,69.5,18.6,19.7,21,0,0,0,0,0,0,61.2,4,86,12.22,12.16,155.4,0,0,568.8,2107.4,6882,-0.3,1.4,81,11.2,750.9,0,39,35.8,0
23.004,14,40.1,19.8,21.1,21,0,0,0,0,0,0,64.5,4,86,16,13.26,158.8,0,0,525.4,2247.8,5447,0,0,81,0.8,678,0,32.2,34.3,0
23.122,14,39.4,19.8,21,21,0,0,0,0,0,0,65.1,4,86,13.26,12.65,158.8,0,0,425.9,2098.6,5571,7.4,7.9,72.6,10.5,766.6,0,29.4,30.2,0
23.228,14,37.2,19,19.2,21,0,0,0,0,0,0,69.2,4,88,12.42,12.09,156.5,0,0,384.5,1927.3,5582,7.3,8.9,79.8,4.9,723.3,0,32.6,28.6,0
23.339,14,38.3,17.5,18,21,0,0,0,0,0,0,64.4,4,88,12.09,12.25,152.5,0,0,374.1,1998.3,5662,5.3,7.4,81.1,4.9,711.3,0,32.2,28.4,0
23.453,14,38.6,17,17.3,21,0,0,0,0,0,0,60.7,4,88,12.18,12.13,151,0,0,376.4,2089.9,5711,4.7,7.1,81,4.5,702.3,0,30.5,28.4,0
23.574,14,38.9,16.5,17,21,0,0,0,0,0,0,73.4,4,88,12.2,12.18,149.6,0,0,382.7,2192.2,5753,4.3,6.7,81,4.1,691.6,0,31.9,28.5,0
23.694,14,38.9,16.2,16.5,21,0,0,0,0,0,0,62.6,4,88,12.18,12.16,148.6,0,0,388.1,2265.4,5810,4,6.2,81,4.5,687.1,0,31.9,29.2,0
23.811,14,38.9,15.9,16.3,21,0,0,0,0,0,0,85.4,4,88,12.18,12.22,147.9,0,0,390.1,2340.8,5834,3.3,5.9,81,4.1,680.6,0,32.1,28.9,0
23.925,14,39.1,15.9,16.6,21,0,0,0,0,0,0,68.3,4,88,12.29,12.12,147.8,0,0,390.3,2358.4,5889,3.4,5.4,81,4.1,672.9,0,31.8,28.7,0
24.044,14,38.9,15.9,16.6,21,0,0,0,0,0,0,65.6,4,88,12.33,12.13,147.8,0,0,392.2,2400.1,5917,3.6,5.5,81,3.8,670.9,0,32.4,29.3,0
24.162,14,38.6,15.9,16.5,21,0,0,0,0,0,0,61.5,4,88,12.25,12.13,147.8,0,0,393.1,2382.6,5966,3.7,5.6,81,3.4,669.1,0,32.7,29.3,0
24.274,14,8,15.9,16.2,21,0,0,0,0,0,0,62.4,4,88,12.22,12.2,147.8,0,0,364.2,2388.8,6022,3.7,5.3,81,3,659.3,0,31.6,28,0
24.394,14,0,11.8,17.9,0,0,0,0,0,0,0,63.7,4,88,12.26,12.2,136.6,0,0,269.2,2492.6,5982,3.8,4.9,36.1,-9,466.9,0,25.3,25.9,0
24.514,14,0,-4.4,21.6,0,0,0,0,0,0,0,82.6,4,90,12.99,14.74,51.1,0,0,134.3,2614.7,5880,8.6,8.8,7.5,-4.9,126.5,0,17.5,17.9,0
24.634,14,0,-10.8,10,0,0,0,0,0,0,0,79.9,4,90,13.59,13.97,12.5,0,0,50.1,2038.7,5873,-1.7,7,4.4,14.6,37.8,0,41.5,42.4,0
24.755,14,0,-11,3.6,0,0,0,0,0,0,0,77.5,4,90,13.54,12.99,11.4,0,0,29.7,2129.1,5928,0,0,5.8,10.5,0,0,41.6,42.5,0
24.876,14,0,-10.9,1.4,0,0,0,0,0,0,0,75.7,4,90,17.93,18.04,11.7,0,0,25.7,2150.8,5839,0,0,7,10.5,0,0,41.9,42.8,0
24.995,14,0,-10.9,0.9,0,0,0,0,0,0,0,78.2,4,90,37.47,38.17,11.5,0,0,24.8,2126.1,5840,0,0,7.6,10.9,0,0,41.7,42.6,0
25.115,14,0,-10.9,0.7,0,0,0,0,0,0,0,79.2,4,88,104.4,102.29,11.6,0,0,24.6,2056.3,5819,0,0,7.7,10.5,0,0,41.7,42.6,0
25.234,14,0,-10.8,0.6,0,0,0,0,0,0,0,82,4,88,139.13,163.27,11.6,0,0,24.4,1685,5795,0,0,7.8,10.5,0,0,41.7,42.6,0
25.352,14,0,-10.8,0.4,0,0,0,0,0,0,0,83.3,4,88,234.95,234.95,11.7,0,0,24.4,1262.4,5787,0,0,7.9,10.5,0,0,41.7,42.6,0
25.463,14,0,-10.8,0.4,0,0,0,0,0,0,0,81.7,4,88,234.95,234.95,11.7,0,0,24.3,990.3,5773,0,0,7.9,10.5,0,0,41.8,42.7,0
25.583,14,0,-10.8,0.3,0,0,0,0,0,0,0,83.5,4,88,234.95,234.95,11.7,0,0,24.2,767.4,5745,0,0,7.9,10.5,0,0,41.8,42.7,0
25.694,14,0,-10.8,0.3,0,0,0,0,0,0,0,80.3,4,88,234.95,234.95,11.7,0,0,24,750.7,5703,0,0,7.9,10.5,0,0,41.8,42.7,0
25.813,14,0,-10.8,0.2,0,0,0,0,0,0,0,80.3,4,88,234.95,234.95,11.7,0,0,24,776.9,5718,0,0,8,10.5,0,0,41.8,42.7,0
25.933,14,0,-10.8,0.2,0,0,0,0,0,0,0,81,4,88,234.95,234.95,11.7,0,0,23.9,804.2,5703,0,0,8,10.5,0,0,41.8,42.7,0
