﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.42 map IJE0S e60 v1 - WBAPM73559E190832.mhd
1456.249,0,31,14.7,-6.8,0,208,0,0,0,0,0,0,73,1,100,14.47,14.44,31.3,10.3,201,748.4,952,-2.7,-4.1,4.3,-0.4,-0.8,91.1,0,47.5,47.5,0
1456.371,0,31.2,14.7,-7.2,0,208,0,0,0,0,0,0,73,1,100,14.58,14.4,27.4,9.6,201,738.4,959,-2.7,-3.8,2.8,-7.5,-7.9,72.8,0,47.2,47.2,0
1456.504,0,26.6,14.7,-7.7,0,208,0,0,0,0,0,0,72.9,1,100,14.68,14.43,26.9,8.9,201,727.3,918,-2.4,-3.1,3.8,-5.2,-5.6,67.9,0,46.4,46.4,0
1456.633,0,27,14.7,-7.5,0,208,0,0,0,0,0,0,72.3,1,100,14.79,14.43,27.1,8.5,201,703.3,868,-2.5,-3,3.7,-6,-6,69.5,0,46.6,46.6,0
1456.765,0,27.1,14.7,-7.5,0,208,0,0,0,0,0,0,72.3,1,100,14.84,14.48,26.4,7.9,201,691,822,-2.2,-2.6,3.4,-7.9,-7.9,66.6,0,46.8,46.8,0
1456.888,0,26.3,14.7,-7.6,0,208,0,0,0,0,0,0,72.3,1,100,15.06,14.71,25.2,7.3,201,677.8,798,-1,-1.3,3,-9,-9,62.8,0,47,47,0
1457.013,0,25.8,14.7,-7.8,0,208,0,0,0,0,0,0,72.5,1,100,15.26,14.97,24.7,6.9,201,683.2,785,-0.6,0,3,-7.9,-7.9,62.5,0,47.1,47.1,0
1457.146,0,25.1,14.7,-7.9,0,208,0,0,0,0,0,0,72.5,1,100,15.4,15.2,24.6,6.7,201,682.1,774,-0.2,0.7,2.9,-7.5,-7.5,61.5,0,47.1,47.1,0
1457.277,0,24.7,14.7,-8,0,208,0,0,0,0,0,0,72.5,1,100,15.4,15.27,24.4,6.6,201,679.4,768,0,0.9,2.9,-6.4,-6.4,61.1,0,47.1,47.1,0
1457.408,0,24.5,14.7,-8,0,208,0,0,0,0,0,0,72.3,1,100,15.26,15.2,24.2,6.5,201,676.8,765,-0.4,0.3,2.9,-6.8,-6.4,60.2,0,47.2,47.2,0
1457.539,0,24.5,14.7,-8,0,208,0,0,0,0,0,0,72.9,1,100,15.14,15.13,25,6.5,201,673,755,-0.6,-0.2,2.9,-4.9,-4.5,63,0,46.7,46.7,0
1457.660,0,24.5,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,15.11,15.1,25.1,6.6,201,674.7,766,-0.3,0,3,-4.9,-4.9,63.9,0,46.6,46.6,0
1457.789,0,24.7,14.7,-8,0,208,0,0,0,0,0,0,72,1,100,15.11,15.1,24.4,6.6,201,675.4,766,-0.1,0,3,-6.8,-6.8,60.7,0,46.9,46.9,0
1457.912,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.2,1,100,15.11,15.13,24.8,6.5,201,682.2,757,0.1,-0.1,2.9,-5.6,-5.6,61.7,0,47.9,47.9,0
1458.034,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.3,1,100,15.11,15.16,23.9,6.4,201,692.2,759,0.3,0.3,2.9,-7.1,-7.5,59,0,47.2,47.2,0
1458.159,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72,1,100,15.14,15.07,24,6.3,201,686,758,0.4,0,2.8,-6.8,-6.8,59.3,0,47.2,47.2,0
1458.289,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,1,100,15.19,15,24.2,6.4,201,695.4,757,0.8,0.2,2.8,-5.6,-6,60.6,0,47.2,47.2,0
1458.412,0,24,14.7,-8.2,0,208,0,0,0,0,0,0,72.7,1,100,15.14,14.94,24.4,6.4,201,694.9,756,0.1,0.3,2.8,-5.2,-5.2,60.1,0,47.9,47.9,0
1458.541,0,24,14.7,-8.2,0,208,0,0,0,0,0,0,72.7,1,100,15.11,14.89,24.4,6.4,201,693.9,750,0.3,0.2,2.8,-4.9,-4.9,60.9,0,47,47,0
1458.670,0,23.9,14.7,-8.2,0,208,0,0,0,0,0,0,72.7,1,100,15.06,14.76,24.6,6.4,201,699.8,748,-0.1,-0.1,2.8,-5.2,-5.2,61.8,0,47,47,0
1458.792,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,1,100,15.03,14.74,25.3,6.4,201,692.2,742,0.1,-0.1,2.8,-3.8,-3.4,64.5,0,47.9,47.9,0
1458.919,0,24.4,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,1,100,15.03,14.74,25.8,6.6,201,701.8,745,0,0.1,2.9,-3.4,-3.4,65.6,0,47.8,47.8,0
1459.051,0,25.5,14.7,-7.8,0,208,0,0,0,0,0,0,72.3,1,100,15.03,14.74,25.9,6.7,201,705.6,742,0,0.1,3.2,-5.2,-4.9,67.5,0,47.8,47.8,0
1459.185,0,26.1,14.7,-7.7,0,208,0,0,0,0,0,0,72.5,1,100,14.99,14.76,25.5,6.6,201,699.1,735,-0.1,0.1,3,-7.5,-7.1,65.9,0,46.9,46.9,0
1459.310,0,26.2,14.7,-7.7,0,208,0,0,0,0,0,0,72.3,1,100,14.96,14.79,25.7,6.7,201,714.3,736,-0.1,0.1,3,-7.1,-7.1,67.1,0,47.1,47.1,0
1459.440,0,26,14.7,-7.7,0,208,0,0,0,0,0,0,72.5,1,100,14.9,14.86,25.4,6.5,201,716,735,-0.1,0.3,2.9,-7.5,-7.1,65,0,47.2,47.2,0
1459.564,0,25.8,14.7,-7.7,0,208,0,0,0,0,0,0,72.3,1,100,14.87,14.89,25.4,6.5,201,720.5,731,-0.1,0.3,2.9,-7.1,-7.1,65.1,0,47.2,47.2,0
1459.690,0,25.6,14.7,-7.8,0,208,0,0,0,0,0,0,72.5,1,100,14.87,14.83,25.7,6.5,201,732.3,732,0,-0.1,2.9,-6,-6,66.5,0,47.1,47.1,0
1459.811,0,25.5,14.7,-7.8,0,208,0,0,0,0,0,0,72.5,1,100,14.84,14.79,25.8,6.5,201,731.2,731,0,-0.5,2.9,-5.6,-5.6,66.2,0,48.1,48.1,0
1459.929,0,25.5,14.7,-7.8,0,208,0,0,0,0,0,0,72.5,1,100,14.79,14.83,25.5,6.5,201,729.8,729,-0.2,-0.1,2.9,-5.6,-5.6,66.4,0,46.9,46.9,0
1460.062,0,25.4,14.7,-7.8,0,208,0,0,0,0,0,0,72.5,1,100,14.73,14.83,25.4,6.4,201,729.3,724,-0.1,-0.3,2.8,-5.2,-5.6,66.7,0,47.2,47.2,0
1460.197,0,25.1,14.7,-7.9,0,208,0,0,0,0,0,0,72.7,1,100,14.81,14.83,25.6,6.4,201,735.3,722,0.3,0.1,2.8,-4.1,-4.1,68.6,0,47.2,47.2,0
1460.320,0,25,14.7,-7.9,0,208,0,0,0,0,0,0,72.7,1,100,14.9,14.74,25.4,6.4,201,734,720,0.5,-0.1,2.8,-3.4,-3.8,68.7,0,47,47,0
1460.444,0,24.9,14.7,-7.9,0,208,0,0,0,0,0,0,72.7,1,100,14.93,14.68,25.2,6.4,201,741.8,725,0.3,-0.1,2.8,-3,-3,68.6,0,47,47,0
1460.572,0,24.8,14.7,-7.9,0,208,0,0,0,0,0,0,72.5,1,100,14.99,14.67,24.8,6.3,201,732.8,726,0.7,-0.1,2.8,-3,-3.4,68.4,0,47.2,47.2,0
1460.706,0,24.8,14.7,-7.9,0,208,0,0,0,0,0,0,72.5,1,100,15.03,14.67,24.7,6.2,201,741.7,724,0.6,0.1,2.8,-3,-3,68.5,0,47.2,47.2,0
1460.832,0,24.8,14.7,-8,0,208,0,0,0,0,0,0,72.5,1,100,15.06,14.71,25,6.3,201,740.5,728,0.6,0.5,2.8,-1.9,-1.9,69.5,0,47,47,0
1460.960,0,24.7,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,15.09,14.79,24.6,6.3,201,739.2,731,0.7,0.9,2.8,-2.2,-1.9,68.6,0,47,47,0
1461.081,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,15.11,14.83,24.7,6.3,201,735.3,730,0.8,0.9,2.8,-2.2,-1.9,68.7,0,47.2,47.2,0
1461.221,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.9,1,100,15.11,14.86,25,6.3,201,731,729,0.8,1,2.8,-1.1,-1.1,69.7,0,48,48,0
1461.351,0,24.7,14.7,-8,0,208,0,0,0,0,0,0,72.3,1,100,15.09,14.91,24.4,6.3,201,729.7,728,0.9,1.1,2.8,-3,-2.6,68.2,0,47,47,0
1461.472,0,24.6,14.7,-8,0,208,0,0,0,0,0,0,72.3,1,100,15.03,14.97,24.8,6.2,201,724.3,716,0.9,1.4,2.7,-2.2,-1.9,68.7,0,47,47,0
1461.604,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.5,1,100,14.99,15,24.7,6.2,201,724.1,716,0.9,1.3,2.7,-2.6,-2.2,67.6,0,47,47,0
1461.730,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.5,1,100,14.93,15.03,24.7,6.1,201,720.6,712,0.8,1.6,2.7,-2.2,-2.2,68.1,0,47.3,47.3,0
1461.855,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,14.9,15,24.5,6.1,201,722.2,708,0.8,1.3,2.7,-2.2,-2.6,67.9,0,47.3,47.3,0
1461.980,0,24.5,14.7,-8,0,208,0,0,0,0,0,0,72.2,1,100,14.9,14.97,24.6,6,201,719,707,1,1.2,2.7,-2.2,-2.6,68.2,0,47.3,47.3,0
1462.109,0,24.3,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,14.9,14.94,24.9,6,201,724.1,702,1.1,1.1,2.7,-1.9,-2.2,68.2,0,48,48,0
1462.243,0,24.3,14.7,-8,0,208,0,0,0,0,0,0,72.5,1,100,14.9,14.91,24.7,6,201,721.6,703,1.1,1.1,2.6,-1.9,-2.2,68,0,47.1,47.1,0
1462.372,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,1,100,14.96,14.89,24.6,6,201,724,698,1.4,1.2,2.6,-1.9,-2.2,67.6,0,47.1,47.1,0
1462.504,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,1,100,14.99,14.89,24.6,5.9,201,716,694,1.3,1.4,2.6,-1.5,-1.9,68.1,0,47.1,47.1,0
1462.634,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,1,100,15.03,14.89,24.5,6,201,720.9,698,1.4,1.5,2.6,-2.6,-2.6,66.9,0,47.1,47.1,0
1462.759,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,1,100,15.06,14.83,24.5,5.9,201,719.2,696,1.4,1.4,2.6,-2.2,-2.6,66.9,0,47.1,47.1,0
1462.891,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,1,100,15.06,14.76,24.5,5.9,201,727,691,1.4,1.2,2.6,-2.2,-2.2,67.4,0,48.3,48.3,0
1463.022,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,1,100,15.03,14.68,24.5,5.9,201,716.9,689,1.4,1.1,2.6,-2.6,-2.2,67.2,0,47.1,47.1,0
1463.145,0,24.2,14.7,-8,0,208,0,0,0,0,0,0,72.7,1,100,14.99,14.64,24.6,5.9,201,721.7,685,1.2,1.1,2.6,-2.6,-2.2,67.5,0,47.1,47.1,0
1463.269,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.5,2,100,14.96,14.64,24.5,5.8,201,712.6,684,1.2,1.3,2.6,-3.4,-3,66.9,0,47.1,47.1,0
1463.389,0,24.4,14.7,-8,0,208,0,0,0,0,0,0,72.2,2,100,14.93,14.64,24.4,5.8,201,716.7,677,1.1,1.2,2.6,-3.8,-3.4,67.1,0,47.2,47.2,0
1463.521,0,24.3,14.7,-8,0,208,0,0,0,0,0,0,72.5,2,100,14.9,14.67,24.7,5.7,201,720.3,670,1.1,1.2,2.6,-1.9,-1.5,69.5,0,47.2,47.2,0
1463.645,0,24.3,14.7,-8,0,208,0,0,0,0,0,0,72.7,2,100,14.87,14.71,24.6,5.7,201,713.5,672,1.1,1.2,2.5,-3,-2.6,68,0,47.2,47.2,0
1463.769,0,24.2,14.7,-8,0,208,0,0,0,0,0,0,72.5,2,100,14.81,14.74,24.6,5.7,201,720.6,669,1.1,1.2,2.5,-2.6,-2.2,68.2,0,48.2,48.2,0
1463.891,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.76,14.74,24.5,5.7,201,726.3,671,1.1,1.1,2.5,-3.4,-3,67,0,47.2,47.2,0
1464.025,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.76,14.74,24.3,5.7,201,730.2,667,1,1.1,2.5,-3.4,-3.4,66.6,0,47.2,47.2,0
1464.156,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.73,14.74,24.4,5.6,201,740.7,664,1.1,0.9,2.5,-3.4,-3.4,66.3,0,47.2,47.2,0
1464.297,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72,2,100,14.73,14.76,24.4,5.6,201,738.1,654,1.1,0.9,2.5,-1.1,-1.5,68,0,47.5,47.5,0
1464.435,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.71,14.74,24.4,5.6,201,745.7,666,1.1,0.9,2.5,-3,-3.4,66.7,0,47.2,47.2,0
1464.571,0,24.3,14.7,-8.1,0,208,0,0,0,0,0,0,72.9,2,100,14.76,14.71,24.3,5.6,201,744.8,665,1.4,0.9,2.5,-3.8,-3.8,66.7,0,47.4,47.4,0
1464.706,0,24.3,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.81,14.68,24.2,5.6,201,744.5,662,1.3,0.8,2.5,-3.8,-4.1,66.4,0,47.2,47.2,0
1464.838,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.87,14.68,24.4,5.6,201,747.1,654,1.6,1.1,2.5,-0.8,-1.1,67.4,0,47.2,47.2,0
1465.176,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.93,14.68,24.5,5.6,201,744.3,659,1.4,1.2,2.3,-2.6,-3,67.4,0,47.2,47.2,0
1465.306,0,23.8,14.7,-8.2,0,208,0,0,0,0,0,0,72.5,2,100,14.96,14.67,24.2,5.6,201,738.4,659,1.5,1.4,2.3,-2.6,-2.6,67.2,0,47.2,47.2,0
1465.436,0,23.8,14.7,-8.2,0,208,0,0,0,0,0,0,72.9,2,100,14.96,14.67,24.4,5.6,201,736,660,1.4,1.5,2.3,-1.9,-1.5,67.4,0,47.2,47.2,0
1465.568,0,23.6,14.7,-8.2,0,208,0,0,0,0,0,0,72.7,2,100,14.93,14.64,24.3,5.6,201,732,661,1.4,1.5,2.5,-1.1,-0.8,66.6,0,47.4,47.4,0
1465.715,0,23.6,14.7,-8.2,0,208,0,0,0,0,0,0,72.5,2,100,14.9,14.64,24.4,5.6,201,743,662,1.3,1.4,2.5,-0.8,-0.4,67.1,0,47.2,47.2,0
1465.839,0,23.7,14.7,-8.2,0,208,0,0,0,0,0,0,72.5,2,100,14.84,14.63,24.4,5.6,201,737.3,666,1.3,1.2,2.5,-1.9,-1.5,66.4,0,47.2,47.2,0
1465.965,0,23.9,14.7,-8.2,0,208,0,0,0,0,0,0,72.3,2,100,14.81,14.64,24.3,5.6,201,730.7,662,1.1,1.1,2.3,-3,-2.6,66.7,0,47.2,47.2,0
1466.096,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.79,14.67,24.4,5.6,201,728,654,1.3,1.1,2.3,-1.5,-1.1,68.7,0,47.2,47.2,0
1466.227,0,23.8,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.76,14.67,24.4,5.6,201,720.8,656,1.1,1,2.5,-1.1,-0.8,68.2,0,47.5,47.5,0
1466.356,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.73,14.67,24.4,5.6,201,726.9,657,1,0.9,2.3,-1.9,-1.9,67.7,0,47.5,47.5,0
1466.485,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.68,14.68,24.5,5.6,201,734.7,655,1.2,0.9,2.5,-0.8,-1.1,69.3,0,47.2,47.2,0
1466.615,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.64,14.67,24.5,5.6,201,734.7,656,1.2,0.7,2.5,-1.5,-1.9,69,0,47.2,47.2,0
1466.746,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.6,14.67,24.5,5.6,201,738.9,660,1,0.7,2.3,-2.2,-2.2,68.6,0,47.5,47.5,0
1466.881,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.6,14.67,24.4,5.6,201,730.7,659,1.1,0.7,2.5,-2.6,-2.6,67.9,0,47.5,47.5,0
1467.016,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.6,14.61,24.5,5.6,201,727.1,657,1,0.7,2.5,-1.1,-1.5,68.8,0,47.2,47.2,0
1467.147,0,23.8,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.6,14.54,24.4,5.6,201,728.7,658,0.9,0.4,2.5,-1.5,-1.9,68,0,47.2,47.2,0
1467.271,0,23.8,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.61,14.5,24.5,5.6,201,723.4,657,0.9,0.4,2.5,-0.8,-1.1,69,0,47.2,47.2,0
1467.405,0,23.9,14.7,-8.2,0,208,0,0,0,0,0,0,72.5,2,100,14.64,14.44,24.5,5.6,201,733.8,662,0.8,0.2,2.5,-1.9,-2.2,67.7,0,47.2,47.2,0
1467.536,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.68,14.43,24.6,5.6,201,729.3,659,0.8,0.3,2.5,-1.9,-1.9,68.2,0,47.2,47.2,0
1467.665,0,23.9,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.68,14.43,24.6,5.6,201,726.4,659,0.8,0.3,2.5,-1.9,-1.5,68.3,0,47.2,47.2,0
1467.801,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.73,14.43,24.6,5.6,201,727.8,656,0.7,0.4,2.5,-1.5,-1.1,69.5,0,47.2,47.2,0
1467.936,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.76,14.47,24.6,5.6,201,719.3,659,0.7,0.7,2.5,-2.6,-2.2,68.5,0,47.5,47.5,0
1468.065,0,24.3,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.81,14.5,24.7,5.6,201,724,656,1,0.5,2.5,-1.1,-1.1,70.4,0,48.2,48.2,0
1468.196,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.81,14.54,24.7,5.7,201,721.7,663,0.8,0.6,2.5,-2.2,-1.9,68.4,0,47.2,47.2,0
1468.326,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.2,2,100,14.76,14.58,24.5,5.6,201,726.3,663,0.8,0.4,2.5,-2.6,-2.6,67.7,0,48.2,48.2,0
1468.453,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.71,14.63,24.6,5.6,201,731.5,658,0.7,0.6,2.5,-2.2,-1.9,68.6,0,47.2,47.2,0
1468.584,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.64,14.63,24.5,5.6,201,722.2,655,0.5,0.3,2.5,-2.2,-1.9,68.9,0,47.2,47.2,0
1468.715,0,24.2,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.6,14.64,24.5,5.6,201,726.6,660,0.6,0.3,2.5,-2.6,-2.6,67.7,0,47.2,47.2,0
1468.843,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.56,14.68,24.6,5.6,201,722.2,657,0.5,0.3,2.5,-1.5,-1.9,69.2,0,47.2,47.2,0
1468.976,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.56,14.68,24.6,5.6,201,723.3,663,0.5,0.2,2.5,-2.2,-2.6,67.6,0,47.2,47.2,0
1469.108,0,24,14.7,-8.1,0,207,0,0,0,0,0,0,72.5,2,100,14.56,14.71,24.5,5.6,201,732,661,0.5,0.3,2.5,-2.2,-2.2,67.6,0,47.5,47.5,0
1469.242,0,24.1,14.7,-8.1,0,208,0,0,0,0,0,0,72.7,2,100,14.58,14.68,24.7,5.6,201,727,659,0.7,0.1,2.5,-1.9,-2.2,68.9,0,47.2,47.2,0
1469.375,0,24.1,14.7,-8.1,0,207,0,0,0,0,0,0,72.2,2,100,14.6,14.67,24.4,5.6,201,731.4,664,0.5,0.3,2.5,-3,-3.4,66.6,0,47.2,47.2,0
1469.503,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.64,14.63,24.4,5.6,201,724.3,661,0.5,0.3,2.5,-2.6,-2.6,67.1,0,47.5,47.5,0
1469.635,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.9,2,100,14.71,14.61,24.4,5.6,201,720.5,658,0.5,0.4,2.5,-1.9,-2.2,68.1,0,47.2,47.2,0
1469.763,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.3,2,100,14.73,14.58,24.5,5.6,201,726.6,660,0.5,0.4,2.5,-0.8,-1.1,69.1,0,47.2,47.2,0
1469.883,0,24,14.7,-8.1,0,208,0,0,0,0,0,0,72.5,2,100,14.79,14.57,24.6,5.6,201,719.3,657,0.6,0.4,2.5,-0.8,-0.8,69.7,0,47.2,47.2,0
