﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 FMIC acn91_cad94AT_ALP
266.272,99.6,14.6,7.4,7.9,14.4,-2.7,-2.7,-2.7,-2.7,0,-2.7,74.3,6,81,14.34,14.23,191.8,154.7,2514.2,2325,-12,-12,81,6,441,0,93.1,0
266.361,99.6,14.6,8.4,9.4,14.4,-2.7,-2.7,-2.7,-2.7,0,-2.7,73.6,6,81,14.41,14.38,191.9,156.3,2614.7,2337,-12,-12,81,4.5,468.9,0,92.2,0
266.456,99.6,14.6,10.2,11.1,14.4,-2.7,-2.7,-2.7,-2.7,0,-2.7,75.5,6,81,14.79,14.57,191.9,158,2607.1,2340,-11.8,-12.8,81,3,502.8,0,93.8,0
266.566,99.6,14.6,12,13,14.4,-2.7,-2.7,-2.7,-2.7,0,-2.7,74.3,6,82,14.66,14.6,191.9,160.3,2613.7,2357,-12.5,-12.6,81,1.5,515.2,0,48.9,0
266.669,99.6,14.6,14.4,14.6,14.6,-2.7,-2.7,-2.7,-2.7,0,-2.7,75.7,6,82,15.42,15.09,192.2,163.1,2596.1,2380,-11.6,-9.6,81,0,529.1,0,42.8,0
266.768,99.6,14.6,15,15.5,14.8,-2.3,-2.7,-2.7,-2.7,0,-2.7,73.7,6,82,14.97,14.37,192.2,165.6,2600.6,2397,-11.5,-10.7,81,-0.4,525.8,0,41.7,0
266.878,99.6,14.6,15.6,16.2,15.1,-2.3,-2.3,-2.3,-2.3,0,-2.3,74.6,6,82,14.56,14.47,192.3,167.8,2561.9,2404,-12.1,-10.4,61.4,-0.8,529.5,0,41.6,0
266.980,99.6,14.6,16,16.8,15.5,-2,-2,-2,-2,0,-2,73.7,6,82,14.13,14.14,192.6,169.3,2478.8,2464,-12.2,-11.3,38.9,-0.4,533.2,0,40.2,0
267.077,99.6,14.6,15.8,16.7,15.6,-2,-2,-2,-2,0,-2,74.3,6,82,13.62,13.64,192.6,169,2397.1,2453,-14.9,-13.8,37.9,-0.8,524.4,0,40.3,0
267.173,99.6,14.6,15.9,16.5,15.7,-1.7,-1.7,-1.7,-1.7,0,-1.7,72.5,6,82,13.57,13.95,192.6,167.6,2342.9,2453,-15.5,-12.5,41.5,-0.4,522.7,0,39.5,0
267.270,99.6,14.6,15.9,16.1,15.8,-1.3,-1.7,-1.7,-1.7,0,-1.7,72,6,82,13.37,13.95,192.7,167,2318,2476,-16,-12.5,51.9,0,515.5,0,42.1,0
267.373,99.6,14.6,15.7,15.8,16.3,-1.3,-1.3,-1.3,-1.3,0,-1.3,72,6,82,13.26,12.92,192.8,166.7,2339.8,2485,-17,-12.5,70,0,509,0,51.2,0
267.465,99.6,14.6,16.5,16.7,16.4,-1,-1.3,-1.3,-1.3,0,-1.3,71.8,6,82,13.57,13.41,192.9,167.1,2330.8,2517,-15.5,-14.8,76.8,0.4,517.4,0,35.9,0
267.559,99.6,14.6,16.1,16.1,16.6,-1,-1,-1,-1,0,-1,70,6,82,13.34,13.19,192.9,168.3,2297.3,2529,-17.2,-15.2,79.4,0,509.7,0,48.9,0
267.655,99.6,14.6,15.7,16.5,16.8,-0.7,-0.7,-0.7,-0.7,0,-0.7,73,6,82,13.39,13.54,192.9,168.6,2401.8,2512,-17.2,-14.3,80.6,0.4,506.3,0,36.7,0
267.750,99.6,14.6,16.9,17,16.9,-0.7,-0.7,-0.7,-0.7,0,-0.7,72.2,6,82,13.49,13.42,193.1,169.7,2335.8,2552,-15.7,-13.7,80.9,0.4,518.4,0,35.4,0
267.845,99.6,14.6,16.3,16.3,16.7,-0.3,-0.3,-0.3,-0.3,0,-0.3,72.3,6,82,13.41,13.37,193.1,171.2,2397.8,2561,-16.6,-14.5,81.1,0.8,517.2,0,45.3,0
267.944,99.6,14.6,16.2,16.7,16.7,0,-0.3,-0.3,-0.3,0,0,72.7,6,82,13.45,13.52,193.1,171.8,2380.4,2564,-16.8,-14.2,81.1,1.1,516.7,0,36.1,0
268.040,99.6,14.6,16.2,16.4,16.8,0,0,0,0,0,0,72.9,6,82,13.61,13.51,193.1,172.7,2330.7,2576,-15.6,-13.8,81.1,1.1,519.3,0,43.8,0
268.137,99.6,14.6,16.1,16.5,16.6,0,0,0,0,0,0,72.7,6,82,13.19,13.41,193.2,173.5,2380.6,2585,-17.6,-14.1,81,1.1,520.2,0,37.1,0
268.320,99.6,14.6,16.7,16.7,16.5,0,0,0,0,0,0,72.3,6,82,13.47,13.77,193.2,174.3,2394.2,2609,-16.4,-12.4,81,1.1,527.5,0,35.4,0
268.421,99.6,14.6,16.6,16.9,16.6,0,0,0,0,0,0,74.3,6,82,13.29,13.64,193.3,176.9,2473.5,2636,-17.3,-13.5,81.1,1.1,525.8,0,35.2,0
268.519,99.6,14.6,16.6,17,16.6,0,0,0,0,0,0,73.6,6,82,13.51,13.28,193.4,177.1,2446.2,2652,-15.8,-14.7,52.2,1.1,523.9,0,38.1,0
268.619,99.6,14.6,15.9,16.1,16.6,0,0,0,0,0,0,73.2,6,82,13.45,13.32,193.4,177.7,2479.3,2638,-16.1,-14.7,66.7,1.1,515.5,0,47.9,0
268.718,99.6,14.6,16,16.9,16.7,0,0,0,0,0,0,74.1,6,82,13.57,13.51,193.5,178.3,2413.5,2663,-15.5,-13.7,76.2,1.1,516.5,0,35.7,0
268.816,99.6,14.6,16.7,16.9,16.5,0,0,0,0,0,0,72,6,82,13.14,13.31,193.5,179.1,2413.7,2678,-17.4,-14.2,62.8,0.8,522.9,0,37.2,0
268.921,99.6,14.6,16,16.1,16.7,0,0,0,0,0,0,72,6,82,13.22,13.21,193.5,179.5,2447.1,2675,-17.4,-15.3,71.4,1.1,516.2,0,46.4,0
269.021,99.6,14.6,16.8,17.1,16.5,0,0,0,0,0,0,74.5,6,82,13.61,13.51,193.6,180.4,2359.2,2711,-14.9,-13.1,76.4,1.5,523.7,0,33.9,0
269.121,99.6,14.6,16.6,16.4,16.5,0,0,0,0,0,0,71.4,6,82,12.96,12.71,193.5,181.8,2407.8,2672,-18.6,-16.4,58.3,1.1,523,0,40.7,0
269.214,99.6,14.6,15.9,16.1,16.4,0,0,0,0,0,0,73.7,6,82,13.37,13.44,193.6,182.6,2444.9,2710,-16.7,-13.9,72.6,0.8,512.2,0,37,0
269.309,99.6,14.6,15.9,16.3,16.3,0,0,0,0,0,0,72.9,6,82,13.01,13.16,193.7,183.4,2403.4,2736,-17.1,-14,78.2,0.8,515.3,0,35.1,0
269.410,99.6,14.6,15.6,15.7,16.3,0,0,0,0,0,0,73.4,6,82,13.25,13.38,193.7,184.3,2459.8,2733,-18.3,-13.9,79.8,0.8,513.3,0,42.1,0
269.506,99.6,14.6,15.5,15.8,16.4,0,0,0,0,0,0,73.2,6,82,13.15,13.16,193.8,185.2,2398,2750,-17.5,-12.9,80.7,1.5,516,0,36.6,0
269.607,99.6,14.6,15.5,15.8,16.3,0,0,0,0,0,0,72.3,6,82,13.22,13.14,193.9,186.1,2370.3,2768,-16.1,-14.3,81,0.8,518.2,0,40,0
269.710,99.6,14.6,15.1,15.2,16.3,0,0,0,0,0,0,72.5,6,82,12.99,12.95,193.9,187.1,2438.1,2774,-18.1,-14.1,81,0.8,508.1,0,46.8,0
269.812,99.6,14.6,15.9,16.1,16.3,0,0,0,0,0,0,74.6,6,82,13.22,13.28,194,187.9,2420.9,2807,-17.7,-13.5,81.1,0.8,524.2,0,35.9,0
269.910,99.6,14.6,15.8,15.6,16.1,0,0,0,0,0,0,72.2,6,82,12.75,12.89,194,189,2465.9,2810,-16.9,-14.4,81,0.8,520.8,0,40.6,0
270.010,99.6,14.6,15,15.2,16.2,0,0,0,0,0,0,72.3,6,82,12.99,12.98,194,189.9,2476.1,2808,-17,-14.7,81,0.8,508.9,0,46.8,0
270.109,99.6,14.6,15.7,16.1,16.2,0,0,0,0,0,0,72.3,6,82,13.09,12.99,194.1,190.8,2444.9,2836,-18.3,-12.8,81.1,0.8,519.4,0,36.4,0
270.208,99.6,14.6,15.7,15.7,16.1,0,0,0,0,0,0,71.4,6,82,13.02,12.96,194.1,191.7,2515.1,2826,-16.2,-14.6,81,0.8,521,0,40.6,0
270.309,99.6,14.6,15.1,15.2,16.2,0,0,0,0,0,0,73,6,82,12.83,12.92,194.1,192.9,2510.2,2846,-17.1,-13.5,81,0.8,514.1,0,45,0
270.409,99.6,14.6,15.8,15.9,16.1,0,0,0,0,0,0,72.9,6,82,13.11,12.96,194.2,193.7,2484.7,2860,-16,-12.8,81,0.8,523,0,36.9,0
270.511,99.6,14.6,15.7,15.6,16.1,0,0,0,0,0,0,72.9,6,82,12.62,12.78,194.2,194.8,2506.1,2884,-16.5,-14.4,81,0.8,525,0,40.6,0
270.608,99.6,14.6,15.1,15.2,16.1,0,0,0,0,0,0,74.6,6,82,12.83,13.02,194.3,195.7,2509.1,2887,-17.4,-13.3,81,0.8,518.1,0,42.4,0
270.711,99.6,14.6,15.2,15.7,16.1,0,0,0,0,0,0,73,6,82,12.75,12.66,194.3,196.4,2460.6,2884,-15.2,-13.4,81,0.8,521,0,37.8,0
270.808,99.6,14.6,15.2,15.3,16,0,0,0,0,0,0,73.7,6,82,12.73,12.73,194.3,197.2,2457,2904,-16.4,-13.2,81,0.8,522,0,41.7,0
270.905,99.6,14.6,15,15.2,16,0,0,0,0,0,0,73.6,6,82,12.45,12.58,194.4,198.3,2512.8,2912,-17.8,-13,81.1,0.8,520.1,0,39.9,0
271.001,99.6,14.6,15.2,15.5,16,0,0,0,0,0,0,73,6,82,12.78,12.76,194.4,199.1,2452.4,2920,-16,-12.6,81,0.8,522.8,0,38.6,0
271.162,99.6,14.6,15.2,15.3,16,0,0,0,0,0,0,72.2,6,82,12.48,12.46,194.5,199.8,2441.3,2949,-15.2,-14.1,81,0.8,524.8,0,41,0
271.262,99.6,14.6,15.1,15.4,16,0,0,0,0,0,0,73.6,6,82,12.33,12.46,194.7,201.5,2492.6,2972,-18.3,-14,81,0.8,524.6,0,39.8,0
271.361,99.6,14.6,15.1,15.7,16,0,0,0,0,0,0,74.1,6,82,12.72,12.75,194.7,202.1,2514.5,2978,-16,-12.6,81,0.8,525.4,0,38.3,0
271.467,99.6,14.6,15.1,15.3,15.9,0,0,0,0,0,0,73.6,6,82,12.43,12.62,194.8,203.3,2425.9,2995,-16.4,-13,81,0.8,527.5,0,41.3,0
271.570,99.6,14.6,15.1,15.2,15.9,0,0,0,0,0,0,72.2,6,82,12.23,12.3,194.8,204.2,2454.1,3000,-17.1,-13.8,81,1.5,528,0,40.4,0
271.661,99.6,14.6,15.1,15.6,15.8,0,0,0,0,0,0,71.6,6,82,12.66,12.49,194.8,205,2430.4,3029,-17.8,-13.5,81,1.5,524.9,0,39.2,0
271.771,99.6,14.6,15.1,15.4,15.9,0,0,0,0,0,0,71.6,6,82,12.43,12.61,194.8,205.7,2448.2,3018,-17.7,-12.7,81.1,1.5,529,0,40.8,0
271.865,99.6,14.6,15.1,15.2,15.8,0,0,0,0,0,0,72.2,6,82,12.58,12.46,194.8,206.7,2478,3040,-17.7,-13.9,81,1.5,530.7,0,41.7,0
271.957,99.6,14.6,15.1,15.3,15.8,0,0,0,0,0,0,72.3,6,82,12.28,12.28,194.8,207.7,2476.7,3042,-19.1,-15.1,81,1.5,530.7,0,40.6,0
272.057,99.6,14.6,15.1,15.6,15.8,0,0,0,0,0,0,71.6,6,82,12.39,12.52,194.8,208.6,2460.7,3058,-18.7,-13.7,81,1.5,531.2,0,39.7,0
272.168,99.6,14.6,15.1,15.6,15.9,0,0,0,0,0,0,71.8,6,82,12.55,12.49,194.8,209.2,2482.4,3070,-17.9,-14,81,1.5,531.4,0,40.1,0
272.270,99.6,14.6,15.1,15.6,15.8,0,0,0,0,0,0,71.6,6,82,12.66,12.42,194.8,210.1,2442.6,3085,-17.7,-14.6,81,1.5,531.4,0,40,0
272.373,99.6,14.6,15.1,15.5,15.8,0,0,0,0,0,0,73.4,6,82,12.42,12.61,194.8,211.3,2469.5,3112,-18.6,-14.2,81,1.5,532.1,0,39.7,0
272.467,99.6,14.6,15.1,15.5,15.8,0,0,0,0,0,0,72.5,6,82,12.26,12.49,194.8,212.1,2431.9,3107,-16.9,-13.9,81,1.5,532.4,0,40.1,0
272.564,99.6,14.6,15.1,15.7,15.9,0,0,0,0,0,0,73.4,6,82,12.58,12.55,194.8,212.7,2453.5,3124,-17.3,-14.3,81,1.5,530.6,0,40.1,0
272.654,99.6,14.6,15.1,15.6,16,0,0,0,0,0,0,72.5,6,82,12.46,12.3,194.8,213.3,2437.6,3117,-17.8,-14.7,81,1.5,529.9,0,40.4,0
272.744,99.6,14.6,15.1,15.6,15.9,0,0,0,0,0,0,71.6,6,82,12.52,12.63,194.8,214.1,2473.7,3133,-19.1,-13,81,1.5,530.9,0,41,0
272.841,99.6,14.6,15.1,15.6,16,0,0,0,0,0,0,72.2,6,84,12.58,12.52,194.8,215.1,2445.7,3149,-17.4,-13.5,81,1.5,530.6,0,40.6,0
272.936,99.6,14.6,15.1,15.7,16,0,0,0,0,0,0,71.8,6,84,12.63,12.49,194.9,215.9,2483.1,3157,-17.3,-13.6,81,1.5,530.6,0,40.7,0
273.029,99.6,14.6,15.1,15.7,16,0,0,0,0,0,0,72.7,6,84,12.61,12.49,194.9,216.6,2493.4,3158,-18.4,-13.5,81,1.5,530.6,0,39.9,0
273.124,99.6,14.6,15.1,15.8,16.1,0,0,0,0,0,0,72.5,6,84,12.49,12.42,194.9,217.4,2455,3180,-17.8,-14,81,1.5,529.4,0,41.1,0
273.220,99.6,14.6,15.7,16,16.1,0,0,0,0,0,0,71.8,6,84,12.2,12.28,194.9,218.3,2465,3187,-19.5,-14.9,81,1.5,536.6,0,39.6,0
273.318,99.6,14.6,15.7,16,16.2,0,0,0,0,0,0,72.7,6,84,12.55,12.52,194.9,219.1,2495.8,3204,-18.7,-14.4,81,1.5,536.8,0,40.6,0
273.419,99.6,14.6,15.7,15.9,16.2,0,0,0,0,0,0,70.9,6,84,12.3,12.26,194.9,219.8,2515.8,3208,-20.3,-16,81,1.5,536.4,0,41.5,0
273.521,99.6,14.6,15.7,16,16.2,0,0,0,0,0,0,73.2,6,84,12.55,12.43,194.9,220.7,2513.5,3234,-18.8,-15.3,81,1.5,536.9,0,40.8,0
273.619,99.6,14.6,15.7,16.2,16.2,0,0,0,0,0,0,71.6,6,84,12.69,12.46,194.9,221.7,2534.5,3245,-18,-15.2,81,1.5,537.3,0,39.3,0
273.715,99.6,14.6,15.7,16.1,16.2,0,0,0,0,0,0,73,6,84,12.43,12.55,194.9,222.3,2524.4,3251,-19.3,-14.4,81,1.5,534.6,0,40.9,0
273.874,99.6,14.6,15.7,16.1,16.2,0,0,0,0,0,0,70.2,6,84,12.46,12.61,194.9,223.2,2499.2,3256,-18.8,-14,81,1.5,534.1,0,40.1,0
273.990,99.6,14.6,15.7,16.1,16.2,0,0,0,0,0,0,72,6,84,12.36,12.42,194.9,224.3,2480.5,3283,-19.8,-15.5,81,1.5,533.6,0,41,0
274.092,99.6,14.6,15.7,16.1,16.2,0,0,0,0,0,0,73.4,6,84,12.42,12.43,194.9,225.2,2473.9,3285,-19.6,-15.7,81,1.5,533.7,0,41.6,0
274.183,99.6,14.6,15.7,16.1,16.3,0,0,0,0,-2.7,0,71.6,6,84,12.55,12.58,194.9,226.2,2454,3296,-18.4,-14.8,81,1.5,533.4,0,40.8,0
274.280,99.6,14.6,15.7,16.1,16.3,0,0,0,0,-2.7,0,69.7,6,84,12.43,12.55,194.9,226.6,2500.5,3301,-19.2,-14.8,81,1.5,529.6,0,40.4,0
274.377,99.6,14.6,15.7,16,16.3,0,0,0,0,-2.3,0,73,6,86,12.43,12.3,194.9,227.4,2584,3330,-19.5,-15.9,81,1.5,531.2,0,41.5,0
274.476,99.6,14.6,15.7,16,16.3,0,0,0,0,-2.3,0,73.9,6,86,12.43,12.49,195,228.3,2554.7,3336,-19.3,-14.9,81,1.5,530.6,0,41.4,0
274.582,99.6,14.6,15.7,16.1,16.4,0,0,0,0,-2,0,73.6,6,86,12.78,12.58,195,228.9,2508.5,3335,-17.5,-14.5,81,1.5,529.9,0,42.4,0
274.679,99.6,14.6,15.7,16.1,16.4,0,0,0,0,-2,0,73,6,86,12.63,12.39,195,229.9,2499.2,3368,-18.5,-15.4,81,1.5,529.7,0,41.7,0
274.783,43.6,14.6,15.7,16.1,11.7,0,0,0,0,-1.7,0,71.8,6,86,12.46,12.43,148.8,221.7,2474.3,3367,-19.3,-15.1,80.9,1.5,529.8,0,33.5,0
274.877,0,14.6,11.2,17.8,0.2,0,0,0,0,-1.3,0,78.5,6,86,11.73,12.15,74.5,141.6,2465.8,3301,-12,-12,15.5,-3,388.4,0,30.1,0
274.980,0,14.6,-4.4,12.8,0,0,0,0,0,-1.3,0,81.2,6,86,13.45,13.49,38.5,77.6,2109.5,3346,-11.8,-7.6,3.5,19.5,170.3,0,25.6,0
275.076,0,14.6,-9.5,7.5,0,0,0,0,0,-1,0,77.3,6,86,15.2,14.38,14.5,36.4,1892.3,3338,-1.7,-10.5,3.4,21,70.1,0,64.8,0
275.178,0,14.6,-11.6,4.4,0,0,0,0,0,0,0,70.9,6,86,13.67,13.82,11.3,19.1,2052.9,3282,-12,-11.2,4.9,9,23.5,0,59.3,0
275.281,0,14.6,-11.7,2.8,0,0,0,0,0,0,0,70.5,6,86,14,14.04,11.1,14.3,2058.7,3337,0,0,5.5,1.5,0,0,59.1,0
275.377,0,14.6,-11.6,2,0,0,0,0,0,0,0,70.2,6,86,18.1,17.44,11.1,12.9,2098.5,3315,0,0,5.5,1.5,0,0,58.4,0
275.481,0,14.6,-11.6,1.5,0,0,0,0,0,0,0,70.4,6,86,37,39.57,11.1,12.6,2095.6,3298,0,0,5.5,1.5,0,0,58.5,0
275.576,0,14.6,-11.5,1.2,0,0,0,0,0,0,0,70.9,6,86,177.25,113.49,11.1,12.5,2076.8,3297,0,0,5.3,1.5,0,0,59.5,0
275.669,0,14.6,-11.5,1.1,0,0,0,0,0,0,0,72,6,86,234.95,234.95,11.1,12.5,2041.9,3279,0,0,5.3,1.5,0,0,59.4,0
275.764,0,14.6,-11.5,0.9,0,0,0,0,0,0,0,73.6,6,84,234.95,234.95,11.1,12.4,1991.1,3277,0,0,5.2,1.5,0,0,59.4,0
275.859,0,14.6,-11.5,0.8,0,0,0,0,0,0,0,74.1,6,84,234.95,234.95,11.1,12.4,1910.5,3273,0,0,5.1,1.5,0,0,59.3,0
275.955,0,14.6,-11.5,0.7,0,0,0,0,0,0,0,77.5,6,84,234.95,234.95,11.1,12.4,1808.1,3261,0,0,5.1,1.9,0,0,59.3,0
276.051,0,14.6,-11.5,0.6,0,0,0,0,0,0,0,82.8,6,84,234.95,234.95,11.1,12.3,1522.3,3230,0,0,5.1,1.1,0,0,59.2,0
276.149,0,14.6,-11.4,0.6,0,0,0,0,0,0,0,80.3,6,84,234.95,234.95,11.1,12.2,1212.5,3203,0,0,5,1.1,0,0,59.5,0
276.248,0,14.6,-11.5,0.5,0,0,0,0,0,0,0,79.9,6,84,234.95,234.95,11.2,12.1,956.3,3183,0,0,5,1.1,0,0,58.5,0
276.350,0,14.6,-11.4,0.5,0,0,0,0,0,0,0,80.1,6,84,234.95,234.95,11.2,12,743,3158,0,0,5,1.1,0,0,59.2,0
276.448,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,79.6,6,84,234.95,234.95,11.2,12,568.3,3141,0,0,5,0.8,0,0,57.7,0
276.543,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,78.2,6,84,234.95,234.95,11.2,11.9,568.6,3116,0,0,5,0.8,0,0,58.6,0
276.727,0,14.6,-11.4,0.4,0,0,0,0,0,0,0,78.2,6,84,234.95,234.95,11.2,11.8,593.6,3098,0,0,5,0.8,0,0,58.9,0
276.826,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.6,6,84,234.95,234.95,11.2,11.7,633.9,3050,0,0,4.9,0.8,0,0,58.3,0
276.913,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.6,6,84,234.95,234.95,11.2,11.6,644.1,3045,0,0,4.9,0.8,0,0,58.7,0
277.011,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.5,6,84,234.95,234.95,11.2,11.6,654.6,3013,0,0,4.9,0.4,0,0,58.1,0
277.109,0,14.6,-11.3,0.4,0,0,0,0,0,0,0,77.1,6,84,234.95,234.95,11.2,11.5,659.4,3000,0,0,4.9,0.4,0,0,58,0
277.207,0,14.6,-11.2,0.4,0,0,0,0,0,0,0,77.6,6,84,234.95,234.95,11.2,11.4,664.5,2983,0,0,5,0.8,0,0,56.9,0
277.304,0,14.6,-11.2,0.4,0,0,0,0,0,0,0,77.5,6,84,234.95,234.95,11.2,11.4,665.2,2950,0,0,4.9,0.4,0,0,58.2,0
277.402,0,14.6,-11.2,0.3,0,0,0,0,0,0,0,77.5,6,84,234.95,234.95,11.2,11.3,689.4,2931,0,0,4.9,0.4,0,0,57.7,0
277.499,0,14.6,-11.2,0.3,0,0,0,0,0,0,0,72.5,6,84,234.95,234.95,11.3,11.2,828.3,2909,0,0,4.9,0.4,0,0,57.6,0
277.603,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,67,6,84,234.95,234.95,11.3,11.1,1223.3,2890,0,0,4.9,0,0,0,57.5,0
277.693,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,68.1,6,84,234.95,234.95,11.3,11.1,1219.5,2873,0,0,4.9,0,0,0,57.4,0
277.789,0,14.6,-11.1,0.3,0,0,0,0,0,0,0,68.6,6,84,234.95,234.95,11.3,11,1217,2858,0,0,4.9,0,0,0,57.3,0
