Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A264,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,Z5FZKR052314,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,65,40,0,2.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.25,5601,16.4,6.0,18.7,97,77,82,0,85,14,5.5,0.0,59,38.0,15.5,100,138,13.1,4,11,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.7,0.0,75
43.00,5026,17.0,6.4,23.1,99,78,94,0,100,15,6.5,0.0,66,25.0,17.6,100,129,3.8,4,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.3,0.0,75
44.50,5061,18.3,6.4,24.3,99,78,100,0,100,16,3.5,0.0,68,25.0,18.8,100,130,20.9,4,8,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,24.1,0.0,77
45.75,5132,17.5,6.4,23.4,99,78,100,0,92,16,3.5,0.0,67,32.0,19.2,100,134,14.9,4,7,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.4,0.0,77
47.25,5213,17.0,6.4,23.1,99,78,100,0,98,16,5.0,0.0,66,34.0,19.4,100,131,13.9,4,5,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.3,0.0,77
48.75,5251,16.8,6.4,23.1,99,78,100,0,100,15,3.5,0.0,66,37.0,19.4,100,128,13.5,4,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.0,0.0,77
50.25,5319,16.9,6.4,23.4,99,82,100,0,100,15,4.5,0.0,67,37.0,19.0,100,127,13.5,4,2,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,77
51.50,5392,16.5,6.4,23.1,99,82,100,0,96,15,4.0,0.0,66,37.0,18.9,100,124,13.5,4,2,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,83
54.00,5488,16.4,6.4,23.0,99,82,100,0,98,16,4.0,0.0,66,37.0,18.5,100,131,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,23.0,0.0,83
55.25,5530,16.2,6.4,23.0,99,82,100,0,94,15,5.0,0.0,66,37.0,18.3,100,125,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.7,0.0,85
56.75,5560,16.3,6.1,22.6,99,84,100,0,97,15,4.5,0.0,67,37.0,17.8,100,128,13.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,85
58.25,5677,16.1,5.7,22.4,99,84,100,0,93,16,5.0,0.0,67,37.0,17.3,100,130,13.3,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.6,0.0,88
58.75,5718,16.4,5.4,22.4,99,84,100,0,100,15,5.5,0.0,70,37.0,17.5,100,128,12.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,22.1,0.0,88
62.50,5839,16.2,4.8,21.6,99,84,100,0,94,16,6.0,0.0,70,37.0,18.0,100,130,12.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.7,0.0,90
63.75,5883,16.3,4.8,21.6,99,84,100,0,94,15,6.5,0.0,72,37.0,17.9,100,127,12.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.6,0.0,90
65.25,5925,16.3,4.4,21.4,100,84,100,0,93,15,6.5,0.0,74,37.0,18.0,100,124,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.0,0.0,90
68.25,6023,16.6,4.0,21.0,100,86,100,0,84,15,7.0,0.0,76,35.0,16.9,100,124,13.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.7,0.0,94
68.75,6048,16.4,3.8,20.4,100,86,100,0,71,15,6.5,0.0,76,36.0,16.6,100,128,11.9,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,20.2,0.0,94
71.00,6098,15.8,3.8,19.9,100,87,100,0,76,15,6.5,0.0,75,37.0,16.4,100,127,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.7,0.0,94
72.50,6165,15.4,3.7,19.4,100,87,100,0,83,15,7.5,0.0,75,37.0,16.0,100,127,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.2,0.0,96
73.25,6227,15.2,3.5,19.2,100,87,100,0,83,16,8.0,0.0,76,37.0,16.1,100,127,12.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.4,0.0,96
75.25,6270,15.1,3.4,19.0,99,87,100,0,86,15,8.5,0.0,76,37.0,15.8,100,125,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,19.2,0.0,96
78.00,6362,15.5,2.1,18.9,67,87,98,0,89,15,8.0,0.0,85,37.0,15.8,100,123,11.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.7,0.0,98
78.75,6113,13.6,0.0,15.8,0,87,90,0,19,14,0.0,0.0,79,37.0,0.0,50,148,12.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,2.1,0.0,100
81.00,6169,9.4,0.0,9.7,0,87,82,0,20,11,1.5,0.0,100,37.0,0.0,26,110,12.7,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.1,0.0,100
82.00,6238,6.2,0.0,6.2,0,87,74,0,26,10,1.0,0.0,100,25.0,14.2,42,107,22.1,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,100
83.25,6207,4.5,0.0,6.2,0,87,66,0,22,11,1.0,0.0,100,25.0,14.2,42,107,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,100
84.75,5571,3.5,0.0,3.5,0,86,58,0,26,10,0.0,0.0,100,25.0,14.2,38,108,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,100
85.75,5213,2.8,0.0,3.5,0,86,50,0,22,11,0.0,0.0,100,25.0,14.2,38,108,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
87.25,4981,2.3,0.0,2.3,0,84,42,0,22,11,0.5,0.0,100,25.0,14.2,28,111,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
88.50,4823,1.9,0.0,2.0,0,84,34,0,22,11,0.0,0.0,100,25.0,14.2,27,111,3.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
88.75,4764,1.7,0.0,1.7,0,84,26,0,22,10,0.5,0.0,100,25.0,14.2,25,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,98
91.00,4792,1.4,0.0,1.4,0,84,18,0,22,11,0.5,0.0,100,25.0,14.2,26,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,98
91.75,4754,1.3,0.0,1.3,0,84,10,0,22,11,0.5,0.0,100,25.0,14.2,25,113,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,97
93.25,4716,1.1,0.0,1.1,0,84,2,0,22,11,0.5,0.0,100,25.0,14.2,25,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,97
94.25,4689,1.0,0.0,1.0,0,84,2,0,22,11,0.0,0.0,100,25.0,14.2,28,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,97
95.75,4656,0.9,0.0,0.9,0,84,2,0,23,11,0.0,0.0,100,25.0,14.2,28,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
96.75,4637,0.9,0.0,0.9,0,84,2,0,24,10,0.0,0.0,100,25.0,14.2,33,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
97.50,4633,0.8,0.0,0.7,0,84,2,0,25,10,0.0,0.0,100,25.0,14.2,35,108,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
100.00,4618,0.7,0.0,0.7,0,84,2,0,27,10,0.0,0.0,100,25.0,14.2,39,111,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
101.00,4589,0.6,0.0,0.7,0,84,2,0,27,11,0.0,0.0,100,25.0,14.2,41,109,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
102.25,4585,0.6,0.0,0.7,0,84,2,0,29,11,0.0,0.0,100,25.0,14.2,41,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
103.25,4572,0.6,0.0,0.6,0,84,2,0,31,10,0.0,0.0,100,25.0,14.2,47,110,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
104.75,4563,1.0,0.0,1.0,0,82,2,0,31,11,0.0,0.0,100,25.0,14.2,52,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,96
105.75,4557,1.1,0.0,1.1,0,82,2,0,32,11,0.0,0.0,100,25.0,14.2,54,112,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,95
