Time,Amb pressure (PSI),Accel Ped. Pos. (%),Bank 1 Stimulation (-),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (Active) (%),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (FF) (%),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S NewFF12osc.bin
368.693,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,16.33,16.19,24.8,98.81999999999999,24.7,12.5,741.7,1466,42,8.800000000000001,8.300000000000001,6.1,22.9,66.67,0,28,40,28,0
368.793,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,17.84,16.98,25.1,98.81999999999999,24.6,12.5,773.1,1475,42,16.5,13.1,6,22.9,66.67,0,28.3,40.4,28.4,0
368.893,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,18.16,17.8,24.9,98.81999999999999,24.8,12.5,824.2,1480,42,17.8,17.3,5.6,22.9,66.67,0,27.9,40.9,27.9,0
368.993,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73.40000000000001,30,17.58,17.44,25,98.81999999999999,24.8,12.6,841.4,1477,43,16.4,16.4,5.6,22.9,66.67,0,27.7,40.7,27.8,0
369.097,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73.59999999999999,30,16.43,16.63,25.2,98.81999999999999,24.8,12.6,816.4,1474,43,11.4,13,5.5,22.9,66.67,0,27.8,40.1,27.9,0
369.193,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,73.40000000000001,30,15.59,15.92,25.4,99.22,24.8,12.6,780.7,1467,42,7.8,9.800000000000001,5.2,22.9,67.06,0,27.6,40.6,27.6,0
369.293,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73,30,15.2,15.33,26.5,98.81999999999999,24.7,12.6,729.9,1463,42,6.2,6.7,4.1,22.9,66.67,0,27.9,40.2,28,0
369.398,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,15.11,15.04,25.8,98.81999999999999,24.9,12.5,712.1,1455,43,6.4,5.6,3.9,22.9,66.67,0,27.2,40.2,27.2,0
369.493,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,72.5,30,14.83,14.83,24.9,99.22,25.1,12.6,694.3,1457,43,4.6,3.8,3.9,22.9,67.06,0,26.8,39.9,26.9,0
369.593,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,14.28,14.23,24.8,98.81999999999999,25.1,12.6,675.2,1462,42,1,0.2,4,22.9,66.67,0,26.8,38.8,26.8,0
369.687,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,13.68,13.68,24.3,98.81999999999999,25.1,12.6,659.9,1451,42,-4,-4.9,4,22.9,66.67,0,26.6,39.7,26.7,0
369.783,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,72.5,30,13.16,13.09,24.1,99.22,25.1,12.6,651.7,1459,42,-7.6,-9.9,4.2,22.9,67.06,0,26.9,38.9,26.9,0
369.883,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.5,30,12.85,12.76,24.2,98.81999999999999,25.1,12.6,645.6,1458,42,-10.5,-13.1,4.4,22.9,66.67,0,26.9,39.1,26.9,0
369.987,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.3,30,12.81,12.69,24.1,98.81999999999999,25.2,12.7,643.7,1448,42,-11.1,-14,4.7,22.5,66.67,0,26.4,39.4,26.4,0
370.083,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.3,30,13.04,12.94,24.2,98.81999999999999,25.2,12.7,640.5,1466,42,-9.5,-12.1,4.9,22.9,66.67,0,26.7,38.7,26.7,0
370.183,14.4,14,0,0,-0.293,0.3,1,0,29,35.29,72.3,30,13.44,13.41,24.4,99.22,25.5,12.7,649.7,1450,42,-7,-8.4,5,22.9,67.06,0,25.7,38.7,25.8,0
370.282,14.4,14,0,0,-0.293,0.3,1,0,29,34.9,71.8,30,13.94,13.97,24.1,98.81999999999999,25.5,12.8,692.8,1462,42,-3.9,-4.8,5.4,22.9,66.67,0,25.8,38.9,25.9,0
370.387,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.3,30,14.5,14.46,23.9,98.81999999999999,25.2,12.7,758.1,1459,42,-0.5,-1.7,6.4,22.9,66.67,0,26.6,38.6,26.7,0
370.483,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.90000000000001,30,15,14.97,24.4,98.81999999999999,25.1,12.7,746.2,1462,43,2.7,1.8,6.2,22.9,66.67,0,26.8,38.8,26.8,0
370.583,14.4,13.9,0,0,-0.293,0.3,1,0,29,35.29,72.7,30,16.13,16,25,99.22,25,12.7,739,1468,43,9.5,8.5,6.1,22.9,67.06,0,27.2,40.3,27.3,0
370.687,14.4,13.9,0,0,-0.293,0.3,1,0,29,34.9,72.2,29,17.54,16.88,25.4,98.81999999999999,24.8,12.7,790.7,1483,43,15.9,13.4,5.9,22.9,66.67,0,27.8,40,27.8,0
370.793,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,18.05,17.68,25.4,98.81999999999999,24.8,12.8,817.2,1496,43,18.6,17.1,5.8,22.9,66.67,0,28,41.1,28.1,0
370.898,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,73.40000000000001,30,17.32,17.48,25.1,98.81999999999999,24.7,12.8,855.6,1492,43,15.4,16.8,5.6,22.9,66.67,0,28.1,40.1,28.2,0
370.993,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,73.59999999999999,30,16.23,16.63,24.9,99.22,24.8,12.7,816.6,1483,43,11.4,13.3,5.4,22.9,67.06,0,27.8,40.8,27.8,0
371.093,14.4,13.9,0,0,-0.292,0.3,1,0,29,35.29,73,30,15.42,15.67,25.2,99.22,24.7,12.7,770.8,1482,43,7.2,8.300000000000001,5.2,22.9,67.06,0,28,40.8,28.1,0
371.197,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.5,29,15.04,15.11,25.9,98.81999999999999,24.4,12.6,716.8,1481,43,5.9,5.8,4.4,22.9,66.67,0,28.7,41.6,28.8,0
371.295,14.4,13.8,0,0.008,-0.292,0.3,1,0,29,35.29,72.5,29,14.93,14.86,25.4,99.22,24.6,12.5,691.3,1472,43,5.8,4.2,3.9,22.9,67.06,0,28.3,41.6,28.4,0
371.393,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72.90000000000001,30,14.67,14.63,24.9,98.81999999999999,24.7,12.6,678,1480,43,3.7,2.9,3.8,22.9,66.67,0,28.1,41.1,28.2,0
371.496,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.2,30,14.08,14.21,24.5,98.81999999999999,24.7,12.6,670.8,1476,43,-0.3,0.1,3.9,22.9,66.67,0,28.1,40.4,28.1,0
371.593,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,71.8,30,13.41,13.59,24.3,98.81999999999999,24.7,12.6,657.8,1471,43,-5.1,-5.1,4,22.9,66.67,0,28,41.3,28.1,0
371.697,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.7,30,12.96,13.02,23.6,98.81999999999999,24.7,12.6,650.1,1483,43,-8.699999999999999,-10.2,4.2,22.9,66.67,0,27.9,41,28,0
371.798,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,12.71,12.63,23.8,98.81999999999999,24.6,12.7,645.8,1470,43,-11.3,-13.9,4.6,22.9,66.67,0,28.1,40.2,28.2,0
371.893,14.4,13.8,0,0,-0.292,0.3,1,0,29,35.29,72.2,30,12.75,12.63,24.1,99.22,24.6,12.6,641.2,1480,43,-11.6,-14.4,4.7,22.9,67.06,0,28.4,40.4,28.4,0
371.997,14.4,13.8,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,13.06,12.91,23.9,98.81999999999999,24.6,12.6,644.9,1481,43,-9.6,-12.5,4.8,22.9,66.67,0,28.3,40.3,28.3,0
372.093,14.4,13.9,0,0,-0.292,0.3,1,0,29,34.9,72,30,13.45,13.42,23.8,98.81999999999999,24.8,12.6,657.8,1465,43,-7.1,-9,5,22.9,66.67,0,27.7,40.7,27.8,0
372.193,14.4,14.2,0,0,-0.292,0.3,1,0,29,34.9,72,30,14.07,13.94,23.6,98.81999999999999,25.4,12.6,704.3,1474,43,-3.2,-5.7,5,22.9,66.67,0,26.1,39.1,26.2,0
372.297,14.4,14.2,0,0,-0.292,0.3,1,0,29,34.9,72.5,30,14.51,14.53,22.9,98.81999999999999,24.7,12.6,742.2,1469,43,-0.8,-1.7,6,22.9,66.67,0,28,40,28.1,0
372.393,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.7,30,15.11,15.16,24.2,98.81999999999999,25.4,12.8,739.9,1468,43,2.7,2.1,6.3,22.9,66.67,0,26,38.1,26.1,0
372.497,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.3,30,16.13,15.96,26.2,98.81999999999999,26.1,13.3,764.1,1493,43,8.9,7.6,6.6,22.9,66.67,0,23.8,35.8,23.9,0
372.593,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.3,29,17.18,16.92,25.7,98.81999999999999,26.1,13.5,800.1,1506,43,14.3,13,6.2,23.2,66.67,0,24.4,36.5,24.5,0
372.697,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.7,29,17.68,17.68,25.9,98.81999999999999,26,13.5,824.6,1503,43,16.7,17.1,6,23.2,66.67,0,24.6,36.6,24.6,0
372.793,14.4,14.5,0,0,-0.292,0.3,1,0,29,35.29,73.2,29,17.02,17.18,25.8,99.22,26,13.5,857.5,1495,43,14,15.4,5.8,22.9,67.06,0,24.2,37.2,24.2,0
372.897,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,73.40000000000001,29,16.13,16.19,26.2,98.81999999999999,26.1,13.5,814.9,1493,43,10.5,10.2,5.8,22.9,66.67,0,23.5,36.6,23.6,0
372.993,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.90000000000001,29,15.55,15.55,26.1,98.81999999999999,26,13.4,781,1494,43,8.4,8,5.6,22.9,66.67,0,24.4,36.5,24.5,0
373.094,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.7,29,15.16,15.11,26,98.81999999999999,26.1,13.4,762.2,1491,43,6.5,5.5,5.5,22.9,66.67,0,23.5,36.6,23.6,0
373.193,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.7,29,15.04,14.97,26,98.81999999999999,26.2,13.5,730.1,1492,44,5.8,4.8,5.5,22.9,66.67,0,23.3,36.4,23.4,0
373.297,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.3,29,15.04,14.97,26.4,98.81999999999999,26.1,13.5,701.6,1496,44,6.2,5.1,5.4,22.9,66.67,0,23.9,36,24,0
373.393,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.2,29,15.11,15.04,26,98.81999999999999,26.1,13.5,687.2,1497,44,6.7,5.9,5.4,22.9,66.67,0,24,36,24,0
373.493,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.2,29,15.09,15.09,26.3,98.81999999999999,26,13.5,671.8,1503,44,6.5,6.1,5.4,23.2,66.67,0,24.5,36.5,24.5,0
373.594,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.2,29,14.9,15,26.4,98.81999999999999,26,13.5,704.1,1501,44,5.7,5.4,5.4,23.2,66.67,0,24.3,36.4,24.4,0
373.693,14.4,14.2,0,-0.016,-0.325,0.3,1,0,29,34.9,72.3,29,14.67,14.79,26.7,98.81999999999999,25.1,13.4,712.4,1500,44,4.3,4.5,4.9,23.2,66.67,0,27.2,39.2,27.2,0
373.793,14.4,14.2,0,0.008,-0.325,0.3,1,0,29,34.9,72.7,29,14.51,14.6,26.7,98.81999999999999,25.2,13.3,690.3,1504,44,3.4,3.4,4.1,23.2,66.67,0,27.2,39.2,27.2,0
373.893,14.4,14.5,0,0.016,-0.292,0.3,1,0,29,34.9,72.7,29,14.34,14.46,26.1,98.81999999999999,26.1,13.3,686,1499,44,2,2.1,4,22.9,66.67,0,23.7,36.8,23.8,0
374.006,14.4,14.5,0,0,-0.292,0.3,1,0,29,34.9,72.3,29,13.92,14.02,25.5,98.81999999999999,26.1,13.3,676.8,1497,44,-1.1,-1,4,22.9,66.67,0,23.7,36.7,23.7,0
374.103,14.4,14.5,0,0,-0.292,0.3,1,0,29,35.29,72.5,29,13.18,13.32,25.1,99.22,26.1,13.5,666.4,1509,44,-7.3,-7.5,4.2,23.2,67.06,0,24.4,36.4,24.4,0
