﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S fbo v5.7m.bin
1125.884,13.5,15.8,-9.7,0.014,-0.27,0.3,23.7,1,0,0,0,0,3,84,15.63,16.02,14.7,15.8,5.4,14.05,15.1,16.5,2974,6.2,15.4,15.4,15.4,38.9,37.7,49.6,41.9,0
1125.999,13.5,20,-9.6,0,-0.244,0.2,23.7,1,0,0,0,0,3,82,15.29,15.63,15.4,15.7,4.7,14.95,15.1,17.2,2993,6.3,19.5,19.5,19.5,45.2,37.7,49.6,41.9,0
1126.119,13.5,31.4,-9.5,0,-0.231,0.2,23.7,1,0,0,0,0,3,82,14.56,14.86,15.8,19.3,4.7,15.21,18.7,18.4,2994,6.7,24,24,24,48,39.1,50.9,43.4,0
1126.240,13.5,49.8,-2.9,0.104,0.343,-0.4,23.5,1.01,0,0,0,0,3,82,14.73,14.76,51.5,70.2,10.9,47.82,68.5,51.3,3022,23,14.2,14.2,14.2,177.8,9.8,22.4,10.9,0
1126.365,13.5,59.4,-0.4,0.579,8.822,-0.2,22.6,1.506,8.6,0,0,0,3,84,13.97,13.78,71.3,130.6,10.9,68.93,126.4,115.5,2993,75.1,14.6,14.6,14.6,236.6,80,93.1,16.8,0
1126.575,13.5,99.6,-0.4,0.802,16.726,1.8,21.6,2.253,18.3,0,0,0,3,84,12.83,12.85,65.1,220.4,10.9,65.38,218.4,204.3,3071,81,17.2,17.2,17.2,220,80,91.9,27.3,0
1126.706,13.5,99.6,2.8,-0.187,15.65,3.1,21.8,2.53,18.6,0,0,0,3,84,14.83,14.5,90,222.3,5.4,91.32,225.7,247.6,3142,81.1,15,15,15,292.8,80,92.4,18.7,0
1126.827,13.5,99.6,4.5,-0.186,14.639,4.7,22,2.632,19.1,0,0,0,3,84,12.82,13.26,102.2,224.3,1.6,103.93,228.5,265.3,3165,81,14.2,14.2,14.2,330,80,92.2,18.5,0
1126.949,13.5,99.6,5.6,-0.311,12.953,6.8,22.3,2.689,19.5,0,0,0,3,84,14.08,14.1,110.7,225.8,0,114.29,233.3,277,3197,81,13.5,13.5,13.5,360.6,80,92.3,18.4,0
1127.074,13.5,99.6,7.9,-0.425,10.59,9.2,22.5,2.702,19.5,0,0,0,3,84,11.99,12.59,132.4,225.8,0,139.32,237.1,284.3,3256,81,9.4,9.4,9.4,461.9,80,92.3,18.6,0
1127.195,13.5,99.6,11.3,-0.494,7.736,11.9,22.7,2.698,19.4,0,0,0,3,84,11.79,12,154.4,225.8,0,166.55,242.9,291.1,3330,81,5.2,5.2,5.2,496.9,80,92.3,18.5,0
1127.315,13.5,99.6,14.2,-0.542,4.47,15.2,22.9,2.687,19.3,0,0,0,3,84,12.98,12.25,168.6,225.8,0,187.11,248.3,297.7,3414,81,3.8,3.8,3.8,515,80,93,18.3,0
1127.444,13.5,99.6,18,-0.5,1.041,18.4,23,2.675,19.2,0,0,0,3,84,11.83,12.32,191.6,225.8,0,216.58,255,305.1,3495,81,2.2,2.2,2.2,548.6,14.8,27.5,17.9,0
1127.560,13.5,99.6,20,-0.289,-1.093,20.6,23,2.673,19.4,0,0,0,3,84,13.09,12.22,198.5,225.7,0,228.1,259.2,312.6,3554,81,1.9,1.9,1.9,561.2,13.3,24.9,18.4,0
1127.685,13.5,99.6,21,0.037,-1.634,21.2,23,2.688,19.7,0,0,0,3,84,12.95,12.5,203.2,225.5,0,237.35,263.7,320.3,3620,81,1.9,1.9,1.9,568.9,15.9,27.5,20,0
1127.804,13.5,99.6,20.8,0.127,-0.978,20.9,23,2.715,20,0,0,0,3,84,12.36,12.59,197.1,225.2,0,236.09,270,328.4,3709,81,2.2,2.2,2.2,562.1,21.1,32.8,23.3,0
1127.925,13.5,99.6,20.4,0.11,-0.187,20.5,23,2.754,20.4,0,0,0,3,84,12.46,12.59,189.5,225,0,234.49,278.4,337.9,3828,81,2.2,2.2,2.2,544.1,26.7,38.4,27.7,0
1128.045,13.5,99.6,20.3,0.059,0.338,20.6,22.9,2.798,21,0,0,0,3,84,12.63,12.59,188.1,224.9,0,236.04,282.2,344,3883,81,2.2,2.2,2.2,542.8,29,40.4,29.2,0
1128.175,13.5,99.6,20.3,-0.032,0.377,20.9,22.9,2.841,21.3,0,0,0,3,84,12.61,12.76,185.4,224.9,0,238.22,289.1,351.7,3979,81,2.2,2.2,2.2,540.2,27,38.7,28.6,0
1128.295,13.5,99.6,20.7,-0.046,0.036,21.2,22.9,2.857,21.3,0,0,0,3,84,12.65,12.48,187.5,224.9,0,244.55,294.7,359,4046,81,2.2,2.2,2.2,541.7,27.7,39.4,31.1,0
1128.415,13.5,99.6,21.1,-0.02,-0.093,21.4,22.9,2.864,21.3,0,0,0,3,84,12.32,12.59,190.4,224.9,0,254.09,299.8,366.1,4126,81,2.2,2.2,2.2,549.9,29.8,41.5,33.4,0
1128.539,13.5,99.6,21,0.046,0.064,21.2,22.8,2.869,21.3,0,0,0,3,84,12.49,12.4,190.8,224.9,0,264.03,308.4,375.3,4244,81,2.2,2.2,2.2,551,35.2,46.6,37.6,0
1128.664,13.5,99.6,20.9,0.046,0.221,21.1,22.8,2.872,21.3,0,0,0,3,84,12.98,12.4,190,224.9,0,267.23,313.5,382.3,4314,81,2.2,2.2,2.2,551,39.6,51.4,41.6,0
1128.784,13.5,99.6,20.8,0.015,0.312,21,22.8,2.875,21.3,0,0,0,3,84,12.39,12.59,190.8,224.9,0,269.86,318.6,389,4385,81,2.2,2.2,2.2,554.7,43.6,56.9,47.2,0
1128.916,13.5,99.6,20.8,0.004,0.339,20.8,22.7,2.879,21.3,0,0,0,3,84,12.63,12.48,191.8,224.9,0,277.35,325.3,397.2,4477,81,2.2,2.2,2.2,559.5,49,60.9,53.1,0
1129.040,13.5,99.6,20.8,-0.01,0.273,21,22.7,2.882,21.3,0,0,0,3,84,12.42,12.42,192.8,224.9,0,285.64,331.7,404.4,4565,81,2.2,2.2,2.2,552.3,52.8,64.5,57.4,0
1129.166,13.5,99.6,20.8,0.004,0.209,21,22.7,2.884,21.3,0,0,0,3,84,12.39,12.26,193.9,224.9,0,291.12,336.6,411.1,4632,81,2.2,2.2,2.2,555.3,55.7,67.5,60.9,0
1129.294,13.5,99.6,20.8,0.036,0.22,21.1,22.6,2.887,21.3,0,0,0,3,84,12.39,12.48,195.2,224.9,0,296.86,344,418.3,4718,81,2.2,2.2,2.2,558.7,60.6,72.3,64.7,0
1129.415,13.5,99.6,20.8,-0.02,0.392,20.8,22.6,2.89,21.3,0,0,0,3,84,12.18,12.29,195.5,224.9,0,301.06,346.9,425.3,4774,81,2.2,2.2,2.2,559.8,61.7,75,67.3,0
1129.541,13.5,99.6,20.6,0.035,0.693,20.5,22.5,2.893,21.3,0,0,0,3,84,12.28,12.26,194.4,224.9,0,306.46,352.9,432.1,4856,81,2.2,2.2,2.2,559.9,68.2,81.7,71.4,0
1129.665,13.5,99.6,20.1,0,0.85,20.3,22.5,2.897,21.3,0,0,0,3,84,12.15,12.4,191.4,224.9,0,307.69,357.5,439.1,4935,81,2.2,2.2,2.2,558.4,69,82.5,74.7,0
1129.791,13.5,99.6,19.8,0.029,1.269,19.9,22.4,2.901,21.3,0,0,0,3,84,12.43,12.25,189.9,224.9,0,307.28,363.7,446.3,5005,81,2.2,2.2,2.2,553.5,76.6,89,77.9,0
1129.914,13.5,99.6,19.7,0.043,1.453,19.6,22.4,2.905,21.3,0,0,0,3,86,12.3,12.03,190.8,224.9,0,313.68,369.1,451.9,5079,81,2.2,2.2,2.2,556.2,80,92,79.7,0
1130.035,13.5,99.6,19.3,0.009,1.661,19.5,22.3,2.909,21.3,0,0,0,3,86,12.3,12.32,188.9,225,0,312.81,372.9,458.1,5129,81,3,3,3,560.8,75.4,88.4,81.2,0
1130.166,13.5,99.6,19,0.017,1.976,19.3,22.3,2.913,21.3,0,0,0,3,86,12.23,12.29,187.4,225,0,315.72,380.8,465.2,5224,81,3,3,3,557.9,78.5,90.5,83.8,0
1130.296,13.5,99.6,18.6,0.059,2.435,18.9,22.2,2.918,21.3,0,0,0,3,86,12.23,12.35,185.9,225,0,315.62,384,471,5269,81,3,3,3,555.4,80,92.2,84.6,0
1130.426,13.5,99.6,18.1,0.026,2.761,18.4,22.1,2.923,21.3,0,0,0,3,86,12.3,12.16,182.2,225,0,318.37,388.8,477.6,5363,81,3,3,3,547,80,92.7,86.2,0
1130.555,13.5,99.6,17.9,0.028,3.075,18.1,22.1,2.927,21.3,0,0,0,3,88,12.42,12.12,182.1,225,0,317.37,393.2,483.3,5400,81,3,3,3,545.1,80,91.9,86.6,0
1130.684,13.5,99.6,17.7,0.031,3.389,17.8,22,2.932,21.3,0,0,0,3,88,12.29,12.19,180.8,225,0,318.96,397.3,488.8,5477,81,3,3,3,545.9,80,91.9,87.3,0
1130.799,13.5,83.9,17.3,0.012,3.638,17.7,21.9,2.937,21.3,0,0,0,3,88,12.15,12.19,178.5,224.5,0,318.74,401.7,494.2,5536,81.1,3.4,3.4,3.4,544.1,80,91.9,87.6,0
1130.924,13.5,9.4,17,0.016,3.953,17.2,21.9,2.942,21.3,0,0,0,3,88,12.2,11.97,176.7,223.9,0,319.6,406,498.5,5601,81,3.4,3.4,3.4,540.6,28.8,40.5,32,0
1131.039,13.5,0,14.4,-0.114,3.652,18.1,23.4,2.839,21.3,0,0,0,3,88,12.18,12.13,161.4,83.3,0,294.79,149.9,348.5,5569,34.6,-6,-6,-6,433.2,24.5,36.2,24.5,0
1131.165,13.5,0,-1.1,-0.134,-22.81,22.8,23.7,1.738,0,0,0,0,3,90,12.72,12.45,67.9,37.9,0,127.9,67.5,166.2,5527,7.8,-9,-9,-9,146.7,28.8,40.5,32,0
1131.294,13.5,0,-9.9,0.441,-20.649,18.8,23.7,1.134,0,0,0,0,3,90,15.59,15.42,14.7,13.8,0,27.06,24.8,57.9,5570,3.4,28.1,28.1,28.1,46.9,38,49.4,42.1,0
1131.419,13.5,0,-10.5,0.675,-9.299,8.8,23.7,1.022,0,0,0,0,3,90,14.9,15.09,11,11.8,0,19.48,20.5,29.5,5386,4.3,2.2,2.2,2.2,16.4,38.7,50.2,43,0
1131.546,13.5,0,-10.5,0.329,-5.215,5,23.7,1.004,0,0,0,0,3,90,11.83,14.05,10.8,11.7,0,18.01,19.5,24,5169,6,-1.5,-1.5,-1.5,13.6,38.9,50.7,43.2,0
1131.676,13.5,0,-10.4,0.176,-3.225,3.1,23.7,1.001,0,0,0,0,3,90,11.42,13.62,11.2,11.5,0,17.92,18.4,21.9,4954,6.3,-5.2,-5.2,-5.2,9.2,39.1,50.9,43.4,0
1131.805,13.5,0,-10.4,0.093,-2.297,2.2,23.7,1,0,0,0,0,4,90,11.53,11.67,11.1,11.4,0.8,17.08,17.4,20.6,4735,6.6,-6.8,-6.8,-6.8,1.8,39.3,51.1,43.6,0
1131.936,13.5,0,-10.4,0.045,-1.785,1.7,23.7,1,0,0,0,0,4,90,12.98,12.85,11.2,11.4,0.8,16.37,16.7,19.6,4519,7.4,-9,-9,-9,0,39.4,51.2,43.8,0
1132.064,13.5,0,-10.3,0.025,-1.537,1.5,23.7,1,0,0,0,0,4,90,12.96,13.88,11.7,11.7,1.6,16.29,16.4,19,4320,7.3,-6.4,-6.4,-6.4,0.5,39.1,51.9,43.4,0
1132.186,13.5,0,-10.3,0.041,-1.249,1.2,23.7,1,0,0,0,0,4,90,12.39,13.05,11.9,11.9,1.6,15.99,16.1,18.7,4171,7.1,-4.9,-4.9,-4.9,5.7,38.8,51.5,43,0
1132.315,13.5,0,-10.3,0.025,-1.013,1,23.7,1,0,0,0,0,4,90,11.31,11.57,12.1,12.1,2.3,15.73,15.8,18.3,4031,7,-3,-3,-3,11.9,38.5,51.3,42.7,0
1132.515,13.5,0,-10.3,0.021,-0.78,0.8,23.7,1,0,0,0,0,4,90,12.18,12.32,12.1,11.8,2.3,15.02,14.7,17.3,3850,6.6,-3,-3,-3,13.5,37.2,50,41.4,0
1132.645,13.5,0,-10.4,0.017,-0.674,0.7,23.7,1,0,0,0,0,4,90,11.97,12.38,11.8,11.5,2.3,14.24,13.8,16.4,3722,6.3,-5.2,-5.2,-5.2,8.7,36.3,49.1,40.3,0
1132.776,13.5,0,-10.5,0.018,-0.569,0.5,23.7,1,0,0,0,0,5,90,12.02,12.4,11.5,11.2,3.1,13.32,13,15.4,3582,6,-7.9,-7.9,-7.9,5.1,35.4,48.1,39.3,0
1132.906,13.5,0,-10.5,0.012,-0.504,0.5,23.7,1,0,0,0,0,5,90,12.05,12.28,11.4,11.3,3.1,12.65,12.5,14.6,3426,5.8,-8.2,-8.2,-8.2,2.9,34.8,47.5,38.7,0
1133.035,13.5,0,-10.5,0,-0.466,0.5,23.7,1,0,0,0,0,5,90,12.1,12.28,11,11.1,3.9,11.58,11.7,13.9,3264,5.4,-9,-9,-9,0,34,46.4,37.8,0
1133.165,13.5,0,-10.4,0.012,-0.438,0.4,23.7,1,0,0,0,0,5,90,13.31,12.94,10.9,11.2,4.7,10.9,11.2,13.2,3100,5.2,-9,-9,-9,0,33.4,45.8,37.1,0
1133.295,13.5,0,-10.3,0,-0.426,0.4,23.7,1,0,0,0,0,6,90,86.4,39.62,10.9,11.3,5.4,10.31,10.6,12.5,2927,4.8,-9,-9,-9,0,32.8,45.2,36.4,0
1133.420,13.5,0,-10.1,0,-0.426,0.4,23.7,1,0,0,0,0,6,90,234.95,234.95,10.9,11.3,5.4,9.85,10.1,11.9,2767,4.5,-9,-9,-9,0,32.3,44.9,35.8,0
