﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S fbo v3.bin
1262.781,13.4,16.9,-5.2,0.012,-1.241,1.2,23.7,1.001,0,0,0,0,3,55,14.73,15.23,30.9,31.2,0,34.38,34.7,39.2,3447,11,34.5,34.5,34.5,103.4,14.5,25.8,16.1,0
1262.907,13.4,17.5,-5.1,0,-1.228,1.2,23.7,1.001,0,0,0,0,3,55,14.76,15.32,31.3,31.9,0,34.83,35.5,40,3451,11.1,34.5,34.5,34.5,105,14.2,25.6,15.8,0
1263.036,13.4,27.6,-4.4,0.019,-1.083,1.1,23.7,1.003,0,0,0,0,3,55,14.53,15.04,33.9,36.8,0,38.2,41.2,44,3457,12.2,31.9,31.9,31.9,115.5,11.5,23,12.8,0
1263.165,13.4,51.7,-0.6,1.493,2.509,0.3,22.9,1.107,4.4,0,0,0,3,55,14.56,14.74,62.4,110.5,0,69.07,124.9,81.8,3497,32.7,19.5,19.5,19.5,214.4,51.3,59.8,13.8,0
1263.285,13.4,73.8,0.5,0.341,6.581,1.7,22.7,1.522,8.4,0,0,0,3,55,13.98,13.47,76.4,140.1,0,86.57,158.6,145.3,3505,78.1,14.6,14.6,14.6,249.4,80,88.3,18.4,0
1263.402,13.4,99.6,2.7,1.208,10.745,3.7,22.2,1.916,14.8,0,0,0,3,55,14.2,14.02,91.9,196.1,0,105.33,224.6,198.9,3544,80.3,15.4,15.4,15.4,300.4,80,88.2,24.2,0
1263.525,13.4,99.6,5.8,-0.352,9.184,6.5,22.3,2.224,15.4,0,0,0,3,55,12.85,12.71,114.7,213.7,0,132.92,247.8,259.8,3588,81.1,11.2,11.2,11.2,372.7,80,87.1,30.7,0
1263.641,13.4,99.6,9.2,-0.4,6.724,9.6,22.6,2.355,16.1,0,0,0,3,55,13.14,12.98,141.5,213.7,0,166.29,251.2,285.8,3638,81,7.9,7.9,7.9,472.8,80,87.1,32.6,0
1263.767,13.4,99.6,12.3,-0.67,2.852,13.5,22.8,2.402,16,0,0,0,3,55,13.04,13.11,155.5,213.6,0,186.96,256,298.6,3708,81,3.8,3.8,3.8,475.1,40.2,50.2,30.1,0
1263.885,13.4,99.6,16.5,-0.501,-1.072,17.5,23,2.411,16.1,0,0,0,3,55,12.62,12.96,177.5,213.6,0,215.98,260,306.8,3767,81,1.9,1.9,1.9,523,20.3,31.3,31.2,0
1264.006,13.4,99.6,18.8,-0.228,-3.148,19.8,23.1,2.429,16.5,0,0,0,3,55,13.18,12.46,186,213.4,0,231.96,265.7,315.2,3853,57.2,2.2,2.2,2.2,538.4,16.9,27.2,32.7,0
1264.124,13.4,99.6,19,0.016,-3.488,20.5,23.1,2.461,17,0,0,0,3,57,13.18,13.19,185.3,213.2,0,234.34,269.1,321.2,3907,38.3,2.2,2.2,2.2,538.3,20.1,30.2,33,0
1264.246,13.4,99.6,18.8,0.185,-2.338,20,23.1,2.507,17.7,0,0,0,3,57,12.33,12.55,184.1,212.9,0,236.69,273.6,327.7,3976,41.5,3,3,3,543.5,24.5,34.4,34.1,0
1264.375,13.4,99.6,18.8,0.085,-1.002,19.2,22.9,2.572,18.2,0,0,0,3,57,12.25,12.73,184.1,212.8,0,242.31,281,336.5,4085,51,3.4,3.4,3.4,545.9,29.4,39.7,32.9,0
1264.495,13.4,99.6,18.8,-0.046,-1.329,19.6,22.9,2.605,18.2,0,0,0,3,57,12.33,12.68,185,212.8,0,247.36,285.9,343.4,4157,48.2,3.4,3.4,3.4,548.9,26.7,36.5,32.1,0
1264.616,13.4,99.6,18.9,-0.051,-1.721,20,22.9,2.619,18.2,0,0,0,3,57,12.71,12.53,186.6,212.8,0,254.63,290.6,349.9,4225,43.1,3,3,3,551,25.4,36.2,32.4,0
1264.745,13.4,99.6,18.7,0.087,-1.159,19.4,22.8,2.627,18.2,0,0,0,3,57,12.72,12.56,187.2,212.8,0,265.74,300.4,360.7,4394,48.5,3,3,3,553.3,29.9,40.2,33.5,0
1264.867,13.4,99.6,18.6,0.004,-1.133,19.3,22.8,2.631,18.2,0,0,0,3,57,12.49,12.45,186.3,212.8,0,267.73,302.7,365.9,4419,48.8,3,3,3,554.7,27.7,37.2,32.6,0
1264.995,13.4,99.6,18.6,0.031,-0.871,19.1,22.7,2.635,18.2,0,0,0,3,57,12.4,12.48,187.2,212.8,0,273.11,309.9,372.9,4506,55.1,3,3,3,551.6,29.5,39.8,33.9,0
1265.116,13.4,99.6,18.6,0.016,-0.662,18.8,22.7,2.638,18.2,0,0,0,3,57,12.4,12.38,188,212.8,0,275.98,312,377,4556,58.7,3,3,3,552.4,29.3,39.6,33.8,0
1265.231,13.4,99.6,18.3,0.046,-0.216,18.5,22.6,2.642,18.2,0,0,0,3,57,12.28,12.38,187.9,212.8,0,279.96,318.1,383.3,4625,73.7,3,3,3,554.6,31.3,40.6,34.5,0
1265.358,13.4,99.6,18,0.046,-0.033,18.2,22.6,2.645,18.2,0,0,0,3,57,12.33,12.26,186.1,212.8,0,285.52,323,389.5,4713,80.6,3,3,3,555.1,32,41.3,34.7,0
1265.487,13.4,99.6,17.8,0.035,0.215,18,22.5,2.649,18.2,0,0,0,3,57,12.28,12.32,185.3,212.8,0,287.66,330.2,396,4800,81.1,3.4,3.4,3.4,551.4,33.4,42.6,35.2,0
1265.615,13.4,99.6,17.6,0.01,0.451,17.6,22.5,2.653,18.2,0,0,0,3,57,12.1,12.32,184,212.8,0,289.76,333,402.2,4860,81.1,3.4,3.4,3.4,553.9,33.5,43.6,35.2,0
1265.736,13.4,99.6,17.4,0.031,0.687,17.5,22.4,2.657,18.2,0,0,0,3,57,12.07,12.29,183.7,212.8,0,291.64,339.1,408.3,4920,81.1,3.4,3.4,3.4,552.8,35.5,44.5,35.9,0
1265.865,13.4,99.6,17,-0.01,0.844,17.6,22.4,2.66,18.2,0,0,0,3,57,12.46,12.26,181.6,212.8,0,292.87,343.5,414.5,4991,81,3.4,3.4,3.4,549.9,35.2,45.4,35.9,0
1265.985,13.4,99.6,17,0.016,0.922,17.4,22.4,2.663,18.2,0,0,0,3,57,12.46,12.35,181.3,212.8,0,295.64,347.4,419.7,5051,81,3.4,3.4,3.4,550.2,35.7,44.7,36.1,0
1266.108,13.4,99.6,16.8,0.009,1.118,17.1,22.3,2.667,18.2,0,0,0,3,57,12.42,12.23,180.9,212.8,0,299.1,351.7,425.3,5127,81,3.4,3.4,3.4,548.8,36.4,46.3,36.4,0
1266.231,13.4,99.6,16.6,0.053,1.354,16.9,22.3,2.671,18.2,0,0,0,3,57,12.26,12.29,180.5,212.8,0,303.37,358,431.7,5205,81,3.4,3.4,3.4,549.6,40.8,49.5,36.8,0
1266.355,13.4,99.6,16.4,-0.017,1.472,16.8,22.2,2.674,18.2,0,0,0,3,57,12.23,12.26,179.1,212.8,0,304.05,362.5,437.2,5261,81,3.4,3.4,3.4,547.2,38,46.9,36.9,0
1266.475,13.4,99.6,16.2,0.016,1.801,16.4,22.2,2.678,18.2,0,0,0,3,57,12.18,12.35,178.7,212.8,0,305.38,365.4,441.7,5302,81,3.4,3.4,3.4,546.1,39.4,48.5,37.1,0
1266.602,13.4,99.6,16.1,0,1.853,16.3,22.1,2.681,18.2,0,0,0,3,59,12.26,12.26,177.4,212.8,0,308.19,370.3,447.7,5384,81,3.4,3.4,3.4,545.8,39.8,48.9,37.4,0
1266.725,13.4,99.6,15.8,0.027,2.049,16.2,22.1,2.685,18.2,0,0,0,3,59,12.33,12.22,176.4,212.8,0,313.39,375,453.3,5473,81,3.4,3.4,3.4,545.6,43.4,52.3,37.3,0
1266.846,13.4,99.6,15.6,0.029,2.35,16,22,2.689,18.2,0,0,0,3,59,12.18,12.22,175,212.8,0,310.61,379.3,458.5,5501,81,3.8,3.8,3.8,541.7,46.2,54.5,37.4,0
1267.055,13.4,99.6,15.5,-0.006,2.375,16,22,2.694,18.2,0,0,0,3,59,12.18,12.22,175,212.8,0,318.86,388.2,466.4,5642,81,3.8,3.8,3.8,545.6,43.1,51.6,37.8,0
1267.176,13.4,99.6,15.3,-0.003,2.69,15.5,22,2.698,18.2,0,0,0,3,61,12.18,12.16,173.8,212.8,0,315.92,389.1,470.7,5643,80.9,3.8,3.8,3.8,542.4,44.9,53.7,37.6,0
1267.296,13.4,99.6,15.1,0.029,2.939,15.2,21.9,2.702,18.2,0,0,0,3,61,12.05,12.16,171.8,212.9,0,316.6,393.1,476,5707,81,3.8,3.8,3.8,539.5,51.4,60.8,37.9,0
1267.421,13.4,99.6,15,-0.009,3.005,15.2,21.8,2.707,18.2,0,0,0,3,61,12.2,12.16,170.7,212.9,0,318.24,396.8,480.7,5766,81,3.8,3.8,3.8,538,46.5,56.1,37.4,0
1267.545,13.4,99.6,14.7,0.012,3.242,14.9,21.8,2.71,18.2,0,0,0,3,61,12.18,12.13,169.8,212.9,0,319.03,400.7,484.8,5814,81,4.5,4.5,4.5,536.4,47.6,56.9,37.6,0
1267.662,13.4,99.6,14.5,0.019,3.49,14.7,21.7,2.715,18.2,0,0,0,3,61,12.12,12.13,167.6,212.9,0,318.69,404,489.4,5871,81,4.5,4.5,4.5,538.5,49.8,58.3,37.8,0
1267.788,13.4,99.6,14.4,0.012,3.502,14.5,21.7,2.719,18.2,0,0,0,3,61,12.18,12.13,166.1,212.9,0,321.02,407,493.9,5927,81,4.5,4.5,4.5,537.9,48.2,57.8,37.5,0
1267.910,13.4,99.6,14.2,0.026,3.79,14.3,21.6,2.723,18.2,0,0,0,3,61,12.2,12.22,165.7,213,0,320.85,411.8,498.4,5982,81,4.5,4.5,4.5,535.2,49.7,58.3,37.7,0
1268.031,13.4,99.6,14,0,3.895,14.3,21.6,2.727,18.2,0,0,0,3,61,12.23,12.07,163.8,212.8,0,320.86,414.2,502,6023,81,5.2,5.2,5.2,539.3,49.4,58.8,37.6,0
1268.155,13.4,99.6,13.8,0.016,4.092,14.1,21.6,2.729,18.2,0,0,0,3,63,12.26,12.19,162.9,209.7,0,319.13,412.3,503.3,6073,81,5.2,5.2,5.2,535.3,49.7,58.2,37.7,0
1268.272,13.4,72.1,13.7,0.023,4.315,13.8,21.6,2.731,18.2,0,0,0,3,63,12.15,12.13,162.3,208.4,0,319.95,412.2,503.4,6109,81,5.2,5.2,5.2,534,49.6,59,37.6,0
1268.396,13.4,73.7,13.6,0.023,4.485,14,21.6,2.731,18.2,0,0,0,3,63,12.23,12.22,162,206.9,0,324.79,411.7,503.2,6181,81,5.2,5.2,5.2,534.1,49.6,58.1,37.6,0
1268.528,13.4,74.6,13.4,0.019,4.552,13.6,21.6,2.732,18.2,0,0,0,3,63,12.18,12.13,160.9,204.8,0,323.53,412.1,502.7,6226,81,5.2,5.2,5.2,531.3,49.7,58.2,37.7,0
1268.655,13.4,79.6,13.2,0.059,4.787,13.4,21.6,2.732,18.2,0,0,0,3,64,12.05,12.03,159.6,202.6,0,321.96,410.4,501.8,6251,81,6,6,6,528.2,49.5,58,37.5,0
1268.776,13.4,79.1,13.1,0.006,4.774,13.4,21.6,2.732,18.2,0,0,0,3,64,12.18,12.19,158.8,200.6,0,322.56,409.7,501.2,6303,81,6,6,6,528.9,49.5,58.1,37.5,0
1268.905,13.4,72.1,13.1,0.002,4.905,13.5,21.6,2.732,18.2,0,0,0,3,64,12.2,12.19,158.7,199,0,325.67,409,500.3,6376,81,6,6,6,528.1,49.7,59,37.7,0
1269.023,13.4,45.8,12.9,-0.965,-0.099,13.4,22.1,2.62,11.5,0,0,0,3,66,12.12,12.09,157.5,149.3,0,327.8,308.9,474.8,6420,81,6,6,6,528.5,22.2,33.4,37,0
1269.144,13.4,44.2,10.9,-0.296,-4.573,14.9,22.5,2.241,9.9,0,0,0,3,66,12.42,12.35,144.2,139.2,0,299.41,289.7,403.6,6431,34.8,7.5,7.5,7.5,480.3,15.5,26.7,33.5,0
1269.265,13.4,39.9,9.6,-0.281,-8.76,18,22.9,2.032,8.6,0,0,0,3,68,12.83,12.5,136.7,131.5,0,288.12,275.4,368.1,6499,27.9,7.9,7.9,7.9,493.1,11.7,23.1,25.2,0
1269.387,13.4,0,1.5,-0.442,-20.568,20,23.6,1.544,0,0,0,0,3,68,12.61,12.71,86.3,66.4,0,184.39,138.8,265.3,6459,13.4,15.4,15.4,15.4,292.9,8.5,20,9.4,0
1269.516,13.4,0,-6.8,0.808,-13.525,12.9,23.7,1.156,0,0,0,0,3,68,12.55,12.92,34.1,25,0,73.22,52.1,121.4,6451,7.7,25.5,25.5,25.5,120,14.5,24.8,16.1,0
1269.636,13.4,0,-9.8,0.458,-7.451,7.2,23.7,1.03,0,0,0,0,3,68,11.89,12.43,15.5,13.1,0,32.06,26.9,53.6,6350,6.5,27.4,27.4,27.4,52,37,45.9,41.1,0
1269.753,13.4,0,-10.4,0.202,-4.611,4.4,23.7,1.006,0,0,0,0,3,68,11.76,13.75,11.5,12.5,0,24.16,26.1,33.8,6449,7,8.6,8.6,8.6,19.9,37.7,46.6,41.9,0
1269.875,13.4,0,-10.4,0.091,-3.132,3,23.7,1.001,0,0,0,0,3,68,13.04,15.32,11.7,12.4,0,24.01,25.4,29.8,6360,8.1,8.2,8.2,8.2,19,37.7,46.9,41.9,0
1269.996,13.4,0,-10.3,0.065,-2.281,2.2,23.7,1,0,0,0,0,0,68,25.11,23.58,12.1,12.2,0,24.9,24.9,28.6,6352,8.7,8.2,8.2,8.2,0,37.9,47.1,42.1,0
1270.126,13.4,0,-10.3,0.026,-1.849,1.9,23.7,1,0,0,0,0,0,68,234.95,234.95,12.1,12.1,0,24.28,24.1,27.8,6168,8.6,7.9,7.9,7.9,0,38.1,47.2,42.3,0
1270.245,13.4,0,-10.3,0.019,-1.587,1.6,23.7,1,0,0,0,0,0,68,234.95,234.95,12.1,11.9,0,23.13,22.8,26.5,5905,8.4,7.5,7.5,7.5,0,38.3,47.4,42.6,0
1270.366,13.4,0,-10.3,0.012,-1.391,1.4,23.7,1,0,0,0,0,0,68,234.95,234.95,11.7,11.8,0,21.39,21.5,25.1,5660,8.1,7.1,7.1,7.1,0,38.5,47.4,42.8,0
1270.495,13.4,0,-10.3,0.016,-1.207,1.2,23.7,1,0,0,0,0,0,68,234.95,234.95,11.5,11.6,0,20.09,20.3,23.6,5408,7.9,4.5,4.5,4.5,0,38.7,47.6,43,0
1270.615,13.4,0,-10.3,0.008,-1.023,1,23.7,1,0,0,0,0,0,68,234.95,234.95,11.4,11.5,0,19.09,19.2,22.4,5180,7.7,-0.8,-0.8,-0.8,0,38.9,47.7,43.3,0
1270.745,13.4,0,-10.2,0.015,-0.852,0.8,23.7,1,0,0,0,0,0,68,234.95,234.95,11.4,11.3,0,18.3,18.1,21.1,4947,7.4,-6,-6,-6,0,39.1,47.9,43.5,0
1270.865,13.4,0,-10.3,0.01,-0.788,0.8,23.7,1,0,0,0,0,0,68,234.95,234.95,11,11.2,0,16.93,17.2,20,4742,7.1,-9.8,-9.8,-9.8,0,39.3,48.1,43.7,0
1270.985,13.4,0,-10.2,0,-0.749,0.8,23.7,1,0,0,0,0,0,68,234.95,234.95,11,11.2,0,16.19,16.4,19,4531,7.3,-13.9,-13.9,-13.9,0,39.1,48.9,43.5,0
1271.102,13.4,0,-10.2,0.004,-0.735,0.7,23.7,1,0,0,0,0,0,68,234.95,234.95,11.3,11.5,0,15.85,16.1,18.5,4339,7.1,-15,-15,-15,0,38.8,48.5,43.1,0
1271.226,13.4,0,-10.1,0.004,-0.696,0.7,23.7,1,0,0,0,0,0,68,234.95,234.95,11.7,11.8,0,15.75,15.8,18.1,4139,6.9,-11.2,-11.2,-11.2,0,38.4,48.2,42.7,0
1271.346,13.4,0,-10.1,0,-0.67,0.7,23.7,1,0,0,0,0,0,68,234.95,234.95,11.8,11.9,0,15.09,15.2,17.6,3951,6.6,-10.9,-10.9,-10.9,0,37.7,47.5,41.9,0
1271.466,13.4,0,-10.1,0,-0.668,0.7,23.7,1,0,0,0,0,0,68,234.95,234.95,11.7,11.4,0,14.28,13.9,16.4,3763,6.1,-10.9,-10.9,-10.9,0,36.3,46.2,40.4,0
1271.586,13.4,0,-10.3,0.012,-0.629,0.6,23.7,1,0,0,0,0,0,68,234.95,234.95,11.5,11,-0.8,13.3,12.7,15.1,3580,5.7,-14.2,-14.2,-14.2,0,35.1,45,39,0
1271.711,13.4,0,-10.3,0.012,-0.59,0.6,23.7,1,0,0,0,0,0,68,234.95,234.95,11.2,11.1,-0.8,12.28,12.2,14.1,3396,5.5,-15,-15,-15,0,34.5,44.5,38.3,0
1271.832,13.4,0,-10.3,0.012,-0.563,0.6,23.7,1,0,0,0,0,0,68,234.95,234.95,11.2,11.1,-0.8,11.61,11.6,13.5,3220,5.2,-15,-15,-15,0,33.8,43.9,37.6,0
1271.959,13.4,0,-10.3,0.012,-0.512,0.5,23.7,1,0,0,0,0,0,68,234.95,234.95,10.8,11.2,-1.6,10.74,11,12.8,3052,5,-15,-15,-15,0,33.2,44.1,36.9,0
1272.083,13.4,0,-10.1,0.012,-0.485,0.5,23.7,1,0,0,0,0,0,68,234.95,234.95,10.9,11.3,-1.6,10.13,10.5,12.2,2876,4.8,-15,-15,-15,0,32.6,42.7,36.2,0
1272.211,13.4,0,-10,0.012,-0.445,0.4,23.7,1,0,0,0,0,0,68,234.95,234.95,11,11.3,-1.6,9.49,9.9,11.5,2707,4.5,-15,-15,-15,0,32,42.4,35.6,0
1272.338,13.4,0,-9.9,0.012,-0.394,0.4,23.7,1,0,0,0,0,0,68,234.95,234.95,11.1,11.4,-2.3,9.11,9.4,10.9,2551,4.4,-15,-15,-15,0,31.4,41.6,34.9,0
1272.466,13.4,0,-9.8,0.006,-0.355,0.4,23.7,1,0,0,0,0,0,68,234.95,234.95,11.5,11.5,-2.3,8.81,8.8,10.3,2390,4.2,-15,-15,-15,0,30.8,41.1,34.3,0
