#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.10.0
#Vehicle: BMW F-Series
#VIN: WBS8M9C32H5G85758
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AE-029-020-242
#Ecu RaceROM version: 47472
#Ecu rom hash: E3540613
#Ecu programming dongle ID: 6D71BA
#Ecu programming date: 2022-01-10T22:21:21
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Relative Mass Flow (%),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Low Fuel Pressure Sensor raw value (kPa),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Turbo Power Proportional (kW),Wastegate Target Final Bank 1 (%)
0.810,0,100.0,100.0,14.8,10.3,28.7,77.7,100.12,240.0,2370,201,-31.0,14.0,8.43,8.1,86.20,0.00,0.00,0.81,3.73,3,15.8,16.4,16.4,16.4,16.4,16.4,16.4,58,0.0,0.962,0.964,1.000,1.000,560,5.4,1,216.6,29.8,177.0,600.0,9.4,100.00
0.890,0,100.0,100.0,14.9,16.9,31.8,82.1,174.54,240.0,2282,201,-25.1,15.1,17.87,16.8,105.33,0.00,0.00,4.12,9.44,3,15.8,15.9,15.9,15.9,15.9,15.9,15.9,58,0.0,0.974,1.001,1.000,1.000,452,5.7,1,208.8,61.6,235.5,600.0,10.6,100.00
0.970,0,100.0,100.0,15.1,15.8,29.7,86.0,175.55,240.0,2176,201,-25.2,14.9,22.22,22.0,105.09,0.00,0.00,0.00,0.00,3,14.2,14.9,14.9,14.9,14.9,14.9,14.9,58,0.0,0.926,0.904,1.000,1.000,458,5.8,1,213.4,63.9,242.0,600.0,9.5,100.00
1.050,0,100.0,100.0,15.2,14.4,29.2,85.8,175.71,240.0,2276,201,-24.3,16.2,21.44,21.4,104.67,0.00,0.00,0.00,0.00,3,15.0,15.5,15.5,15.5,15.5,15.5,15.5,58,0.0,0.941,0.932,1.000,1.000,613,5.9,1,227.0,62.4,251.5,600.0,9.7,100.00
1.130,0,100.0,100.0,15.4,13.8,29.0,87.8,175.36,240.0,2256,201,-24.5,16.0,21.71,21.6,103.17,0.00,0.00,0.00,0.00,3,15.0,15.5,15.5,15.5,15.5,15.5,15.5,58,0.0,0.964,0.969,1.000,1.000,697,6.1,1,226.4,65.1,253.0,600.0,9.9,100.00
1.210,0,100.0,100.0,15.5,13.6,29.1,88.4,175.43,240.0,2318,201,-24.3,16.8,21.69,21.6,103.83,0.00,0.00,0.00,0.00,3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,58,0.0,0.985,0.983,1.000,1.000,678,6.3,1,236.8,66.7,257.0,600.0,9.9,100.00
1.290,0,100.0,100.0,15.6,13.5,29.1,90.2,175.29,240.0,2323,201,-24.7,17.0,21.70,21.6,103.64,0.00,0.00,0.68,0.52,3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,58,0.0,0.996,0.994,1.000,1.000,641,6.4,1,240.1,69.0,260.0,600.0,10.1,100.00
1.369,0,100.0,100.0,15.8,13.4,29.2,91.5,175.36,240.0,2366,201,-25.0,17.6,21.72,21.6,105.70,0.00,0.00,1.99,1.46,3,14.2,14.5,14.5,14.5,14.5,14.5,14.5,58,0.0,1.008,1.004,1.000,1.000,578,6.6,1,248.5,70.6,265.5,600.0,10.1,100.00
1.449,0,100.0,100.0,16.0,13.3,29.2,93.0,175.38,240.0,2396,201,-25.8,18.0,21.83,21.8,107.39,0.00,0.00,3.11,2.14,3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,58,0.0,1.009,1.011,1.000,1.000,536,6.8,1,256.0,72.2,271.0,600.0,10.3,100.00
1.530,0,100.0,100.0,16.2,13.2,29.2,94.3,175.48,240.0,2440,201,-25.1,18.7,21.99,21.9,108.42,0.00,0.00,3.09,2.17,3,15.0,15.0,15.0,15.0,15.0,15.0,15.0,58,0.0,1.006,1.006,1.000,1.000,560,7.0,1,265.0,73.7,278.5,600.0,10.3,100.00
1.609,0,100.0,100.0,16.4,13.0,29.2,95.8,175.45,240.0,2462,201,-25.0,19.2,22.06,22.0,110.81,0.00,0.00,4.84,3.92,3,14.2,14.5,14.5,14.5,14.5,14.5,14.5,58,0.0,1.010,1.009,1.000,1.000,607,7.2,1,271.3,75.3,284.0,600.0,10.5,100.00
1.689,0,100.0,100.0,16.6,12.8,29.2,97.5,175.48,240.0,2502,201,-26.0,19.7,22.14,22.0,111.47,0.00,0.00,4.70,4.72,3,14.2,14.5,14.5,14.5,14.5,14.5,13.0,58,0.0,1.004,1.018,1.000,1.000,636,7.5,1,280.3,76.5,290.5,600.0,10.6,100.00
1.769,0,100.0,100.0,16.8,12.5,29.2,99.1,175.55,240.0,2531,201,-25.8,20.3,22.18,22.1,113.81,0.00,0.00,7.12,6.05,3,15.0,15.0,15.0,15.0,15.0,15.0,13.5,58,0.0,1.019,1.016,1.000,1.000,633,7.7,1,288.0,77.6,297.5,600.0,10.7,100.00
1.849,0,100.0,100.0,17.0,12.3,29.1,100.6,175.57,240.0,2571,201,-25.9,21.1,22.36,22.3,116.34,0.00,0.00,8.34,7.78,3,14.2,14.5,14.5,14.5,14.5,14.5,13.0,58,0.0,1.019,1.016,1.000,1.000,599,7.9,1,297.8,78.4,305.0,600.0,10.8,100.00
1.929,0,100.0,100.0,17.2,12.0,29.2,102.4,175.76,240.0,2600,201,-27.0,21.6,22.41,22.4,117.80,0.00,0.00,9.19,8.56,3,14.2,14.5,14.5,14.5,14.5,14.5,13.3,56,-0.4,1.017,1.021,1.000,1.000,571,8.1,1,305.6,79.6,312.0,600.0,11.0,100.00
2.009,0,100.0,100.0,17.5,11.8,29.1,103.8,175.95,240.0,2638,201,-26.3,22.3,22.44,22.4,119.58,0.00,0.00,9.75,9.21,3,14.2,14.5,14.5,14.5,13.0,14.5,13.3,56,-0.4,1.016,1.010,1.000,1.000,575,8.3,1,315.3,80.4,320.5,600.0,11.1,100.00
2.089,0,100.0,100.0,17.7,11.5,29.1,106.0,176.09,240.0,2670,201,-26.4,23.0,22.52,22.4,121.64,0.00,0.00,10.56,10.03,3,14.2,14.5,14.5,14.5,13.0,14.5,11.8,56,-0.4,1.010,1.012,1.000,1.000,589,8.5,1,326.2,81.2,328.0,600.0,11.0,100.00
2.169,0,100.0,100.0,18.0,11.3,29.1,107.7,176.41,240.0,2708,201,-26.3,23.8,22.68,22.5,124.50,0.00,0.00,12.30,11.94,3,14.2,14.5,14.5,14.5,13.0,14.5,11.8,56,-0.4,1.010,1.009,1.000,1.000,604,8.8,1,334.2,81.6,338.0,600.0,10.9,100.00
2.249,0,100.0,100.0,18.2,11.0,29.1,109.6,176.72,240.0,2750,201,-26.1,24.5,22.79,22.7,125.67,0.00,0.00,12.37,11.86,3,13.5,14.0,14.0,14.0,12.8,14.0,11.3,56,-0.4,1.007,1.008,1.000,1.000,609,9.1,1,346.0,82.4,346.0,600.0,10.7,100.00
2.329,0,100.0,100.0,18.5,10.7,29.0,110.9,176.65,240.0,2788,201,-27.7,25.2,22.96,22.8,129.05,0.00,0.00,14.96,13.74,3,13.5,14.0,14.0,14.0,12.8,14.0,11.7,56,-0.4,1.019,1.014,1.000,1.000,605,9.3,1,356.5,83.1,353.5,600.0,10.5,100.00
2.409,0,100.0,100.0,18.8,10.3,29.0,112.8,176.37,240.0,2832,201,-26.9,25.9,23.09,23.0,130.45,0.00,0.00,15.21,14.84,3,13.5,14.0,14.0,14.0,12.8,14.0,11.7,56,-0.4,1.010,1.018,1.000,1.000,600,9.7,1,368.0,83.5,358.0,600.0,10.3,100.00
2.489,0,100.0,100.0,19.1,10.0,28.9,114.4,176.16,240.0,2872,201,-26.5,26.7,23.07,23.0,132.84,0.00,0.00,16.37,15.88,3,13.5,14.0,14.0,14.0,12.8,14.0,11.7,56,-0.4,1.016,1.014,1.000,1.000,594,10.0,1,377.3,83.9,365.5,600.0,10.1,99.95
2.569,0,100.0,100.0,19.4,9.7,28.9,116.0,175.97,240.0,2910,201,-25.8,27.5,23.20,23.2,136.17,0.00,0.00,18.17,17.58,3,13.5,14.0,14.0,14.0,13.2,14.0,11.7,56,-0.4,1.017,1.010,1.000,1.000,590,10.2,1,388.6,84.3,372.5,600.0,9.9,99.71
2.649,0,100.0,100.0,19.7,9.3,28.9,118.0,175.76,240.0,2959,201,-25.5,28.4,23.35,23.3,139.03,0.00,0.00,18.15,16.99,3,13.5,14.0,14.0,14.0,13.2,14.0,12.1,56,-0.4,1.009,0.995,1.000,1.000,592,10.6,1,401.1,84.7,380.0,600.0,9.6,99.28
2.729,0,100.0,100.0,20.0,9.0,28.8,120.2,175.71,240.0,3002,201,-25.1,29.2,23.44,23.4,140.58,0.00,0.00,18.93,18.35,3,13.5,14.0,14.0,14.0,13.2,14.0,12.1,56,-0.4,1.011,1.012,1.000,1.000,589,11.0,1,413.8,85.1,388.5,601.2,9.3,98.78
2.809,0,100.0,100.0,20.4,8.6,28.8,122.7,175.78,240.0,3047,201,-24.8,30.3,23.56,23.4,145.36,0.00,0.00,20.10,18.86,3,13.5,14.0,14.0,14.0,13.6,14.0,12.1,56,-0.4,1.006,0.996,1.000,1.000,597,11.3,1,427.7,85.5,397.5,603.4,9.1,98.41
2.889,0,100.0,100.0,20.7,8.2,28.8,125.6,176.34,240.0,3090,201,-23.7,31.4,23.72,23.7,148.03,0.00,0.00,20.04,19.27,3,13.5,14.0,14.0,14.0,13.6,14.0,12.1,56,0.0,1.010,1.001,1.000,1.000,607,11.7,1,443.5,85.9,406.5,605.5,8.7,97.85
2.969,0,100.0,100.0,21.1,7.8,28.7,128.2,176.95,240.0,3140,201,-23.7,32.6,23.82,23.7,152.20,0.00,0.00,20.10,19.56,3,13.5,13.5,13.5,13.5,13.1,13.5,12.0,56,0.0,1.004,0.997,1.000,1.000,615,12.1,1,461.5,86.3,417.5,608.1,8.4,96.98
3.049,0,100.0,100.0,21.6,7.4,28.7,131.7,177.63,240.0,3190,201,-23.6,33.8,23.98,23.9,155.02,0.00,0.00,20.13,18.66,3,13.5,13.5,13.5,13.5,13.1,13.5,12.0,56,0.0,0.999,0.990,1.000,1.000,595,12.5,1,479.5,86.7,427.5,610.8,8.0,96.24
3.129,0,100.0,100.0,22.0,6.9,28.7,135.3,178.03,240.0,3239,201,-25.1,35.4,24.20,24.1,159.19,0.00,0.00,20.07,18.80,3,13.5,13.5,13.5,13.5,11.6,13.5,12.0,56,-0.4,0.995,0.993,1.000,1.000,580,12.9,1,500.1,87.5,439.0,613.1,7.5,95.21
3.209,0,100.0,100.0,22.6,6.4,28.7,138.8,178.90,240.0,3296,201,-23.5,36.8,24.43,24.3,162.89,0.00,0.00,19.27,18.46,3,13.5,13.5,13.5,13.5,11.6,13.5,12.0,56,-0.4,0.993,0.996,1.000,1.000,590,13.6,1,522.7,87.1,451.5,615.8,6.9,94.55
3.289,0,100.0,100.0,23.1,5.9,28.8,142.4,179.67,240.0,3344,201,-23.4,38.4,24.46,24.4,167.48,0.00,0.00,19.04,18.42,3,12.8,13.0,13.0,13.0,11.1,13.0,11.8,56,-0.4,0.991,0.993,1.000,1.000,604,14.1,1,543.9,87.5,465.0,619.0,6.5,93.91
3.369,0,100.0,100.0,23.7,5.5,29.0,147.3,180.59,240.0,3404,201,-23.4,40.3,23.43,23.7,173.02,0.00,0.00,19.41,18.71,3,12.0,12.5,12.5,11.0,11.0,12.5,11.3,56,-0.8,0.998,1.000,0.993,0.993,620,14.9,1,571.3,87.8,477.5,621.3,5.8,93.60
3.449,0,100.0,100.0,24.4,4.9,29.1,152.4,181.69,240.0,3468,201,-24.2,42.7,23.27,23.2,182.53,0.00,0.00,21.71,20.43,3,12.0,12.0,12.0,10.5,9.0,12.0,10.8,56,-0.8,1.017,1.017,0.983,0.983,615,15.5,1,600.4,88.2,492.5,625.0,5.2,92.82
3.529,0,100.0,100.0,25.2,4.3,29.2,158.6,182.91,240.0,3532,201,-22.6,45.6,23.50,23.4,189.52,0.00,0.00,19.72,18.87,3,10.5,11.0,11.0,9.5,8.0,11.0,9.8,56,-0.8,0.975,0.972,0.971,0.971,588,16.5,1,634.5,88.6,510.0,627.2,4.3,91.69
3.610,0,100.0,100.0,26.3,3.5,29.4,166.0,183.91,240.0,3589,201,-23.0,49.2,23.62,23.6,199.92,0.00,0.00,19.14,18.77,3,10.5,10.5,10.5,9.0,7.5,10.5,9.7,56,-0.8,0.970,0.977,0.955,0.955,579,17.5,1,673.5,88.6,530.5,631.9,3.3,90.68
3.690,0,100.0,100.0,27.4,2.5,29.6,174.2,185.37,240.0,3670,201,-23.7,53.8,24.00,23.9,213.05,0.00,0.00,19.54,19.60,3,9.0,9.0,9.0,7.8,6.3,9.0,8.2,56,-0.8,0.960,0.967,0.933,0.933,584,18.9,1,717.4,88.6,551.5,636.0,2.0,89.08
3.770,0,100.0,100.0,28.8,1.4,30.1,185.3,186.84,240.0,3796,201,-22.7,59.9,24.36,24.2,228.70,0.00,0.00,18.30,18.80,3,7.5,8.0,8.0,6.8,5.3,8.0,7.2,58,-0.8,0.922,0.929,0.907,0.907,582,20.4,1,783.9,89.0,576.5,643.2,0.7,86.82
3.850,0,100.0,100.0,30.4,0.4,30.7,197.3,189.40,240.0,3884,201,-23.8,68.6,24.94,24.8,252.19,0.00,0.00,17.50,17.42,3,7.5,7.5,7.5,6.3,4.8,7.5,7.1,58,-0.4,0.896,0.891,0.865,0.865,576,22.3,1,861.3,89.0,612.5,647.3,-1.0,82.94
3.930,0,100.0,100.0,32.6,-1.2,32.0,210.8,191.88,240.0,3990,201,-20.7,79.9,25.11,25.0,279.14,0.00,0.00,15.53,16.40,3,6.0,6.5,6.5,5.3,3.8,6.5,6.1,58,-0.4,0.840,0.856,0.820,0.820,574,24.2,1,938.5,89.4,652.5,650.0,-1.8,72.66
4.010,0,100.0,100.0,34.7,-1.8,32.9,222.5,197.46,240.0,4172,201,-22.4,89.3,25.11,25.1,300.14,0.00,0.00,14.04,15.18,3,6.0,6.5,6.5,5.7,4.2,6.5,6.1,58,-0.4,0.811,0.818,0.820,0.820,564,26.0,1,1049.7,90.2,682.0,650.0,-3.0,74.46
4.100,0,100.0,100.0,37.1,-3.2,33.5,202.6,201.40,240.0,4366,201,-19.9,94.9,25.09,25.1,305.86,0.00,0.00,14.93,15.59,3,6.0,6.5,6.5,5.7,4.2,6.5,6.1,58,-0.4,0.824,0.821,0.820,0.820,553,23.5,1,1066.5,43.5,699.0,650.0,-5.2,65.67
4.180,0,100.0,100.0,38.5,-5.0,33.5,202.6,203.51,240.0,4567,201,-21.4,93.0,25.14,25.1,285.09,0.00,0.00,14.20,15.81,3,7.5,7.5,7.5,6.7,5.2,7.5,7.5,59,-0.4,0.799,0.817,0.820,0.820,571,23.5,1,1069.6,33.7,648.5,650.0,-5.9,55.87
4.269,0,100.0,100.0,38.9,-5.4,33.5,201.9,203.25,240.0,4718,201,-21.0,95.9,25.12,25.1,283.22,0.00,0.00,13.35,15.67,3,7.5,8.0,8.0,7.6,5.7,8.0,8.0,59,-0.4,0.804,0.812,0.820,0.820,603,23.3,1,1109.9,33.7,650.0,650.0,-6.5,49.49
4.349,0,100.0,100.0,39.3,-5.7,33.5,203.2,203.23,240.0,4827,201,-21.6,98.5,25.14,25.1,280.03,0.00,0.00,13.53,15.26,3,8.2,8.5,8.5,8.1,6.6,8.5,8.5,60,-0.4,0.810,0.815,0.820,0.820,628,23.7,1,1142.7,33.7,646.5,650.0,-6.7,46.00
4.429,0,100.0,100.0,39.6,-5.8,33.6,203.9,203.39,240.0,4914,201,-22.8,100.3,25.14,25.1,278.67,0.00,0.00,12.92,15.36,3,8.2,8.5,8.5,8.1,6.6,8.5,8.5,60,-0.4,0.805,0.819,0.820,0.820,630,23.9,1,1159.1,33.7,648.5,650.0,-6.7,46.00
4.509,0,100.0,100.0,39.7,-5.9,33.6,204.3,203.41,240.0,4974,201,-21.6,101.0,25.11,25.1,278.72,0.00,0.00,12.77,14.90,3,8.2,8.5,8.5,8.1,6.6,8.5,8.5,62,0.0,0.819,0.813,0.820,0.820,620,24.2,1,1162.8,32.9,648.5,650.0,-6.7,46.00
4.589,0,100.0,100.0,39.8,-6.0,33.6,204.9,202.78,240.0,5008,201,-21.4,102.1,25.09,25.1,278.72,0.00,0.00,13.81,15.20,3,8.2,8.5,8.5,8.5,7.0,8.5,8.5,62,0.0,0.827,0.816,0.820,0.820,611,24.2,1,1180.7,33.7,650.0,650.0,-6.7,46.39
4.669,0,100.0,100.0,39.9,-6.2,33.8,205.8,202.08,240.0,4998,201,-22.5,102.4,25.11,25.1,279.98,0.00,0.00,14.07,16.35,3,8.2,8.5,8.5,8.5,7.0,8.5,8.5,62,0.0,0.812,0.831,0.820,0.820,604,24.1,1,1176.3,33.3,652.0,650.0,-6.8,46.00
4.749,0,100.0,100.0,40.0,-6.1,33.5,204.1,203.48,240.0,4911,202,-21.3,101.6,25.07,25.0,282.14,0.00,0.00,14.16,16.10,3,8.2,8.5,8.5,8.5,7.0,8.5,8.5,63,0.0,0.821,0.821,0.820,0.820,612,23.4,1,1167.8,33.3,656.5,650.0,-7.0,46.00
4.830,0,100.0,100.0,40.0,-6.4,33.4,202.0,202.62,240.0,4780,202,-24.0,98.0,25.14,25.1,279.38,0.00,0.00,15.00,16.17,3,7.5,8.0,8.0,8.0,6.5,8.0,8.0,63,0.0,0.828,0.818,0.820,0.820,626,23.3,1,1126.3,32.2,649.5,650.0,-7.1,46.00
4.910,0,100.0,100.0,39.7,-6.4,33.4,201.1,202.27,240.0,4740,202,-21.3,96.7,25.14,25.1,277.83,0.00,0.00,14.87,16.18,3,7.5,8.0,8.0,8.0,6.8,8.0,8.0,64,0.0,0.824,0.815,0.820,0.820,636,22.9,1,1105.8,31.8,649.0,650.0,-7.0,47.85
4.990,0,100.0,100.0,39.6,-6.3,33.6,201.9,202.64,240.0,4764,202,-22.0,96.6,25.12,25.1,275.95,0.00,0.00,14.32,16.59,3,8.2,8.5,8.5,8.5,7.3,8.5,8.5,64,0.0,0.814,0.824,0.820,0.820,638,23.2,1,1116.7,32.2,642.5,650.0,-6.6,48.52
5.080,0,100.0,100.0,39.5,-6.0,33.7,202.4,203.25,240.0,4840,202,-23.3,98.9,25.13,25.1,276.75,0.00,0.00,14.65,16.24,3,8.2,8.5,8.5,8.5,7.3,8.5,8.5,64,0.0,0.812,0.815,0.820,0.820,628,24.0,1,1135.5,32.9,646.0,650.0,-6.5,48.50
5.169,0,100.0,100.0,39.6,-5.8,33.9,203.3,203.51,240.0,4911,202,-22.0,100.5,25.12,25.1,278.02,0.00,0.00,15.04,16.19,3,8.2,8.5,8.5,8.5,7.3,8.5,8.5,66,0.0,0.827,0.819,0.820,0.820,611,24.1,1,1155.6,34.1,647.0,650.0,-6.4,48.54
5.249,0,100.0,100.0,39.8,-5.8,34.1,203.4,204.05,240.0,5000,202,-23.6,102.5,25.09,25.1,280.31,0.00,0.00,14.57,16.85,3,8.2,8.5,8.5,8.5,7.7,8.5,8.5,66,0.0,0.822,0.823,0.820,0.820,603,24.4,1,1178.9,34.1,648.0,648.6,-6.4,48.25
5.329,0,100.0,100.0,39.9,-5.7,34.1,202.8,205.08,240.0,5055,202,-21.6,103.9,25.13,25.1,281.16,0.00,0.00,15.36,16.52,3,7.5,8.0,8.0,8.0,7.2,8.0,8.0,67,0.0,0.823,0.813,0.820,0.820,597,24.1,1,1196.3,34.5,638.5,635.4,-6.6,48.02
5.409,0,100.0,100.0,40.1,-5.9,34.0,200.9,203.37,240.0,5166,202,-22.3,105.0,25.10,25.1,279.14,0.00,0.00,14.40,17.04,3,7.5,8.0,8.0,8.0,7.2,8.0,8.0,67,0.0,0.807,0.819,0.820,0.820,603,23.9,1,1209.3,34.5,632.0,625.3,-6.9,46.17
5.489,0,100.0,100.0,40.2,-6.3,33.8,200.2,200.88,240.0,5193,202,-22.7,105.3,24.97,25.0,277.59,0.00,0.00,16.05,17.47,3,7.5,8.0,8.0,8.0,7.6,8.0,8.0,67,0.0,0.832,0.821,0.820,0.820,611,24.0,1,1205.7,34.1,625.0,622.6,-7.0,46.00
5.569,0,100.0,100.0,40.3,-6.3,33.5,195.7,200.77,240.0,5239,202,-23.1,105.6,25.06,25.0,277.27,0.00,0.00,16.21,17.88,3,8.2,8.5,8.5,8.5,8.1,8.5,8.5,68,0.0,0.816,0.823,0.821,0.821,626,23.4,1,1212.9,33.7,624.0,607.4,-7.7,47.37
5.649,0,100.0,100.0,40.5,-7.1,32.9,192.5,195.56,240.0,5322,202,-24.2,102.9,25.11,25.0,268.31,0.00,0.00,16.80,17.80,3,8.2,8.5,8.5,8.5,8.1,8.5,8.5,68,0.0,0.833,0.822,0.833,0.833,632,22.8,1,1196.4,32.5,608.0,598.7,-8.2,46.00
5.729,0,100.0,100.0,40.5,-7.4,32.4,187.3,192.94,240.0,5392,202,-24.2,101.5,25.00,25.0,262.45,0.00,0.00,16.48,18.71,3,9.0,9.0,9.0,9.0,8.6,9.0,9.0,70,0.0,0.827,0.837,0.841,0.841,627,22.4,1,1192.2,32.2,599.0,585.8,-8.7,46.00
